fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0125910501,fullrun,14768.7685547,10544.6189381,1,X125632.73+215939.4,xmm,pn,403.499969482,285.965209961,194.136370318,21.9942908449,477.607116699,88.6795196533,0.0323389939338,0.00600453039297,38.5413067137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67056013077,F,T,4.736379,1.8,0.3,8.0,2.82976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src1.html,0.9998,46.337310791,,,,,,,,,,,,,,,,7630.265625,4257.85416667
xmm0125910501,fullrun,13748.9990234,13157.1803438,2,X125632.88+215938.3,xmm,mos1,403.009809195,286.76505977,194.137015009,21.9939792804,95.8295,13.4579196015,0.0072834377187,0.0010228574629,12.3235964861,1.0,7.33089,6.13183265625,9.350355,7.33089,,,0.0,,,7.64630290253,F,T,4.735941,1.8,0.3,8.0,1.20687e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src2.html,0.9998,85.2861,,,,95.8295,85.2861,,,,,,,,,,,-4128.72868217,7367.21705426
xmm0125910501,fullrun,13746.3671875,13287.2681983,2,X125632.91+215937.8,xmm,mos2,402.914910345,286.652018391,194.137138783,21.9938427964,137.345,14.6758066218,0.010336585386,0.00110450127966,16.028278141,1.0,6.85647,5.57298459485,8.27657834485,5.2668,4.06562189156,6.33055939156,102.307876888,62.4359042312,142.179849544,7.63256544832,F,T,4.735711,1.8,0.3,8.0,1.5965e-13,1.0,powerlaw,1.30133e+14,0.0,1.93140086907e+21,1.83581,1.48405726823,2.62287941339,11.8484,10,,dsxf,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src2.html,0.9998,78.0343,,,,137.345,78.0343,,,,,,,,,,,-7559.27922078,-4302.0974026
xmm0125910501,fullrun,13748.9990234,13157.1803438,1,X125658.91+215346.2,xmm,mos1,319.802856445,205.875015259,194.245461752,21.8961548718,147.81539917,15.290971756,0.0185903143138,0.00192310125567,19.0089412321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88718985579,F,T,4.618154,1.8,0.3,8.0,2.85106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src1.html,0.9998,7.602414608,,,,,,,,,,,,,,,,-9661.04678363,-1045.77777778
xmm0125910501,fullrun,13746.3671875,13287.2681983,1,X125658.77+215345.5,xmm,mos2,320.249066667,205.612618391,194.244886099,21.8959740935,104.441,14.7754526157,0.00786022997905,0.001112000609,12.1883533971,1.0,5.60596543568,4.57056755482,6.60998762318,5.60596543568,,,0.0,,,6.89975875675,F,T,4.617865,1.8,0.3,8.0,1.43482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src1.html,0.9998,113.873,,,,104.441,113.873,,,,,,,,,,,802.738095238,-9913.76190476
xmm0125910501,fullrun,13746.3671875,13287.2681983,9,X125702.36+220151.7,xmm,mos2,308.770477295,317.234527588,194.259816139,22.0310194756,176.80847168,15.8858242035,0.0138991130516,0.00124880252406,20.6336988005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.555190589,T,F,4.74618,1.8,0.3,8.0,1.46824e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src9.html,0.9998,8.17367458344,,,,,,,,,,,,,,,,60.582278481,-155.569620253
xmm0125910501,fullrun,13748.9990234,13157.1803438,3,X125702.44+220152.2,xmm,mos1,308.504508046,317.500006897,194.260168194,22.0311731036,82.6446,12.9960186211,0.00628133337769,0.000987751474891,10.6280289697,1.0,0.662870991806,0.640437,0.713027241806,0.662870991806,,,0.0,,,1.55444031899,F,F,4.746283,1.8,0.3,8.0,7.06729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src3.html,0.9998,86.2519,,,,82.6446,86.2519,,,,,,,,,,,57.2553191489,-195.212765957
xmm0125910501,fullrun,14768.7685547,10544.6189381,2,X125750.72+215934.7,xmm,pn,154.123550415,285.787384033,194.461350232,21.9929685745,168.14616394,18.9727401733,0.0113852528271,0.00128465282011,13.5688364988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5028231322,F,T,4.662162,1.8,0.3,8.0,7.38691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src2.html,0.9998,42.2400856018,,,,,,,,,,,,,,,,-13618.9722222,207.294444444
xmm0125910501,fullrun,14768.7685547,10544.6189381,3,X125653.76+215125.6,xmm,pn,336.311278161,173.460866667,194.223982197,21.8571193578,93.7482,15.7663946418,0.00889062194668,0.00149520795303,7.56516811355,0.999999999998,8.44565,6.34272982574,12.1008512808,4.3592,3.01359593365,7.02851663926,354.633144743,336.097011931,15.4456447434,9.48578285122,F,F,4.58425,1.8,0.3,8.0,5.88162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src3.html,0.9998,154.831,,,,93.7482,154.831,,,,,,,,,,,85.46875,12779.515625
xmm0125910501,fullrun,14768.7685547,10544.6189381,4,X125715.99+215430.7,xmm,pn,265.158233643,215.984970093,194.31662789,21.9085395587,145.371795654,17.5078125,0.0186615623534,0.00224750023335,11.7310206819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44628941226,F,F,4.614648,1.8,0.3,8.0,7.96076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src4.html,0.9998,45.765586853,,,,,,,,,,,,,,,,-5295.32738095,7915.41071429
xmm0125910501,fullrun,14768.7685547,10544.6189381,5,X125628.35+215358.7,xmm,pn,417.567260742,210.714401245,194.118141729,21.8996360042,149.988739014,31.2330169678,0.0101558053712,0.00211480170822,12.1035926639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7259055889,F,F,4.647494,1.8,0.3,8.0,1.28909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src5.html,0.9998,38.8921432495,,,,,,,,,,,,,,,,7699.704,10986.56
xmm0125910501,fullrun,14768.7685547,10544.6189381,6,X125658.87+215345.4,xmm,pn,319.934641379,205.578151724,194.245295572,21.8959325126,340.373,23.4886781237,0.0322793492173,0.00222755401812,27.4669696732,1.0,5.77457,5.266437875,6.412226,5.77457,,,0.0,,,6.89513837425,F,F,4.617987,1.8,0.3,8.0,9.34879e-14,1.0,powerlaw,6.00112e+14,0.0,7.61372101759e+20,2.99477,2.69725071655,3.87508547164,24.0502,29,,dsxf,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src6.html,0.9998,211.345,,,,340.373,211.345,,,,,,,,,,,-779.088948787,9759.78706199
xmm0125910501,fullrun,14768.7685547,10544.6189381,7,X125654.20+215317.6,xmm,pn,334.865823448,199.209494253,194.22585367,21.8882326445,93.9786,15.9186871318,0.00891247051453,0.00150965038522,7.58376062768,0.999999999998,6.86844,5.21694397538,8.94269241288,4.17303,3.11931026412,6.13741747289,351.092836058,328.206073558,17.2491360579,7.67848034035,F,F,4.61448,1.8,0.3,8.0,4.65941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src7.html,0.9998,159.426,,,,93.9786,159.426,,,,,,,,,,,385.756097561,10560.7560976
xmm0125910501,fullrun,14768.7685547,10544.6189381,8,X125633.21+215149.4,xmm,pn,402.056570805,178.973772414,194.138381156,21.8637331817,100.647,14.9635891416,0.00954489166201,0.00141907694449,8.12187834139,1.0,7.50289,5.48965586914,9.0741946875,7.50289,,,0.0,,,11.4708811443,F,F,4.608754,1.8,0.3,8.0,5.99154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src8.html,0.9998,123.262,,,,100.647,123.262,,,,,,,,,,,5796.09859155,13421.4507042
xmm0125910501,fullrun,14768.7685547,10544.6189381,9,X125702.47+220152.1,xmm,pn,308.40717931,317.470273563,194.260295096,22.031137197,6615.96,82.2538874461,0.627424893658,0.00780055148215,533.885980024,1.0,3.13883,3.09157478457,3.18083463594,3.13883,,,0.0,,,1.55523598229,F,F,4.746377,1.8,0.3,8.0,1.7316e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src9.html,0.9998,149.742,,,,6615.96,149.742,,,,,,,,,,,109.118872733,14.2393943936
xmm0125910501,fullrun,13748.9990234,13157.1803438,10,X125654.23+215317.3,xmm,mos1,334.771331787,199.184417725,194.225971343,21.8881314883,67.3405303955,10.7790460587,0.00892135966569,0.00142802181654,8.65993794973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66281747927,F,F,4.614462,1.8,0.3,8.0,1.43398e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src10.html,0.9998,7.40147209167,,,,,,,,,,,,,,,,-10475.0645161,101.387096774
xmm0125910501,fullrun,13746.3671875,13287.2681983,7,X125710.34+215352.2,xmm,mos2,283.236296854,207.150974948,194.2930871,21.8978341735,34.7167,11.4297812752,0.00261278169266,0.000860206277298,4.05146837334,0.999937749673,3.86728673231,,,2.08374273676,,,6.66011925838,,,6.71956879549,A,F,4.609363,1.8,0.3,8.0,7.33938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src7.html,0.9998,95.9232,,,,34.7167,95.9232,,,,,,,,,,,3947.73684211,-9191.13157895
xmm0125910501,fullrun,14768.7685547,10544.6189381,10,X125713.06+220742.5,xmm,pn,274.56776092,398.028321839,194.304426689,22.1284755495,25.6485,12.7335187596,0.00243237952545,0.00120758525129,2.06974869235,0.979864313211,3.86383,2.66341125,6.5003925,3.86383,,,0.0,,,7.45671458684,F,F,4.831322,1.8,0.3,8.0,1.43081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src10.html,0.9998,136.494,,,,25.6485,136.494,,,,,,,,,,,-1441.22222222,-7438.61111111
xmm0125910501,fullrun,13748.9990234,13157.1803438,7,X125715.79+215430.1,xmm,mos1,265.812011719,215.85458374,194.31577636,21.9083533195,57.5194091797,10.0824136734,0.00761239882559,0.00133435579482,7.39694967467,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,6.43749024628,F,F,4.614658,1.8,0.3,8.0,1.23265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src7.html,0.9998,7.72566699982,,,,,,,,,,,,,,,,-7970.71428571,-5452.88095238
xmm0125910501,fullrun,13746.3671875,13287.2681983,8,X125654.05+215319.8,xmm,mos2,335.372222989,199.700367816,194.225194023,21.8888255924,47.6115,10.6679707536,0.00358324581019,0.000802872446911,5.55630248432,0.999999862495,6.66328,4.80554125,8.78641,6.66328,,,0.0,,,7.65919257716,F,F,4.615088,1.8,0.3,8.0,8.27288e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src8.html,0.9998,66.1941,,,,47.6115,66.1941,,,,,,,,,,,-403.741935484,-10666.0645161
xmm0125910501,fullrun,13748.9990234,13157.1803438,12,X125653.79+215127.5,xmm,mos1,336.212525057,173.900466667,194.224110583,21.8576505824,57.0603,11.4151478308,0.00433681923471,0.000867598534881,7.33790860408,0.999999999961,7.38693,5.74068585938,9.14292375,7.38693,,,0.0,,,9.44779443913,F,F,4.584604,1.8,0.3,8.0,9.01425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src12.html,0.9998,73.2453,,,,57.0603,73.2453,,,,,,,,,,,-12662.3291139,-167.316455696
xmm0125910501,fullrun,13746.3671875,13287.2681983,5,X125715.88+215432.8,xmm,mos2,265.506416092,216.488933333,194.316179977,21.9091131386,17.7889,9.7332420087,0.00133879042764,0.000732522597303,2.07597973732,0.979781663943,0.605677,,,0.605677,,,0.0,,,6.43155580833,F,F,4.615054,1.8,0.3,8.0,1.08336e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src5.html,0.9998,76.9471,,,,17.7889,76.9471,,,,,,,,,,,5315.0,-8107.0
xmm0125910501,fullrun,13748.9990234,13157.1803438,9,X125710.00+215351.9,xmm,mos1,284.319172414,207.079278161,194.291676856,21.8977477161,40.0604,9.73233271112,0.00304475665292,0.000739697675775,5.15173516163,0.999998795399,7.09513,5.24546359375,9.0681075,7.09513,,,0.0,,,6.70626674287,F,F,4.609453,1.8,0.3,8.0,5.33918e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src9.html,0.9998,54.6579,,,,40.0604,54.6579,,,,,,,,,,,-8973.9245283,-4095.11320755
xmm0125910501,fullrun,13746.3671875,13287.2681983,6,X125628.09+215403.6,xmm,mos2,418.408583443,209.829187221,194.117050304,21.9009978045,48.4924,10.5530374774,0.00364953700117,0.00079422137796,5.65910426243,0.999999862495,7.49640294357,,,4.54891543792,,,140.474179287,,,10.8233459428,A,F,4.649178,1.8,0.3,8.0,9.36863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src6.html,0.9998,62.8742,,,,48.4924,62.8742,,,,,,,,,,,-7652.14035088,-11110.1754386
xmm0125910501,fullrun,14768.7685547,10544.6189381,11,X125625.75+220719.8,xmm,pn,425.710927816,392.87097931,194.10728153,22.1221628301,24.6597,13.6383906675,0.00233860205285,0.00129339644897,1.9899558192,0.975827015824,3.04399,,,3.04399,,,0.0,,,11.4947485748,F,F,4.867179,1.8,0.3,8.0,2.09776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src11.html,0.9998,161.346,,,,24.6597,161.346,,,,,,,,,,,11380.2666667,-4458.4
xmm0125910501,fullrun,14768.7685547,10544.6189381,12,X125643.28+220650.7,xmm,pn,369.711395264,386.2315979,194.18032426,22.1140935503,86.1651306152,14.6354379654,0.00897791516036,0.00152492919005,6.95323962092,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.1985941644,F,F,4.844131,1.8,0.3,8.0,3.12292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src12.html,0.9998,45.673664093,,,,,,,,,,,,,,,,6498.36690647,-4834.05755396
xmm0125910501,fullrun,14768.7685547,10544.6189381,13,X125709.11+215758.1,xmm,pn,287.184570312,263.245697021,194.287946977,21.9661376115,118.728515625,15.4271497726,0.0117841763422,0.00153119280003,9.58099654794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67860108676,F,F,4.67695,1.8,0.3,8.0,4.31352e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src13.html,0.9998,48.2760314941,,,,,,,,,,,,,,,,-2655.12030075,4253.69924812
xmm0125910501,fullrun,14768.7685547,10544.6189381,14,X125732.72+215707.3,xmm,pn,211.654298851,252.036029885,194.386350765,21.9520326693,35.647,12.9503281812,0.00338058526581,0.00122814510721,2.87659440655,0.997519809395,4.75617,3.11138787598,7.2042178125,4.75617,,,0.0,,,7.1352369112,F,F,4.640972,1.8,0.3,8.0,1.97189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src14.html,0.9998,132.064,,,,35.647,132.064,,,,,,,,,,,-9230.39655172,3982.94827586
xmm0125910501,fullrun,14768.7685547,10544.6189381,15,X125712.16+215522.3,xmm,pn,277.409790039,227.925918579,194.30067436,21.9228642838,104.340118408,13.9536571503,0.00706491661927,0.000944808438063,8.41990072072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33449920612,F,F,4.632109,1.8,0.3,8.0,3.45994e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src15.html,0.9998,47.0028495789,,,,,,,,,,,,,,,,-4126.82442748,7151.90076336
xmm0125910501,fullrun,14768.7685547,10544.6189381,16,X125658.89+215000.7,xmm,pn,319.887298584,154.083724976,194.245364116,21.8335165918,75.9827957153,12.8395271301,0.00514482947132,0.000869370190384,6.13155904139,0.999999994598,10.8749996871,,,10.8749996871,,,0.0,,,10.5805112395,F,F,4.55719,1.8,0.3,8.0,3.468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125910501_pi300-10000_pass1_cl_src16.html,0.9998,38.1879577637,,,,,,,,,,,,,,,,-1642.67045455,14060.8636364
xmm0125910501,fullrun,13746.3671875,13287.2681983,12,X125709.02+215756.7,xmm,mos2,287.477510345,263.347843678,194.287570644,21.965739159,29.9675,10.3917659712,0.00225535677862,0.00078208525319,3.49723270006,0.999552950838,4.25685,2.80753359375,6.16935,4.25685,,,0.0,,,2.663580689,F,F,4.67683,1.8,0.3,8.0,2.98058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src12.html,0.9998,78.0213,,,,29.9675,78.0213,,,,,,,,,,,2694.76923077,-4443.79487179
xmm0125910501,fullrun,13746.3671875,13287.2681983,11,X125643.24+220649.5,xmm,mos2,369.843688965,385.740966797,194.180151935,22.1137527022,37.0532722473,7.88986825943,0.00423325970769,0.000901401101146,4.32414833895,0.9999733741,10.8749996871,,,10.8749996871,,,0.0,,,8.17707791611,F,F,4.843835,1.8,0.3,8.0,8.78237e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src11.html,0.9998,7.43778514862,,,,,,,,,,,,,,,,-6266.9122807,4668.61403509
xmm0125910501,fullrun,13748.9990234,13157.1803438,16,X125625.88+220718.9,xmm,mos1,425.28357931,392.671549425,194.107839246,22.1219224137,22.0525,8.03634245164,0.0016760806528,0.000610795061896,2.83593373136,0.996568719337,6.98736,4.84282875,11.48736,6.98736,,,0.0,,,11.4766620957,F,F,4.867638,1.8,0.3,8.0,2.91841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src16.html,0.9998,42.5303,,,,22.0525,42.5303,,,,,,,,,,,4574.77142857,10998.1142857
xmm0125910501,fullrun,13748.9990234,13157.1803438,14,X125708.81+215755.9,xmm,mos1,288.133396092,263.170503448,194.286716064,21.9655249478,25.87,10.0717178277,0.00196622648005,0.000765492009754,3.32686115544,0.999218380903,4.50723,3.13765402344,7.0115975,4.50723,,,0.0,,,2.66879210834,F,F,4.676826,1.8,0.3,8.0,2.83668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src14.html,0.9998,75.5695,,,,25.87,75.5695,,,,,,,,,,,-4256.37837838,-2820.91891892
xmm0125910501,fullrun,13748.9990234,13157.1803438,15,X125712.53+215519.4,xmm,mos1,276.235528736,227.206372414,194.302209068,21.9220663711,39.6258,9.61352172723,0.0030117249073,0.000730667464954,5.0958459518,0.999998795399,15.1392,8.95708719539,18.2451,5.79054,4.04983232828,8.50064697671,216.183,193.3929385,233.056009415,5.38800152392,F,F,4.631226,1.8,0.3,8.0,5.02621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src15.html,0.9998,52.794,,,,39.6258,52.794,,,,,,,,,,,-7133.51612903,-4391.0483871
xmm0125910501,fullrun,13748.9990234,13157.1803438,8,X125628.02+215407.5,xmm,mos1,418.623570805,210.73151954,194.116769109,21.9020878458,31.9589,10.2485169659,0.00242901028499,0.000778930223381,4.10988878935,0.999938009857,5.36795045394,3.612655046,10.8956042039,5.36795045394,,,0.0,,,10.7593497127,F,F,4.649524,1.8,0.3,8.0,5.73716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src8.html,0.9998,73.0732,,,,31.9589,73.0732,,,,,,,,,,,-10870.9761905,7467.14285714
xmm0125910501,fullrun,13748.9990234,13157.1803438,11,X125632.97+215153.6,xmm,mos1,402.83603908,179.932006897,194.137365227,21.8648902115,29.0431,10.2119146099,0.00220739426172,0.000776147233287,3.73491925874,0.99976940954,5.11123,3.03921,8.17289707031,5.11123,,,0.0,,,11.4565199585,F,F,4.609697,1.8,0.3,8.0,5.5461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src11.html,0.9998,75.2401,,,,29.0431,75.2401,,,,,,,,,,,-13237.175,5612.65
xmm0125910501,fullrun,13748.9990234,13157.1803438,13,X125642.79+220649.9,xmm,mos1,371.264208588,385.960014335,194.178304557,22.1138685716,48.063,8.1463243245,0.0036529891243,0.000619154737749,6.18086307359,0.999999987212,11.9896345658,,,6.80897595578,,,340.574442241,,,8.1415979532,A,F,4.843118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src13.html,0.9998,18.2996,,,,48.063,18.2996,,,,,,,,,,,4863.21568627,6225.1372549
xmm0125910501,fullrun,13746.3671875,13287.2681983,4,X125750.64+215930.7,xmm,mos2,154.399638621,285.048705747,194.460993772,21.9918548907,23.4856,10.684343686,0.00176752809669,0.000804104543195,2.74078946527,0.995145765252,3.26590368149,2.91892,5.23490188462,3.26590368149,,,0.0,,,10.4942507135,F,F,4.661455,1.8,0.3,8.0,7.51222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src4.html,0.9998,90.6696,,,,23.4856,90.6696,,,,,,,,,,,13721.6551724,-466.586206897
xmm0125910501,fullrun,13746.3671875,13287.2681983,3,X125633.01+215151.2,xmm,mos2,402.70011908,179.368881149,194.13754281,21.8642099192,32.0434,9.06591418446,0.00241158466663,0.000682300243926,3.73949199303,0.999791412134,5.66204,3.04139,7.15407022461,5.66204,,,0.0,,,11.473975351,F,F,4.608439,1.8,0.3,8.0,6.77822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src3.html,0.9998,50.1474,,,,32.0434,50.1474,,,,,,,,,,,-5834.7804878,-13472.804878
xmm0125910501,fullrun,13748.9990234,13157.1803438,5,X125750.62+215933.7,xmm,mos1,154.462806897,285.752673563,194.460912576,21.9927056216,33.1695,9.03685232811,0.00252101579689,0.000686837229181,4.26557097392,0.99996079471,6.02823,4.54323,8.18823,6.02823,,,0.0,,,10.4953042009,F,F,4.66224,1.8,0.3,8.0,8.82205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src5.html,0.9998,48.4952,,,,33.1695,48.4952,,,,,,,,,,,-158.166666667,-13870.5952381
xmm0125910501,fullrun,13748.9990234,13157.1803438,18,X125643.30+220915.5,xmm,mos1,369.62588501,418.935668945,194.180409414,22.1543148438,21.0309715271,6.15064287186,0.002875367878,0.000840919790789,2.70456599284,0.995165553409,10.8749996871,,,10.8749996871,,,0.0,,,10.1468598873,F,F,4.883263,1.8,0.3,8.0,4.68871e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src18.html,0.9998,7.65688276291,,,,,,,,,,,,,,,,7658.75925926,6771.35185185
xmm0125910501,fullrun,13748.9990234,13157.1803438,4,X125602.84+215949.8,xmm,mos1,499.062652588,289.694000244,194.011829826,21.9971612034,37.0910072327,8.24081039429,0.00269772418846,0.000599375298539,4.76987364432,0.999994319985,10.8749996871,,,10.8749996871,,,0.0,,,14.5591804955,F,F,4.763,1.8,0.3,8.0,6.50251e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src4.html,0.9998,6.48655462265,,,,,,,,,,,,,,,,-5466.05769231,15553.5384615
xmm0125910501,fullrun,13748.9990234,13157.1803438,6,X125613.06+215549.8,xmm,mos1,466.473979715,234.297191064,194.054408804,21.9304921047,19.8336,8.48505156142,0.00150743548366,0.000644898949478,2.55058497922,0.993262726091,7.82293772561,,,2.33203190207,,,105.41304197,,,13.0599678366,A,F,4.689846,1.8,0.3,8.0,5.42707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src6.html,0.9998,52.1625,,,,19.8336,52.1625,,,,,,,,,,,-9596.6,11951.45
xmm0125910501,fullrun,13746.3671875,13287.2681983,10,X125735.87+220711.0,xmm,mos2,201.715698851,390.823204598,194.399447794,22.1197239162,15.5193,8.11578708444,0.00116798576406,0.000610795833496,1.81111548985,0.957502653272,3.18539266555,2.81988,7.07797366555,3.18539266555,,,0.0,,,9.70191660288,F,F,4.799621,1.8,0.3,8.0,5.19674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src10.html,0.9998,50.3467,,,,15.5193,50.3467,,,,,,,,,,,7969.94444444,7812.05555556
xmm0125910501,fullrun,13748.9990234,13157.1803438,17,X125717.49+220214.4,xmm,mos1,260.405963218,322.610825287,194.322867563,22.0373417632,27.2461,8.70176418894,0.00207081884141,0.000661370883759,3.50382650666,0.999474199756,8.15663020413,5.23341479435,16.1814,8.15663020413,,,0.0,,,3.32423847804,F,T,4.737635,1.8,0.3,8.0,2.43186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125910501_pi300-10000_pass1_cl_src17.html,0.9998,48.4746,,,,27.2461,48.4746,,,,,,,,,,,1278.31111111,-4217.02222222
xmm0125910501,fullrun,13746.3671875,13287.2681983,13,X125658.87+214957.6,xmm,mos2,319.945052874,153.223308046,194.245294504,21.8326708227,18.2194,7.92959015334,0.00137119402826,0.000596781818546,2.12621945292,0.979781663943,5.53253,3.547448125,8.32404875,5.53253,,,0.0,,,10.6609865096,F,F,4.556604,1.8,0.3,8.0,3.98934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125910501_pi300-10000_pass1_cl_src13.html,0.9998,44.659,,,,18.2194,44.659,,,,,,,,,,,1673.80769231,-14373.8461538
