fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009220501,fullrun,4999.90576172,4743.82612152,1,X061536.84+710213.4,xmm,pn,311.192716782,317.888068966,93.9034843658,71.0370531667,2645.58,58.3726220072,0.557688210293,0.0123049475341,124.587237842,1.0,6.01938,5.83424714453,6.21361775,6.01938,,,0.0,,,1.6932957742,F,F,2.719134,1.8,0.3,8.0,1.98231e-12,1.0,powerlaw,1.23955e+12,0.0,5.04321692035e+19,1.24267,1.15890236242,1.32419263745,1012.99,268,,dsxf,fullrun_pn_xmm0009220501_pi300-10000_pass1_cl_src1.html,0.9997,761.783,,,,2645.58,761.783,,,,,,,,,,,48.7167612788,-219.835374963
xmm0009220501,fullrun,7272.29345703,7271.80573362,1,X061536.76+710212.9,xmm,mos2,311.280006897,317.763829885,93.9031601831,71.0369029641,1113.67,38.1861624152,0.153149038271,0.00525126298558,128.75844582,1.0,5.08124,4.818505625,5.37624,5.08124,,,0.0,,,1.68793341646,F,F,2.719053,1.8,0.3,8.0,2.22023e-12,1.0,powerlaw,4.26109e+13,0.0,1.05823693653e+20,1.2573,1.11388249632,1.39812974633,369.514,109,,dsxf,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src1.html,0.9997,344.513,,,,1113.67,344.513,,,,,,,,,,,99.8583569405,61.7669971671
xmm0009220501,fullrun,7269.70996094,7266.16175231,1,X061536.77+710213.1,xmm,mos1,311.269252874,317.830273563,93.9031999325,71.036983252,1177.52,38.885640023,0.162055100904,0.00535160024258,143.619291327,1.0,5.92499843612,5.64802761092,6.28675624862,5.92499843612,,,0.0,,,1.69647727034,F,F,2.718925,1.8,0.3,8.0,2.3276e-12,1.0,powerlaw,303554000000.0,0.0,8.88842697863e+19,1.06319,0.912378353369,1.20709613517,410.535,117,,dsxf,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src1.html,0.9997,334.573,,,,1177.52,334.573,,,,,,,,,,,279.437121722,-269.236718225
xmm0009220501,fullrun,7269.70996094,7266.16175231,11,X061343.61+710726.0,xmm,mos1,437.447296143,390.195770264,93.4317018182,71.1239027236,383.392211914,23.5365314484,0.100550316274,0.00617280602455,46.7614289146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0759060903,F,F,2.600153,1.8,0.3,8.0,1.83951e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src11.html,0.9997,2.53540468216,,,,,,,,,,,,,,,,6663.91737892,10631.2792023
xmm0009220501,fullrun,7272.29345703,7271.80573362,9,X061343.20+710719.4,xmm,mos2,437.915903448,388.839064368,93.4300173202,71.122066597,93.1571,13.3085724253,0.012810725258,0.00183016071686,10.7704826503,1.0,6.56583,3.52833,8.72583,6.56583,,,0.0,,,12.0698560513,F,F,2.598567,1.8,0.3,8.0,2.99806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src9.html,0.9997,83.961,,,,93.1571,83.961,,,,,,,,,,,-10856.4137931,6359.99137931
xmm0009220501,fullrun,7272.29345703,7271.80573362,5,X061347.01+710345.1,xmm,mos2,434.078504828,339.541094253,93.445882241,71.0625400284,21.3732,7.23304914956,0.00293919105559,0.00099467152158,2.47109109001,0.992188792243,3.33773,2.89389,4.4586515625,3.33773,,,0.0,,,10.2939537465,F,F,2.58515,1.8,0.3,8.0,8.36081e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src5.html,0.9997,30.9438,,,,21.3732,30.9438,,,,,,,,,,,-10570.8695652,2075.65217391
xmm0009220501,fullrun,7269.70996094,7266.16175231,5,X061346.85+710342.7,xmm,mos1,434.258974713,338.977363218,93.4452278091,71.0618570367,25.439,7.29732142639,0.00350102985505,0.00100429026989,3.10273384068,0.998328523277,4.56541,3.76508851563,5.703645,4.56541,,,0.0,,,10.2916893896,F,F,2.58489,1.8,0.3,8.0,7.1595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src5.html,0.9997,27.8119,,,,25.439,27.8119,,,,,,,,,,,2183.53571429,10417.25
xmm0009220501,fullrun,7272.29345703,7271.80573362,2,X061608.16+710634.0,xmm,mos2,276.17995931,377.797475862,94.0339827283,71.1094312191,28.5706,8.21014007189,0.00392895571429,0.00112903742836,3.30322811259,0.999187253187,5.67966,3.9439837915,8.0182553125,5.67966,,,0.0,,,5.98132735248,F,F,2.781423,1.8,0.3,8.0,6.65841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src2.html,0.9997,38.8358,,,,28.5706,38.8358,,,,,,,,,,,3199.31428571,5256.88571429
xmm0009220501,fullrun,7272.29345703,7271.80573362,8,X061515.44+710201.6,xmm,mos2,335.176835402,315.211763218,93.814323358,71.0337752933,31.0341,9.59725481583,0.00426772635634,0.00131978879123,3.58804895834,0.999607128142,3.75457,2.794804375,5.11957,3.75457,,,0.0,,,2.93094767821,F,F,2.69048,1.8,0.3,8.0,5.67572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src8.html,0.9997,61.0732,,,,31.0341,61.0732,,,,,,,,,,,-1983.41666667,-141.277777778
xmm0009220501,fullrun,7269.70996094,7266.16175231,8,X061515.49+710200.6,xmm,mos1,335.121155172,314.972547126,93.814532422,71.0334863794,32.8919,9.00088328999,0.00452672117412,0.0012387392937,4.01174618555,0.999926928939,5.06568,3.285601875,7.39068,5.06568,,,0.0,,,2.90990254637,F,F,2.690706,1.8,0.3,8.0,5.53714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src8.html,0.9997,48.124,,,,32.8919,48.124,,,,,,,,,,,50.1463414634,1820.75609756
xmm0009220501,fullrun,4999.90576172,4743.82612152,5,X061454.07+710506.5,xmm,pn,358.966461182,357.422271729,93.7252735056,71.0851303204,38.9257240295,9.06436443329,0.0103285005316,0.00240512634628,1.83311350926,0.964052193377,10.8749996871,,,10.8749996871,,,0.0,,,6.12748670652,F,F,2.678721,1.8,0.3,8.0,3.22299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220501_pi300-10000_pass1_cl_src5.html,0.9997,10.5192832947,,,,,,,,,,,,,,,,4232.95,-3639.45
xmm0009220501,fullrun,4999.90576172,4743.82612152,6,X061346.49+710343.6,xmm,pn,434.665283203,339.112640381,93.4436917653,71.062106458,80.6824111938,11.5773801804,0.0299198143184,0.0042932908982,3.79954442997,0.999891015022,10.8749996871,,,10.8749996871,,,0.0,,,10.3074333732,F,F,2.584733,1.8,0.3,8.0,1.29003e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009220501_pi300-10000_pass1_cl_src6.html,0.9997,10.0889797211,,,,,,,,,,,,,,,,10746.699115,-2080.0619469
xmm0009220501,fullrun,4999.90576172,4743.82612152,7,X061515.51+710202.4,xmm,pn,335.100671494,315.399195402,93.8146049831,71.0340019886,70.6184,14.5143170697,0.0148863835381,0.0030596231392,3.32560398733,0.99942333572,5.20793336545,4.18582840451,6.69463149045,5.20793336545,,,0.0,,,2.93677005343,F,F,2.690529,1.8,0.3,8.0,4.3701e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0009220501_pi300-10000_pass1_cl_src7.html,0.9997,140.047,,,,70.6184,140.047,,,,,,,,,,,2111.68041237,-1.79381443299
xmm0009220501,fullrun,4999.90576172,4743.82612152,8,X061343.64+710725.9,xmm,pn,437.40725708,390.129608154,93.4318527829,71.1238492282,742.04473877,32.806640625,0.148411744967,0.00656145179299,34.944815261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0708411998,F,F,2.600183,1.8,0.3,8.0,7.55328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0009220501_pi300-10000_pass1_cl_src8.html,0.9997,9.5805273056,,,,,,,,,,,,,,,,10987.9850969,-6517.54247392
xmm0009220501,fullrun,7269.70996094,7266.16175231,3,X061607.89+710635.3,xmm,mos1,276.478172414,378.113308046,94.0328713263,71.1098133321,23.4656,7.54395784718,0.00322943401853,0.00103823103207,2.86204297385,0.996681784479,3.25341398675,2.05802336175,4.68341398675,3.25341398675,,,0.0,,,5.9853087364,F,F,2.781085,1.8,0.3,8.0,6.57728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src3.html,0.9997,33.4457,,,,23.4656,33.4457,,,,,,,,,,,5503.73076923,-3325.07692308
xmm0009220501,fullrun,7269.70996094,7266.16175231,4,X061728.54+710559.5,xmm,mos1,186.387691932,370.24723592,94.3689007376,71.0998592206,38.4776,8.40666402326,0.00529544905,0.00115696043973,4.69302062298,0.999992375294,9.21943532035,,,6.31304395554,,,317.772487639,,,9.66118914593,F,F,2.882431,1.8,0.3,8.0,1.33947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src4.html,0.9997,32.1944,,,,38.4776,32.1944,,,,,,,,,,,4768.30769231,-11159.8461538
xmm0009220501,fullrun,7272.29345703,7271.80573362,7,X061616.64+705604.4,xmm,mos2,266.42896092,233.097986207,94.0693197109,70.9345668168,23.0195,6.55240413894,0.00316558485774,0.000901070454355,2.6614302653,0.994190574677,6.70859,4.70421785908,9.55774824902,3.45563,2.43551430894,5.34732051988,106.227804535,57.876425141,130.415304536,5.27894910544,F,F,2.739872,1.8,0.3,8.0,6.74961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src7.html,0.9997,19.9145,,,,23.0195,19.9145,,,,,,,,,,,3919.25925926,-7332.44444444
xmm0009220501,fullrun,7272.29345703,7271.80573362,3,X061728.80+710556.0,xmm,mos2,186.083584368,369.438643678,94.3700142674,71.0988796586,27.5468,8.47518141399,0.00378816853496,0.00116548621112,3.18486010696,0.998846400775,4.0151,3.11363719531,5.7633915,4.0151,,,0.0,,,9.63291168757,F,F,2.882286,1.8,0.3,8.0,1.33186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src3.html,0.9997,44.2819,,,,27.5468,44.2819,,,,,,,,,,,11025.5,4430.1875
xmm0009220501,fullrun,7272.29345703,7271.80573362,6,X061357.18+710301.9,xmm,mos2,422.774268966,329.517885057,93.4882542846,71.0505381714,15.4631,6.69903724426,0.00212644184092,0.000921232682326,1.7877869778,0.961986899388,4.44672,3.05922,7.22172,4.44672,,,0.0,,,9.3013437901,F,F,2.594724,1.8,0.3,8.0,4.8353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src6.html,0.9997,29.414,,,,15.4631,29.414,,,,,,,,,,,-9592.36842105,1172.36842105
xmm0009220501,fullrun,7269.70996094,7266.16175231,10,X061322.11+705426.5,xmm,mos1,463.234216092,211.382190805,93.3421284224,70.907364997,23.9914,6.25861006934,0.00330180140551,0.000861337292675,2.92617353926,0.997633286337,5.49551797832,4.13727579082,8.68551797832,5.49551797832,,,0.0,,,13.501846229,F,F,2.505334,1.8,0.3,8.0,9.03418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src10.html,0.9997,15.1788,,,,23.9914,15.1788,,,,,,,,,,,-8881.04,13011.52
xmm0009220501,fullrun,7269.70996094,7266.16175231,6,X061356.81+710257.2,xmm,mos1,423.192707126,328.425174713,93.4867284137,71.0492139863,14.395,6.08083875793,0.00198110171185,0.00083687114087,1.75572363837,0.955846756873,5.41038,3.84129802734,7.17215625,5.41038,,,0.0,,,9.33633989904,F,F,2.59348,1.8,0.3,8.0,3.64542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src6.html,0.9997,22.5816,,,,14.395,22.5816,,,,,,,,,,,1302.47368421,9478.68421053
xmm0009220501,fullrun,7269.70996094,7266.16175231,2,X061508.47+710700.2,xmm,mos1,342.801085057,383.885856322,93.785279955,71.1167331168,15.62,6.28379662306,0.00214968936329,0.000864802225459,1.90513395147,0.965501950725,4.80771,2.52963939453,6.72360484375,4.80771,,,0.0,,,6.96601810009,F,F,2.706779,1.8,0.3,8.0,3.67255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009220501_pi300-10000_pass1_cl_src2.html,0.9997,23.8661,,,,15.62,23.8661,,,,,,,,,,,6050.15789474,2444.84210526
xmm0009220501,fullrun,7272.29345703,7271.80573362,4,X061249.44+710417.4,xmm,mos2,498.417537931,347.619485057,93.2059817217,71.0714986934,21.2133,6.44741033284,0.00291719379652,0.00088662987025,2.45260403775,0.992188792243,9.37118,4.92696125,18.74236,3.08588,1.78552250573,4.71715495202,82.353755274,67.068732858,90.0,14.9532959741,F,F,2.513518,1.8,0.3,8.0,1.03895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009220501_pi300-10000_pass1_cl_src4.html,0.9997,20.3558,,,,21.2133,20.3558,,,,,,,,,,,-16175.7391304,2819.13043478
