fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03186,fullrun,9983.09570312,9983.09570457,1,X041937.94+022435.4,chandra,ccd3,524.535430894,649.259286585,64.9080835764,2.40984108004,187.505,18.7254372446,0.0187822836497,0.00187571784108,24.3857107136,1.0,1.69798,1.67798976563,3.39596,1.69798,,,0.0,,,4.06263914538,T,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03186_pi14-548_pass1_cl_src1.html,0.9997,163.137,,,,187.505,163.137,,,,,,,,,,,4509.5229202,3436.80135823
acisf03186,fullrun,9983.09570312,9983.09570457,2,X041930.71+022234.9,chandra,ccd3,744.918980894,404.263105691,64.8779382459,2.37635825667,65.1441,8.45286992684,0.00652545817422,0.00084672056502,8.47222835284,1.0,0.537164,0.46294525,0.655914,0.537164,,,0.0,,,2.21598149336,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03186_pi14-548_pass1_cl_src2.html,0.9997,6.30691,,,,65.1441,6.30691,,,,,,,,,,,4397.83823529,3746.76470588
acisf03186,fullrun,9983.09570312,9983.09570459,1,X041943.96+021648.0,chandra,ccd2,818.278928862,605.243585366,64.9331472136,2.28000520989,34.0902,6.16836607215,0.00341481736875,0.00061788559762,12.7831361773,1.0,0.958542,0.736254862014,1.29328189522,0.434282,0.320341978123,0.553828550389,78.119298904,64.2607910915,91.764598904,4.45096585681,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src1.html,0.9997,3.95854,,,,34.0902,3.95854,,,,,,,,,,,3585.37837838,3731.54054054
acisf03186,fullrun,9983.09570312,9983.09570459,9,X041948.94+021550.7,chandra,ccd2,666.414876016,488.823006707,64.9539177144,2.26409372535,29.2542,6.55051143042,0.00293039394207,0.000656164893012,10.969733893,1.0,0.7909,0.517404748535,1.22849240234,0.7909,,,0.0,,,5.9418822461,F,F,9.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src9.html,0.9997,13.655,,,,29.2542,13.655,,,,,,,,,,,3410.86842105,3653.26315789
acisf03186,fullrun,9983.09570312,9983.09570459,2,X041948.95+021627.2,chandra,ccd2,666.245109756,562.956439024,64.9539413584,2.27422527001,16.991,4.80600561797,0.00170199482566,0.000481419380489,6.37128168179,0.999999856467,0.602992,0.4463634375,1.112992,0.602992,,,0.0,,,5.4654337143,F,F,9.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src2.html,0.9997,6.10669,,,,16.991,6.10669,,,,,,,,,,,3474.3,3615.4
acisf03186,fullrun,9983.09570312,9983.09570457,4,X041926.72+022210.3,chandra,ccd3,866.232705285,354.332520325,64.8613446024,2.36953411335,15.562,4.84628104839,0.00155883701188,0.000485449316811,2.02389499014,0.973947629256,0.51441,0.370382390625,0.750763,0.51441,,,0.0,,,2.54201054518,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03186_pi14-548_pass1_cl_src4.html,0.9997,7.92444,,,,15.562,7.92444,,,,,,,,,,,4412.27777778,3878.55555556
acisf03186,fullrun,9986.1953125,9986.19563574,4,X041901.94+022105.5,chandra,ccd1,699.735351562,734.146972656,64.7580746398,2.35153082087,15.5505094528,4.12312746048,0.001557200565,0.000412882713135,16.0244661995,1.0,1.08531007074,,,0.929540714855,,,0.602119266987,,,8.20371154403,F,F,9.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03186_pi14-548_pass1_cl_src4.html,0.9997,1.44949090481,,,,,,,,,,,,,,,,4652.05882353,4598.17647059
acisf03186,fullrun,9983.09570312,9983.09570459,3,X041939.25+021858.5,chandra,ccd2,961.739034553,870.463943089,64.9135259712,2.31625235347,10.4541,3.89632904155,0.00104719256897,0.000390297282269,3.92007626564,0.99956591823,0.566073,0.280647922241,0.816094625,0.566073,,,0.0,,,1.9834523568,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src3.html,0.9997,4.72728,,,,10.4541,4.72728,,,,,,,,,,,3884.90909091,3730.45454545
acisf03186,fullrun,9983.09570312,9983.09570459,1,X041929.93+021343.4,chandra,ccd0,337.0,745.600097656,64.87471485,2.228736089,9.23417472839,3.16229152679,0.00092498108279,0.0003167646355,1.94701621957,0.965843163017,1.45526808276,,,0.57002028839,,,129.217025757,,,6.98420638643,A,F,9.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03186_pi14-548_pass1_cl_src1.html,0.9997,0.765825212002,,,,,,,,,,,,,,,,3457.7,4284.2
acisf03186,fullrun,9983.09570312,9983.09570459,7,X041942.67+021357.1,chandra,ccd2,857.0,257.399902344,64.9277816389,2.23253517321,8.71286869049,3.16230082512,0.000872762233485,0.000316765566822,3.2671497077,0.997198572769,1.38650978925,,,0.977770112597,,,93.642616272,,,6.94269895351,F,F,9.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src7.html,0.9997,1.28713095188,,,,,,,,,,,,,,,,3304.18181818,3932.36363636
acisf03186,fullrun,9983.09570312,9983.09570459,4,X041944.45+022108.4,chandra,ccd2,802.722167969,1133.94433594,64.9352086808,2.35232922757,8.53350543976,3.00000977516,0.000854795507621,0.000300508952932,3.19989211287,0.997198572769,0.508085448911,,,0.492000009399,,,74.8717803955,,,2.48801587475,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src4.html,0.9997,0.466494590044,,,,,,,,,,,,,,,,4045.22222222,3462.66666667
acisf03186,fullrun,9986.1953125,9986.19563574,2,X041915.31+022042.7,chandra,ccd1,292.25,687.75,64.8138113934,2.34519423519,7.54736757278,2.82843661308,0.000755780085456,0.000283234665403,7.77740027953,0.99999930961,0.729130579572,,,0.492000009399,,,148.879272461,,,4.8490276518,F,F,9.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03186_pi14-548_pass1_cl_src2.html,0.9997,0.452632367611,,,,,,,,,,,,,,,,4422.75,4272.75
acisf03186,fullrun,9986.1953125,9986.19563574,1,X041917.55+022159.5,chandra,ccd1,224.25,843.875,64.8231114089,2.36653180692,7.4425868988,2.82844185829,0.000745287514292,0.000283235189272,7.66942604411,0.99999930961,0.659208181577,,,0.492000009399,,,2.43225717545,,,4.50887007711,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03186_pi14-548_pass1_cl_src1.html,0.9997,0.557413041592,,,,,,,,,,,,,,,,4530.75,4131.25
acisf03186,fullrun,9983.09570312,9983.09570459,5,X041950.17+021835.3,chandra,ccd2,628.333251953,822.833251953,64.9590599561,2.30980984536,5.7263250351,2.44949603081,0.000573602155782,0.000245364353759,2.14725618269,0.969932866545,0.506023456704,,,0.492000009399,,,18.6519737244,,,4.35481134337,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03186_pi14-548_pass1_cl_src5.html,0.9997,0.273675024509,,,,,,,,,,,,,,,,3692.71428571,3460.0
acisf03186,fullrun,9986.1953125,9986.19563574,3,X041905.71+021723.9,chandra,ccd1,584.75,283.75,64.7738077784,2.2899781583,3.35404825211,2.00002026558,0.000335868477123,0.000200278489501,3.45627472916,0.997157917955,1.29946646884,,,0.636287909742,,,41.9557342529,,,7.92392131935,A,F,9.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03186_pi14-548_pass1_cl_src3.html,0.9997,0.645951747894,,,,,,,,,,,,,,,,4204.4,4735.0
acisf03186,fullrun,9983.09570312,9983.09570459,5,X041916.87+021124.0,chandra,ccd0,734.916503906,462.25,64.8202939454,2.19001009061,9.45784187317,3.46414804459,0.000947385677136,0.000347001390764,1.99417620641,0.965843163017,3.53329053953,,,1.30863842508,,,125.491462708,,,10.2278811638,A,F,9.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03186_pi14-548_pass1_cl_src5.html,0.9997,2.54215836525,,,,,,,,,,,,,,,,3391.33333333,4764.25
acisf03186,fullrun,9983.09570312,9983.09570459,6,X041901.81+021249.7,chandra,ccd0,1193.63330078,636.366699219,64.7575549573,2.2138013969,10.1922369003,3.87307929993,0.00102094956674,0.000387963780668,2.14902264061,0.977778934972,4.06233989847,,,2.58032509583,,,23.6309719086,,,11.3165281513,A,F,9.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03186_pi14-548_pass1_cl_src6.html,0.9997,4.80776309967,,,,,,,,,,,,,,,,3762.47826087,5098.43478261
acisf03186,fullrun,9983.09570312,9983.09570459,7,X041921.56+021000.1,chandra,ccd0,592.405684959,292.089331301,64.8398538818,2.16668751315,349.456,19.285992326,0.0350048053752,0.00193186669521,73.6824372549,1.0,5.65314,5.12399392453,6.21768482297,4.67379,4.15114507944,5.19660304819,36.3944935722,13.6835560722,57.7694935722,11.1022411763,F,F,9.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03186_pi14-548_pass1_cl_src7.html,0.9997,22.4935,,,,349.456,22.4935,,,,,,,,,,,3177.78378378,4726.11081081
