fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07461,fullrun,88898.28125,88898.2792334,4,X174042.32-534028.8,chandra,ccd7,369.179582114,554.397609756,265.176338261,-53.6746600231,3849.92,69.2717835774,0.043307083976,0.000779226308223,449.39032016,1.0,0.401414,0.396471227344,0.4074974125,0.401414,,,0.0,,,0.614254105108,F,F,1.14e+21,1.8,0.3,8.0,5.30066e-13,1.0,powerlaw,4.63778e+21,4.02176301197e+21,5.32320251739e+21,1.31045,1.20148306982,1.42397648767,269.835,232,,dsxf,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src4.html,0.9997,948.66,,,,3849.92,948.66,,,,,,,,,,,4182.33198992,2224.46473552
acisf07461,fullrun,88898.28125,88898.2792334,1,X174042.67-534019.4,chandra,ccd7,362.91900813,573.490894309,265.177783638,-53.6720508024,3845.49,64.1749172185,0.0432571810937,0.000721891362555,448.873218735,1.0,0.414335,0.405505040625,0.42264555,0.414335,,,0.0,,,0.570997114757,F,F,1.14e+21,1.8,0.3,8.0,3.27392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src1.html,0.9997,272.93,,,,3845.49,272.93,,,,,,,,,,,4180.11332822,2204.49091839
acisf07461,fullrun,88898.28125,88898.2792334,2,X174041.61-534019.4,chandra,ccd7,381.994033171,573.493422764,265.17338308,-53.6720497969,3628.16,67.711047843,0.0408124451785,0.000761668015763,423.50489984,1.0,0.410423,0.410414187436,0.410427408434,0.410423,,,0.0,,,0.725171254091,F,T,1.14e+21,1.8,0.3,8.0,3.10273e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src2.html,0.9997,956.626,,,,3628.16,956.626,,,,,,,,,,,4198.18450965,2207.83610891
acisf07461,fullrun,88898.28125,88898.2792334,3,X174041.49-534004.5,chandra,ccd7,384.274821138,603.71671748,265.172858949,-53.6679191855,1871.49,44.3750267606,0.0210520146605,0.000499165752381,218.453757552,1.0,0.40805,0.396473060059,0.41878803125,0.40805,,,0.0,,,0.816985926012,F,F,1.14e+21,1.8,0.3,8.0,1.60028e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src3.html,0.9997,97.653,,,,1871.49,97.653,,,,,,,,,,,4206.23003702,2178.89423585
acisf07461,fullrun,88898.28125,88898.2792334,37,X174033.39-534346.5,chandra,ccd7,530.185051016,152.452595528,265.139121263,-53.7295813506,1294.02,37.0034268683,0.0145562157081,0.000416245392988,151.047310618,1.0,0.863415,0.829291157373,0.896010909375,0.863415,,,0.0,,,3.86448402819,F,T,1.13e+21,1.8,0.3,8.0,1.24845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src37.html,0.9997,75.2336,,,,1294.02,75.2336,,,,,,,,,,,4268.04582409,2649.63858093
acisf07461,fullrun,88898.28125,88898.2792334,19,X174041.72-534019.8,chandra,ccd7,380.129349593,572.553699187,265.173813191,-53.6721782942,4998.69,70.7032813736,0.0562293682024,0.000795328544374,583.483007304,1.0,1.10533,1.09759375422,1.1092009209,1.10533,,,0.0,,,0.686625827945,T,T,1.14e+21,1.8,0.3,8.0,4.27365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src19.html,0.9997,0.263997,,,,4998.69,0.263997,,,,,,,,,,,4197.10308873,2208.62069644
acisf07461,fullrun,88898.28125,88898.2792334,18,X174042.62-534027.6,chandra,ccd7,363.23828125,556.192138672,265.177593722,-53.6743466042,645.647766113,26.0193042755,0.00726276962087,0.000292686250759,75.3646455833,1.0,0.492000009399,,,0.492000009399,,,155.879745483,,,0.568611886525,F,T,1.14e+21,1.8,0.3,8.0,5.49483e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src18.html,0.9997,31.3522434235,,,,,,,,,,,,,,,,4177.84044017,2221.68088033
acisf07461,fullrun,88898.28125,88898.2792334,21,X174048.99-533948.7,chandra,ccd7,248.677243902,635.882577236,265.204136817,-53.6635245394,631.47,25.8590815769,0.00710328710788,0.000290883938725,73.7097148697,1.0,0.450701,0.424127979188,0.480022954,0.412724,0.385899086719,0.44338104375,31.978,275.990662109,90.0,0.723427962479,F,F,1.14e+21,1.8,0.3,8.0,5.3976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src21.html,0.9997,37.2221,,,,631.47,37.2221,,,,,,,,,,,4078.55694228,2122.14976599
acisf07461,fullrun,88898.28125,88898.2792334,20,X174038.92-533951.2,chandra,ccd7,430.64672561,630.773455285,265.162164878,-53.6642191047,434.583,21.634370802,0.00488854598649,0.000243361145177,50.7276497969,1.0,0.430211,0.404436958203,0.453121259375,0.430211,,,0.0,,,1.25637445634,F,F,1.15e+21,1.8,0.3,8.0,3.72332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src20.html,0.9997,33.463,,,,434.583,33.463,,,,,,,,,,,4256.14090909,2160.51136364
acisf07461,fullrun,88888.6796875,88888.6793019,1,X174030.87-534752.1,chandra,ccd3,134.14846748,949.265042683,265.128628651,-53.7977982675,238.848,17.6317440998,0.00268705391762,0.00019835814852,24.6796668385,1.0,1.92438,1.73391125,2.18938,1.92438,,,0.0,,,7.78208110307,F,F,1.11e+21,1.8,0.3,8.0,3.43274e-14,1.0,powerlaw,1.28622e+21,0.0,4.57423313713e+21,1.83465,1.40379986254,2.43237761511,18.261,24,,dsxf,fullrun_ccd3_acisf07461_pi14-548_pass1_cl_src1.html,0.9997,72.0304,,,,238.848,72.0304,,,,,,,,,,,4222.09491525,3146.9220339
acisf07461,fullrun,88898.28125,88898.2792334,14,X174044.64-534041.7,chandra,ccd7,327.319876016,528.199428862,265.185995139,-53.678241448,242.272,16.6953376725,0.00272527141774,0.000187802662167,28.2797283179,1.0,0.412139,0.38743265625,0.431422,0.412139,,,0.0,,,0.377613570367,F,T,1.14e+21,1.8,0.3,8.0,2.06442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src14.html,0.9997,36.4623,,,,242.272,36.4623,,,,,,,,,,,4136.06882591,2244.12955466
acisf07461,fullrun,88898.28125,88898.2792334,34,X174001.47-534227.6,chandra,ccd7,1106.31156707,311.770528455,265.006126234,-53.7076738469,210.415,16.9722184761,0.00236691971519,0.000190917370537,24.5611504178,1.0,2.2411,1.9661,2.6411,2.2411,,,0.0,,,6.95651098702,F,F,1.14e+21,1.8,0.3,8.0,2.17002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src34.html,0.9997,77.6412,,,,210.415,77.6412,,,,,,,,,,,4864.0516129,2595.2516129
acisf07461,fullrun,88898.28125,88898.2792334,22,X174018.48-533948.3,chandra,ccd7,799.454101562,635.824707031,265.076984611,-53.6634078209,198.962356567,14.594575882,0.00223808991723,0.000164171637152,23.2243156007,1.0,0.812575545575,,,0.494991678157,,,144.488739014,,,4.19110049884,A,F,1.15e+21,1.8,0.3,8.0,1.78849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src22.html,0.9997,14.037648201,,,,,,,,,,,,,,,,4619.36138614,2222.75742574
acisf07461,fullrun,88888.6796875,88888.6793019,6,X174010.35-535053.0,chandra,ccd3,502.954191057,580.926487805,265.043111193,-53.8480608776,404.008,23.7412510201,0.00454510921134,0.000267090202917,41.7453059691,1.0,6.56117,5.67228148013,7.55936480777,5.08284,4.2718750564,5.8943088064,82.8844793024,62.3953793024,103.373579302,11.7177862816,F,F,1.11e+21,1.8,0.3,8.0,6.15297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07461_pi14-548_pass1_cl_src6.html,0.9997,159.639,,,,404.008,159.639,,,,,,,,,,,4517.02475248,3578.98349835
acisf07461,fullrun,88888.6796875,88888.6794394,1,X174114.80-534458.5,chandra,ccd6,803.580162602,187.694894309,265.311652819,-53.7495926864,168.145,15.4691919634,0.00189163209112,0.00017402848697,37.4199249481,1.0,2.46154,2.19285620715,2.75801866797,2.46154,,,0.0,,,6.18558782846,F,F,1.12e+21,1.8,0.3,8.0,2.62507e-14,1.0,powerlaw,4.19111e+14,0.0,3.74107849858e+21,1.42931,1.07916445699,2.03291108552,18.0892,17,,dsxf,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src1.html,0.9997,71.1509,,,,168.145,71.1509,,,,,,,,,,,3509.89041096,2658.09589041
acisf07461,fullrun,88898.28125,88898.2792334,11,X174052.85-534121.8,chandra,ccd7,178.99283002,446.554504065,265.220225885,-53.6893968963,136.301,12.6427726389,0.00153322424656,0.000142216165353,15.9100319041,1.0,0.450352784113,0.403391552057,0.496591535675,0.450352784113,,,0.0,,,1.33025020208,F,F,1.14e+21,1.8,0.3,8.0,1.16545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src11.html,0.9997,23.5387,,,,136.301,23.5387,,,,,,,,,,,3975.53571429,2296.08571429
acisf07461,fullrun,88898.28125,88898.2792334,5,X174036.63-534320.5,chandra,ccd7,471.807461749,205.411060925,265.152614307,-53.7223490698,121.219,11.8422548529,0.00136357296703,0.000133211613576,14.1495525152,1.0,1.00299593361,,,0.515681364953,,,74.600312498,,,3.25309310972,A,F,1.13e+21,1.8,0.3,8.0,1.11497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src5.html,0.9997,19.02,,,,121.219,19.02,,,,,,,,,,,4220.41269841,2586.46031746
acisf07461,fullrun,88888.6796875,88888.6793019,5,X173954.33-534915.2,chandra,ccd3,791.592878049,779.089153862,264.97638441,-53.8208767634,114.909,15.8927656498,0.00129273224329,0.000178794442477,11.8733078642,1.0,5.21081,3.41713365723,7.1564928125,5.21081,,,0.0,,,11.7107385883,F,F,1.12e+21,1.8,0.3,8.0,1.81866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07461_pi14-548_pass1_cl_src5.html,0.9997,137.671,,,,114.909,137.671,,,,,,,,,,,4838.83846154,3432.75
acisf07461,fullrun,88888.6796875,88888.6793019,2,X174032.77-534803.8,chandra,ccd3,100.008079268,925.399855894,265.136523889,-53.8010638393,58.8775,11.0082741608,0.000662374766765,0.00012384362498,6.08368956108,0.999999988234,1.02045,0.8350984375,1.34545,1.02045,,,0.0,,,7.90375811505,F,T,1.11e+21,1.8,0.3,8.0,8.56791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07461_pi14-548_pass1_cl_src2.html,0.9997,62.3046,,,,58.8775,62.3046,,,,,,,,,,,4184.91304348,3167.93478261
acisf07461,fullrun,88888.6796875,88888.6793019,3,X174014.35-535030.6,chandra,ccd3,430.533203125,626.140869141,265.059792687,-53.8418330196,114.295928955,13.4539356232,0.00128583214246,0.000151357133291,11.8099605088,1.0,4.59019723506,,,3.25072001182,,,132.839599609,,,11.1414379596,F,F,1.11e+21,1.8,0.3,8.0,1.72284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07461_pi14-548_pass1_cl_src3.html,0.9997,66.7040710449,,,,,,,,,,,,,,,,4454.78181818,3519.85909091
acisf07461,fullrun,88898.28125,88898.2792334,8,X174030.52-534233.9,chandra,ccd7,582.125254517,299.913130471,265.127154282,-53.7094223891,92.6312,10.8992063931,0.00104199077496,0.000122603102583,10.812579125,1.0,0.981091298106,,,0.44809750453,,,60.9994156311,,,3.18421366449,A,F,1.14e+21,1.8,0.3,8.0,8.41685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src8.html,0.9997,26.1615,,,,92.6312,26.1615,,,,,,,,,,,4344.90566038,2514.13207547
acisf07461,fullrun,88898.28125,88898.2792334,2,X174201.51-534120.4,chandra,ccd5,991.504847561,821.444632114,265.506287544,-53.6890079155,68.8163,23.7757923107,0.00077410160641,0.000267449412732,2.70417658711,0.996180064586,5.45647,3.43518069061,7.36039,1.22733,0.920049,2.23363858827,129.874554171,119.292522921,139.549554171,11.1396986293,A,T,1.13e+21,1.8,0.3,8.0,7.45609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07461_pi14-548_pass1_cl_src2.html,0.9997,496.472,,,,68.8163,496.472,,,,,,,,,,,2758.51293103,2069.77586207
acisf07461,fullrun,88898.28125,88898.2792334,15,X174044.17-534039.3,chandra,ccd7,335.755831301,533.018266382,265.184048852,-53.6775827318,186.479,15.4002110375,0.00209767216168,0.000173234487408,21.767168542,1.0,1.5,,,1.5,,,324.3858,,,0.41447372853,T,T,1.14e+21,1.8,0.3,8.0,1.58879e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src15.html,0.9997,50.6875,,,,186.479,50.6875,,,,,,,,,,,4140.09571788,2241.84634761
acisf07461,fullrun,88898.28125,88898.2792334,29,X174057.51-533823.4,chandra,ccd7,94.6936450435,809.261256601,265.239627425,-53.6398211195,85.2509,10.3003543628,0.000958972066975,0.00011586683676,9.95109748902,1.0,0.898954998851,,,0.444318576233,,,353.817816542,,,2.61344405877,A,F,1.15e+21,1.8,0.3,8.0,7.48848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src29.html,0.9997,20.8464,,,,85.2509,20.8464,,,,,,,,,,,3961.44565217,1924.13043478
acisf07461,fullrun,88898.28125,88898.2792334,28,X174050.61-533825.5,chandra,ccd7,219.383896341,805.026219512,265.210883917,-53.6404074627,70.3426,9.90007070682,0.000791270655169,0.000111364030252,8.21089361204,1.0,0.480156,0.39863059248,0.559210940625,0.480156,,,0.0,,,2.1032255722,F,F,1.15e+21,1.8,0.3,8.0,6.09038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src28.html,0.9997,27.6688,,,,70.3426,27.6688,,,,,,,,,,,4081.23684211,1951.03947368
acisf07461,fullrun,88898.28125,88898.2792334,12,X174054.55-534044.7,chandra,ccd7,148.341351626,522.052853659,265.227291782,-53.679077018,76.508,9.95962850713,0.000860624326252,0.000112034017013,8.93056339217,1.0,0.442650913919,0.378519196682,0.500459785794,0.442650913919,,,0.0,,,1.23865251269,F,F,1.14e+21,1.8,0.3,8.0,6.55153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src12.html,0.9997,22.6862,,,,76.508,22.6862,,,,,,,,,,,3960.60759494,2214.82278481
acisf07461,fullrun,88888.6796875,88888.6794394,35,X174113.56-534514.3,chandra,ccd6,826.013353659,155.759857724,265.306479706,-53.7539621047,104.996,10.3180075596,0.00118120952953,0.000116078030165,23.3663947179,1.0,2.72449,2.30617602296,3.16820505853,2.72449,,,0.0,,,6.2529802651,F,F,1.12e+21,1.8,0.3,8.0,1.42354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src35.html,0.9997,1.46528,,,,104.996,1.46528,,,,,,,,,,,3525.24161074,2692.96644295
acisf07461,fullrun,88888.6796875,88888.6794394,7,X174108.85-534234.2,chandra,ccd6,910.316536585,481.213296748,265.286894726,-53.7095002874,81.1069,9.20974592483,0.000912455866541,0.000103610009734,18.0499813302,1.0,1.05216,0.894310546875,1.232559375,1.05216,,,0.0,,,3.94537525571,F,F,1.13e+21,1.8,0.3,8.0,9.59043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src7.html,0.9997,3.71252,,,,81.1069,3.71252,,,,,,,,,,,3668.27058824,2387.62352941
acisf07461,fullrun,88898.28125,88898.2792334,36,X174016.60-533645.0,chandra,ccd7,834.492882114,1008.86177561,265.069168752,-53.6124865806,70.0939,10.2434759725,0.000788473384542,0.000115226976521,8.18186356139,1.0,1.49025,1.06737766031,1.99143203223,1.49025,,,0.0,,,5.75306820166,F,F,1.16e+21,1.8,0.3,8.0,6.6243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src36.html,0.9997,34.8349,,,,70.0939,34.8349,,,,,,,,,,,4725.52173913,1863.76521739
acisf07461,fullrun,88898.28125,88898.2792334,10,X174037.50-534147.3,chandra,ccd7,456.162070599,394.710745568,265.156250986,-53.6964793077,65.9005,9.78220322831,0.000741301947662,0.000110038107534,7.69237978807,0.999999999997,0.464245611977,,,0.33876260402,,,68.5320293188,,,1.89879049368,F,T,1.14e+21,1.8,0.3,8.0,5.63319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src10.html,0.9997,29.791,,,,65.9005,29.791,,,,,,,,,,,4241.92857143,2398.68571429
acisf07461,fullrun,88898.28125,88898.2792334,1,X174202.29-534022.6,chandra,ccd5,976.940335366,938.988406504,265.509528346,-53.6729350474,131.929,30.5069500278,0.00148404381085,0.000343166781956,5.18422689044,0.999999750396,8.58199,5.5732325366,13.645,4.23596,2.8427018497,6.17361356845,316.385447042,290.896611105,336.776515792,11.2569280846,F,F,1.14e+21,1.8,0.3,8.0,1.78437e-14,1.0,powerlaw,2.65835e+14,0.0,1.33598542144e+21,1.27999,0.897808125059,1.89113431962,113.951,80,,dsxf,fullrun_ccd5_acisf07461_pi14-548_pass1_cl_src1.html,0.9997,798.745,,,,131.929,798.745,,,,,,,,,,,2765.71991911,1952.57836198
acisf07461,fullrun,88898.28125,88898.2792334,23,X174056.75-533939.5,chandra,ccd7,108.567906504,654.504331301,265.236450567,-53.6609724013,68.6211,9.18598388851,0.000771906117143,0.000103331441139,8.00994776482,1.0,0.596065,0.503444238379,0.685879071875,0.596065,,,0.0,,,1.70696197675,F,F,1.14e+21,1.8,0.3,8.0,5.93106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src23.html,0.9997,15.7612,,,,68.6211,15.7612,,,,,,,,,,,3946.54166667,2078.09722222
acisf07461,fullrun,88888.6796875,88888.6794394,19,X174128.31-533922.4,chandra,ccd6,558.244629866,870.352263549,265.367968524,-53.6562276072,111.337,11.8155067602,0.00125254407446,0.000132924750795,24.7775561803,1.0,2.95688532589,,,1.74297207459,,,329.389035499,,,6.27150331288,A,T,1.14e+21,1.8,0.3,8.0,1.37546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src19.html,0.9997,28.2692,,,,111.337,28.2692,,,,,,,,,,,3390.67669173,1942.31578947
acisf07461,fullrun,88888.6796875,88888.6794394,24,X174139.19-534439.3,chandra,ccd6,363.743030488,225.782270325,265.413281312,-53.7442446456,97.4452,11.1252730304,0.00109626167842,0.00012515968447,21.6859976244,1.0,4.81777,2.99699863281,6.7280875,4.81777,,,0.0,,,8.87313675466,F,F,1.12e+21,1.8,0.3,8.0,1.3082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src24.html,0.9997,26.3265,,,,97.4452,26.3265,,,,,,,,,,,3080.68722467,2540.18061674
acisf07461,fullrun,88888.6796875,88888.6794394,2,X174054.79-534436.7,chandra,ccd6,1164.29241049,232.431562695,265.228278968,-53.743531618,58.5732,7.8290408097,0.000658950761293,8.80770113593e-05,13.0352062087,1.0,1.23597744441,,,0.675175041338,,,115.76336809,,,4.36040120559,A,T,1.12e+21,1.8,0.3,8.0,7.66276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src2.html,0.9997,2.72068,,,,58.5732,2.72068,,,,,,,,,,,3870.125,2680.109375
acisf07461,fullrun,88898.28125,88898.2792334,26,X174043.07-533831.3,chandra,ccd7,355.630398374,793.175772358,265.179475227,-53.6420274173,56.5549,8.95163113628,0.000636175927766,0.000100695293302,6.60149421744,0.999999998407,0.419311,0.345086349609,0.4871735375,0.419311,,,0.0,,,1.97475329253,F,F,1.15e+21,1.8,0.3,8.0,4.90358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src26.html,0.9997,23.5768,,,,56.5549,23.5768,,,,,,,,,,,4212.30508475,1985.08474576
acisf07461,fullrun,88898.28125,88898.2792334,30,X174056.86-533748.8,chandra,ccd7,106.487349593,879.493215447,265.236898888,-53.6302237639,54.6301,8.43866695634,0.000614523642207,9.49249654198e-05,6.37681773371,0.999999997153,0.922516,0.72624244006,1.21431907847,0.528838,0.417774228556,0.702365244181,342.658455638,324.312192943,3.25776813803,3.03566717607,F,F,1.15e+21,1.8,0.3,8.0,4.89222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src30.html,0.9997,16.581,,,,54.6301,16.581,,,,,,,,,,,3979.83333333,1854.96666667
acisf07461,fullrun,88898.28125,88898.2792334,13,X174045.81-534041.6,chandra,ccd7,306.236886179,528.361191057,265.190859653,-53.6782195478,57.8361,8.58410740846,0.000650587570051,9.65610333326e-05,6.75104508556,0.999999999513,0.448927,0.362329894727,0.525902204688,0.448927,,,0.0,,,0.28028429481,F,F,1.14e+21,1.8,0.3,8.0,4.92133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src13.html,0.9997,15.8508,,,,57.8361,15.8508,,,,,,,,,,,4114.24590164,2239.7704918
acisf07461,fullrun,88888.6796875,88888.6794394,14,X174136.06-534142.9,chandra,ccd6,419.094111789,584.52051626,265.400249355,-53.6952401378,25.6746,11.666859046,0.000288840104586,0.000131252552602,5.7137685038,0.99999941514,1.14256,0.705438359375,1.97426288086,1.14256,,,0.0,,,7.44804045542,F,T,1.13e+21,1.8,0.3,8.0,3.25324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src14.html,0.9997,110.441,,,,25.6746,110.441,,,,,,,,,,,3200.46153846,2195.23076923
acisf07461,fullrun,88898.28125,88898.2792334,25,X174023.72-533847.2,chandra,ccd7,705.437932927,760.673380081,265.098823046,-53.6464327609,53.4125,7.66848876898,0.000600827709512,8.62614658083e-05,6.23469071449,0.9999999911,1.01118,0.82118572998,1.25933578125,0.447378,0.355255956445,0.611150521875,214.197,202.841929687,224.884125,3.74844518401,F,F,1.15e+21,1.8,0.3,8.0,4.76922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src25.html,0.9997,5.39322,,,,53.4125,5.39322,,,,,,,,,,,4549.55357143,2082.83928571
acisf07461,fullrun,88898.28125,88898.2792334,7,X174021.86-534255.6,chandra,ccd7,738.189525375,255.615641542,265.091103983,-53.7154509963,40.8392,7.9916769204,0.000459392183141,8.9896812558e-05,4.76704481212,0.999995683831,1.05752666588,,,0.654062313018,,,51.037530544,,,4.40541632219,A,F,1.14e+21,1.8,0.3,8.0,3.89019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src7.html,0.9997,23.0277,,,,40.8392,23.0277,,,,,,,,,,,4491.87931034,2584.84482759
acisf07461,fullrun,88888.6796875,88888.6794394,26,X174137.55-534309.7,chandra,ccd6,392.652863821,407.988851626,265.406474513,-53.719355301,50.3235,10.2661823479,0.000566141609099,0.000115495007178,11.199272016,1.0,2.54042,1.75984114063,4.32460025,2.54042,,,0.0,,,8.04582380534,F,F,1.13e+21,1.8,0.3,8.0,6.47261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src26.html,0.9997,55.071,,,,50.3235,55.071,,,,,,,,,,,3143.87610619,2367.11504425
acisf07461,fullrun,88888.6796875,88888.6794394,34,X174150.88-534350.6,chandra,ccd6,152.075683594,323.469726562,265.461994443,-53.7307267559,51.3564147949,9.95027637482,0.000577761034947,0.000111940877105,11.4291426283,1.0,1.80806927797,,,1.23679204061,,,46.2853851318,,,10.1270357384,F,F,1.12e+21,1.8,0.3,8.0,6.93097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src34.html,0.9997,47.6435852051,,,,,,,,,,,,,,,,2895.25862069,2403.24137931
acisf07461,fullrun,88898.28125,88898.2792334,31,X174038.07-533728.4,chandra,ccd7,446.094237805,920.952835976,265.158634824,-53.6245602862,34.3799,8.13782526232,0.000386732962751,9.15408501492e-05,4.01306891262,0.999907569159,0.661499,0.486866311523,0.912656125,0.661499,,,0.0,,,3.2087851926,F,F,1.16e+21,1.8,0.3,8.0,3.07576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src31.html,0.9997,31.8443,,,,34.3799,31.8443,,,,,,,,,,,4326.0,1876.95833333
acisf07461,fullrun,88898.28125,88898.2792334,9,X174027.99-534159.6,chandra,ccd7,627.760686992,369.562044715,265.116634387,-53.6998974144,40.7009,7.81699430728,0.00045783645131,8.79318377125e-05,4.75090144257,0.999995683831,0.533024,0.43693025,0.683024,0.533024,,,0.0,,,3.15371355525,F,F,1.14e+21,1.8,0.3,8.0,3.65414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src9.html,0.9997,20.4045,,,,40.7009,20.4045,,,,,,,,,,,4403.56521739,2455.82608696
acisf07461,fullrun,88888.6796875,88888.6794394,3,X174120.20-534326.3,chandra,ccd6,705.762455285,375.068487805,265.334175095,-53.7239607473,14.4202,7.54730415446,0.00016222779976,8.49074594734e-05,3.20915163541,0.998265718526,0.463200335919,0.293761895995,1.03236244529,0.463200335919,,,0.0,,,5.84270506027,F,F,1.13e+21,1.8,0.3,8.0,1.77642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07461_pi14-548_pass1_cl_src3.html,0.9997,42.5416,,,,14.4202,42.5416,,,,,,,,,,,3442.95652174,2453.08695652
acisf07461,fullrun,88898.28125,88898.2792334,17,X174045.24-534028.7,chandra,ccd7,316.421739837,554.643684959,265.188510124,-53.6746275318,43.0079,8.02127795304,0.000483788272443,9.02299392365e-05,5.02019105602,0.999998331912,0.329983,0.260842375,0.403733,0.329983,,,0.0,,,0.184947309904,F,T,1.14e+21,1.8,0.3,8.0,3.66042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src17.html,0.9997,21.333,,,,43.0079,21.333,,,,,,,,,,,4129.06521739,2212.02173913
acisf07461,fullrun,88898.28125,88898.2792334,6,X174052.66-534318.7,chandra,ccd7,182.617794715,209.027333537,265.2194091,-53.7218591122,40.5629,7.24307255245,0.000456284323988,8.14759413945e-05,4.73479309118,0.999993142468,0.811145,0.540334745651,0.800334745651,0.463479,0.328209796407,0.635387952657,66.9007449976,43.8382449976,69.9007449976,3.02447924245,F,F,1.13e+21,1.8,0.3,8.0,3.67786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07461_pi14-548_pass1_cl_src6.html,0.9997,11.8992,,,,40.5629,11.8992,,,,,,,,,,,3939.04545455,2532.40909091