fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11081,fullrun,13693.1845703,13693.1848525,15,X002029.07+591651.9,chandra,ccd7,365.136067073,193.620044715,5.12113756295,59.2810850732,718.093,27.4398906703,0.0524416730288,0.00200391004296,312.581295438,1.0,0.487062497806,0.464670896,0.509109613431,0.487062497806,,,0.0,,,1.74299269956,F,T,5.04e+21,1.8,0.3,8.0,9.3984e-13,1.0,powerlaw,3.86288e+21,2.25769887923e+21,5.66770851541e+21,1.62769,1.34955168207,1.93078892407,64.0599,57,,dsxf,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src15.html,0.9997,34.8546,,,,718.093,34.8546,,,,,,,,,,,3932.12175103,2090.59097127
acisf11081,fullrun,13689.9853516,13689.9848917,1,X001835.34+591950.3,chandra,ccd3,785.131300813,738.294558943,4.64723077356,59.330626344,65.1746,10.9295333844,0.00476077526849,0.000798363967442,13.0283362738,1.0,7.36467,6.02568,14.72934,5.11823,3.6285605629,7.06346552367,32.7651419475,181.455089833,336.671733752,13.2998965737,F,F,5.1e+21,1.8,0.3,8.0,8.18689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11081_pi14-548_pass1_cl_src1.html,0.9997,54.2801,,,,65.1746,54.2801,,,,,,,,,,,4770.89130435,3692.65217391
acisf11081,fullrun,13693.1845703,13693.1848525,3,X002012.64+591501.6,chandra,ccd6,919.117363211,946.461563008,5.05267613237,59.2504541487,43.1097,6.56579774285,0.00314826062995,0.000479494001072,43.9506824992,1.0,0.858671,0.73501072168,1.069717875,0.39536,0.331577121582,0.48221328125,230.081,220.61691875,241.7291,3.11662997752,A,F,5.01e+21,1.8,0.3,8.0,3.80666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,43.1097,0.0,,,,,,,,,,,3783.17073171,2400.0
acisf11081,fullrun,13693.1845703,13693.1848525,1,X002024.44+591525.7,chandra,ccd6,735.201981098,995.458678862,5.10184110359,59.25715114,41.4701,6.72172373726,0.00302852114946,0.000490880959995,42.2790972405,1.0,0.858383,0.714242375,1.114633,0.858383,,,0.0,,,2.70134435087,F,F,5.02e+21,1.8,0.3,8.0,3.64499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src1.html,0.9997,3.71147,,,,41.4701,3.71147,,,,,,,,,,,3777.20454545,2211.29545455
acisf11081,fullrun,13693.1845703,13693.1848525,1,X001855.46+591245.7,chandra,ccd2,763.189453125,858.0,4.73107985763,59.2126872004,37.1612358093,7.61599349976,0.00271384883672,0.000556188635528,4.30946519831,0.999971569458,6.96285894725,,,4.60000555434,,,85.1571807861,,,11.9052671694,A,F,5e+21,1.8,0.3,8.0,4.10823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11081_pi14-548_pass1_cl_src1.html,0.9997,20.838766098,,,,,,,,,,,,,,,,3848.53225806,3632.38709677
acisf11081,fullrun,13693.1845703,13693.1848525,2,X001918.73+590821.9,chandra,ccd2,402.588947154,320.80422561,4.82803477847,59.1394250675,1703.82,42.1684597774,0.124428684874,0.00307953069765,197.586351322,1.0,6.85186,6.57348266861,7.14397540543,6.36619,6.09529451015,6.65044740322,16.9435410339,352.052916034,41.8341660339,12.3673977376,F,F,4.91e+21,1.8,0.3,8.0,1.52705e-12,1.0,powerlaw,1.81296e+21,1.195859074e+21,2.50377701721e+21,3.05745,2.81242872253,3.3374732563,157.959,104,,dsxf,fullrun_ccd2_acisf11081_pi14-548_pass1_cl_src2.html,0.9997,74.359,,,,1703.82,74.359,,,,,,,,,,,3233.29875283,3435.69614512
acisf11081,fullrun,13693.1845703,13693.1848525,9,X002013.65+591626.7,chandra,ccd7,605.34399187,142.331430894,5.05687688968,59.2740804764,32.1632,5.67126088273,0.00234884501846,0.000414166279251,14.0004354888,1.0,0.972168417155,0.784245094889,1.18317004215,0.972168417155,,,0.0,,,1.73065385277,T,F,5.04e+21,1.8,0.3,8.0,2.33568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,32.1632,0.0,,,,,,,,,,,3942.3030303,2333.57575758
acisf11081,fullrun,13693.1845703,13693.1848525,2,X002034.58+591557.3,chandra,ccd6,577.199156707,1059.59977236,5.1441001802,59.2659028892,21.0026,4.58285936943,0.00153379946489,0.00033468176552,21.4123179762,1.0,0.714575,0.619157357422,0.8599733125,0.714575,,,0.0,,,2.88294679556,F,F,5.02e+21,1.8,0.3,8.0,1.85394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src2.html,0.9997,1.95767e-13,,,,21.0026,1.95767e-13,,,,,,,,,,,3796.61904762,2040.14285714
acisf11081,fullrun,13693.1845703,13693.1848525,8,X002008.23+592146.4,chandra,ccd7,689.359878049,792.244087398,5.0342868071,59.3628960429,21.5673,4.64406072312,0.00157504128389,0.000339151741933,9.38810790957,0.999999999982,0.931442,0.769552820465,1.12308884375,0.931442,,,0.0,,,3.98018266295,F,F,5.11e+21,1.8,0.3,8.0,1.5869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.5673,0.0,,,,,,,,,,,4590.71428571,2231.19047619
acisf11081,fullrun,13693.1845703,13693.1848525,5,X002014.96+591854.0,chandra,ccd7,584.866300813,441.837762602,5.06233413306,59.3150138264,19.9767,4.46953017665,0.00145887923679,0.000326405501055,8.69572989095,0.999999999905,0.549743543843,0.425533226522,0.645017974507,0.549743543843,,,0.0,,,1.00403605606,F,F,5.07e+21,1.8,0.3,8.0,1.41654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.9767,0.0,,,,,,,,,,,4220.45,2232.4
acisf11081,fullrun,13693.1845703,13693.1848525,6,X002021.53+591902.3,chandra,ccd7,482.723849593,458.573262195,5.08968930616,59.3173016736,14.2423,3.77389718991,0.00104009958656,0.000275603582774,6.19958220456,0.999999216257,0.475222,0.379553383838,0.572409165625,0.475222,,,0.0,,,1.05298399812,F,F,5.07e+21,1.8,0.3,8.0,1.01221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.2423,0.0,,,,,,,,,,,4211.8,2134.6
acisf11081,fullrun,13689.9853516,13689.9848917,3,X001902.92+591626.7,chandra,ccd3,358.084752033,322.138150407,4.76217730228,59.2740808272,11.6539,5.01116752863,0.000851273213311,0.000366046789876,2.32960276091,0.985246746452,2.88495653413,1.44013726475,7.4083624503,2.88495653413,,,0.0,,,9.84014947928,F,F,5.05e+21,1.8,0.3,8.0,1.24603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11081_pi14-548_pass1_cl_src3.html,0.9997,13.4579,,,,11.6539,13.4579,,,,,,,,,,,4251.52380952,3399.95238095
acisf11081,fullrun,13693.1845703,13693.1848525,11,X002023.51+591444.8,chandra,ccd6,749.732020325,912.264554878,5.09795020055,59.2457818987,13.0701,3.6152593268,0.000954497690853,0.000264019148994,13.3250710474,1.0,0.749025012604,0.50717747213,1.02604053995,0.749025012604,,,0.0,,,3.34226677582,F,F,5.01e+21,1.8,0.3,8.0,1.16251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.0701,0.0,,,,,,,,,,,3701.46153846,2246.53846154
acisf11081,fullrun,13693.1845703,13693.1848525,2,X002030.69+591744.4,chandra,ccd7,340.092224187,300.405615854,5.12785867151,59.2956767679,11.2321,3.64974108671,0.000820270949232,0.000266537565161,4.88926137491,0.999961502857,0.535297,0.374430990327,0.879191303559,0.29044,0.198680884049,0.428011083024,123.050000745,94.647656355,165.653600745,1.5263923694,F,F,5.05e+21,1.8,0.3,8.0,8.08147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src2.html,0.9997,2.08851,,,,11.2321,2.08851,,,,,,,,,,,4023.58333333,2037.08333333
acisf11081,fullrun,13693.1845703,13693.1848525,7,X002008.13+591955.5,chandra,ccd7,691.07686748,566.846947154,5.03386743651,59.3320916364,10.5793,3.25258358847,0.000772596143603,0.00023753306336,4.60510170525,0.999873129767,0.431552950475,0.320950201451,0.534889825475,0.431552950475,,,0.0,,,2.34329313207,F,F,5.09e+21,1.8,0.3,8.0,7.63004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.5793,0.0,,,,,,,,,,,4371.81818182,2303.27272727
acisf11081,fullrun,13689.9853516,13689.9848917,2,X001909.41+592006.2,chandra,ccd3,255.073785893,767.900919754,4.78921188962,59.3350650019,10.4113,4.21297044851,0.000760511664416,0.000307743813734,2.08120828432,0.977252738017,4.54872086028,,,1.31623808051,,,4.97966768731,,,9.12691171486,A,F,5.1e+21,1.8,0.3,8.0,1.10675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11081_pi14-548_pass1_cl_src2.html,0.9997,7.33782,,,,10.4113,7.33782,,,,,,,,,,,4653.46153846,3169.46153846
acisf11081,fullrun,13693.1845703,13693.1848525,13,X002047.22+591935.0,chandra,ccd7,82.6000976562,524.899902344,5.19675002088,59.3263821458,9.26253414154,3.16229486465,0.00067643384682,0.000230939331232,4.03192193909,0.99960521009,0.997824756611,,,0.492000009399,,,83.7457962036,,,3.92192769734,A,F,5.06e+21,1.8,0.3,8.0,7.7952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src13.html,0.9997,0.737466275692,,,,,,,,,,,,,,,,4164.81818182,1725.54545455
acisf11081,fullrun,13693.1845703,13693.1848525,10,X001944.27+591815.0,chandra,ccd7,1062.05566406,362.611328125,4.93445165436,59.3041753757,8.43267250061,3.00001645088,0.00061582995113,0.000219088295125,3.67068846827,0.998843726661,0.594804488101,,,0.492000009399,,,100.987251282,,,4.43382950786,F,F,5.07e+21,1.8,0.3,8.0,9.06264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src10.html,0.9997,0.567327141762,,,,,,,,,,,,,,,,4287.33333333,2707.66666667
acisf11081,fullrun,13693.1845703,13693.1848525,10,X002018.54+590737.1,chandra,ccd6,826.653808594,42.5,5.07726485109,59.1269842672,7.9486656189,3.6056497097,0.00058048334904,0.000263317109784,8.10372790598,0.999999177997,2.8342073219,,,2.03855176052,,,31.8772201538,,,10.4182430709,F,F,4.89e+21,1.8,0.3,8.0,1.53434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src10.html,0.9997,5.0513343811,,,,,,,,,,,,,,,,2893.76470588,2564.64705882
acisf11081,fullrun,13693.1845703,13693.1848525,7,X002004.93+591508.1,chandra,ccd6,1038.75,959.125,5.02056165081,59.252242674,7.74213790894,2.82843232155,0.000565400812775,0.000206557670026,7.89317126078,0.999999177997,0.492000009399,,,0.492000009399,,,151.511932373,,,3.41142751026,F,F,5.02e+21,1.8,0.3,8.0,6.88368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src7.html,0.9997,0.257862210274,,,,,,,,,,,,,,,,3834.375,2506.0
acisf11081,fullrun,13693.1845703,13693.1848525,1,X002038.66+591741.7,chandra,ccd7,215.375,294.375,5.1611041608,59.2949042801,7.53443384171,2.82843708992,0.00055023242021,0.000206558019272,3.27969091836,0.996823718707,0.508313425238,,,0.492000009399,,,64.6846618652,,,2.53738708266,F,F,5.04e+21,1.8,0.3,8.0,5.52169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src1.html,0.9997,0.46556609869,,,,,,,,,,,,,,,,3974.625,1917.75
acisf11081,fullrun,13693.1845703,13693.1848525,8,X002052.73+591648.3,chandra,ccd6,294.214355469,1163.35717773,5.21970110808,59.2800918753,6.76848697662,2.64575648308,0.000494296022225,0.000193217027117,6.9005263806,0.999992221411,0.630608560211,,,0.492000009399,,,119.710388184,,,4.48265980584,F,F,5.02e+21,1.8,0.3,8.0,6.4406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src8.html,0.9997,0.231513246894,,,,,,,,,,,,,,,,3816.42857143,1737.0
acisf11081,fullrun,13693.1845703,13693.1848525,11,X002042.65+591852.2,chandra,ccd7,153.5,437.785644531,5.17772167084,59.3144922671,6.73569774628,2.64575719833,0.000491901475471,0.000193217085325,2.93200619866,0.996823718707,0.492000009399,,,0.492000009399,,,51.6962471008,,,3.13485231066,F,F,5.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src11.html,0.9997,0.264302253723,,,,,,,,,,,,,,,,4101.9,1818.4
acisf11081,fullrun,13693.1845703,13693.1848525,4,X002009.07+591818.7,chandra,ccd7,676.071289062,369.5,5.03778679731,59.3051905235,6.65025234222,2.64575910568,0.000485661497805,0.000193217230844,2.89481236013,0.991847940443,0.492000009399,,,0.492000009399,,,130.934951782,,,1.29290398962,F,F,5.06e+21,1.8,0.3,8.0,4.92925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src4.html,0.9997,0.349747568369,,,,,,,,,,,,,,,,4181.85714286,2341.42857143
acisf11081,fullrun,13693.1845703,13693.1848525,3,X002012.45+591758.5,chandra,ccd7,623.5,328.357177734,5.05186624327,59.2995713705,6.65023708344,2.6457593441,0.00048566039186,0.000193217230844,2.89480571808,0.991847940443,0.492000009399,,,0.492000009399,,,149.872436523,,,0.834656209903,F,F,5.06e+21,1.8,0.3,8.0,4.72384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src3.html,0.9997,0.349762767553,,,,,,,,,,,,,,,,4122.85714286,2300.0
acisf11081,fullrun,13693.1845703,13693.1848525,12,X002036.29+592207.1,chandra,ccd7,252.928466797,833.785644531,5.15120908606,59.3686295775,6.45215702057,2.64576435089,0.000471194769489,0.000193217594642,2.80858273213,0.991847940443,0.571973424394,,,0.492000009399,,,66.1368408203,,,4.63999773381,F,F,5.1e+21,1.8,0.3,8.0,4.94931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src12.html,0.9997,0.547842919827,,,,,,,,,,,,,,,,4505.57142857,1808.28571429
acisf11081,fullrun,13693.1845703,13693.1848525,6,X002008.54+591340.5,chandra,ccd6,982.666503906,781.0,5.03558462921,59.227904835,5.84253358841,2.4494934082,0.000426674581831,0.000178884118213,5.95650952651,0.999934376197,0.51804708183,,,0.492000009399,,,128.186508179,,,4.56176843769,F,F,4.99e+21,1.8,0.3,8.0,5.57724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src6.html,0.9997,0.157466337085,,,,,,,,,,,,,,,,3640.6,2505.8
acisf11081,fullrun,13693.1845703,13693.1848525,4,X002008.35+591540.3,chandra,ccd6,985.5,1024.5,5.03478445477,59.2611828703,5.81734275818,2.44949555397,0.000424834899604,0.000178884292836,5.93082727446,0.999934376197,0.492000009399,,,0.492000009399,,,90.0,,,2.72731684705,F,F,5.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src4.html,0.9997,0.182657346129,,,,,,,,,,,,,,,,3880.0,2444.5
acisf11081,fullrun,13693.1845703,13693.1848525,14,X002036.83+592406.8,chandra,ccd7,244.785644531,1077.07128906,5.15346600226,59.4018773014,5.47902584076,2.64579558372,0.000400127930334,0.000193219893845,2.3849849463,0.980534183311,1.08275629014,,,0.749404754173,,,97.6504211426,,,6.48803192955,F,F,5.13e+21,1.8,0.3,8.0,4.51163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11081_pi14-548_pass1_cl_src14.html,0.9997,1.52097427845,,,,,,,,,,,,,,,,4742.88888889,1727.33333333
acisf11081,fullrun,13693.1845703,13693.1848525,9,X002001.41+591119.0,chandra,ccd6,1094.16650391,493.666748047,5.0058848774,59.1886227187,5.26802682877,2.44951152802,0.000384718907299,0.00017888545699,5.37079530937,0.999934376197,1.15845580884,,,0.492000009399,,,10.9360942841,,,7.08469692098,A,F,4.96e+21,1.8,0.3,8.0,5.62474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src9.html,0.9997,0.731973052025,,,,,,,,,,,,,,,,3398.83333333,2692.5
acisf11081,fullrun,13693.1845703,13693.1848525,5,X002016.69+591556.7,chandra,ccd6,855.5,1057.89990234,5.06954305715,59.2657547326,4.84970188141,2.23607254028,0.000354169023922,0.000163298216648,4.94430969377,0.999513507415,0.492000009399,,,0.492000009399,,,119.518119812,,,2.11197860856,F,F,5.03e+21,1.8,0.3,8.0,4.28232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11081_pi14-548_pass1_cl_src5.html,0.9997,0.150298133492,,,,,,,,,,,,,,,,3866.8,2308.8
