fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12300,fullrun,29661.8164062,29661.8160598,2,X035917.01-295224.4,chandra,ccd2,741.740955285,895.801485569,59.8208863549,-29.8734330376,208.405,15.209907955,0.00702605594781,0.00051277879251,96.0109995161,1.0,1.03959,0.905690378418,1.19540046875,1.03959,,,0.0,,,5.15781728177,F,F,9.82e+19,1.8,0.3,8.0,1.02274e-13,1.0,powerlaw,6.5809e+14,0.0,2.0163974732e+21,1.86409,1.57536566248,2.40696418996,10.904,18,,dsxf,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src2.html,0.9998,22.9363,,,,208.405,22.9363,,,,,,,,,,,3765.54824561,3303.3245614
acisf12300,fullrun,29655.6152344,29655.6161284,14,X035859.61-295544.0,chandra,ccd3,176.763079268,298.073743902,59.7483804308,-29.9288997264,112.797,11.1009368974,0.00380357059767,0.000374329079581,15.710629141,1.0,0.437509,0.3795011875,0.505009,0.437509,,,0.0,,,0.493227104723,F,F,9.75e+19,1.8,0.3,8.0,4.6023e-14,1.0,powerlaw,1.5354e+17,0.0,4.97195604101e+21,1.79473,1.38535424404,2.75112905998,4.21671,7,,dsxf,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src14.html,0.9998,10.4338,,,,112.797,10.4338,,,,,,,,,,,4144.01709402,3791.24786325
acisf12300,fullrun,29655.6152344,29655.6161284,4,X035854.19-295530.5,chandra,ccd3,320.107902439,325.507800813,59.7257765238,-29.9251476736,102.262,19.8765188099,0.0034483205396,0.000670245135709,14.2432897791,1.0,1.49192,1.055623125,2.651771,1.49192,,,0.0,,,1.57787761923,T,F,9.75e+19,1.8,0.3,8.0,4.11024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src4.html,0.9998,292.814,,,,102.262,292.814,,,,,,,,,,,4288.20498084,3793.05938697
acisf12300,fullrun,29661.8164062,29661.8160598,1,X035845.15-300517.8,chandra,ccd1,351.092245935,148.831248374,59.6881422806,-30.088269967,75.4928,10.1936009339,0.00254511746912,0.000343660743941,18.4740834846,1.0,4.08751,3.26731681152,5.13735728125,4.08751,,,0.0,,,9.72897837958,F,F,9.74e+19,1.8,0.3,8.0,3.68649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src1.html,0.9998,28.4167,,,,75.4928,28.4167,,,,,,,,,,,4300.13402062,5012.10309278
acisf12300,fullrun,29655.6152344,29655.6161284,3,X035829.08-295201.2,chandra,ccd3,983.515625,750.069335938,59.6211620168,-29.8669932152,59.3501930237,8.06229972839,0.00200131372549,0.000271864206297,8.26643325658,1.0,2.04331163877,,,1.29600911137,,,142.269195557,,,8.01276149328,A,F,9.97e+19,1.8,0.3,8.0,2.90168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src3.html,0.9998,5.64980888367,,,,,,,,,,,,,,,,5022.71875,3495.140625
acisf12300,fullrun,29661.8164062,29661.8160598,1,X035927.14-295418.6,chandra,ccd2,474.312955285,663.497656809,59.863070225,-29.9051529067,54.8113,7.4034654048,0.00184787442663,0.00024959587512,25.2512545178,1.0,1.55453,1.18845328801,1.85806243164,1.55453,,,0.0,,,6.02149515184,F,F,9.79e+19,1.8,0.3,8.0,2.54705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,54.8113,0.0,,,,,,,,,,,3459.0877193,3485.19298246
acisf12300,fullrun,29661.8164062,29661.8160598,9,X035852.92-300144.9,chandra,ccd1,146.444035163,581.486353089,59.7204856812,-30.0291526594,45.2811,7.99928746827,0.00152657989952,0.000269683189223,11.0808821725,1.0,1.27639,0.843926053955,1.95145567187,1.27639,,,0.0,,,5.82749217833,F,F,9.75e+19,1.8,0.3,8.0,2.04433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src9.html,0.9998,18.7075,,,,45.2811,18.7075,,,,,,,,,,,4181.76666667,4546.9
acisf12300,fullrun,29652.515625,29652.5161577,3,X035941.17-294508.3,chandra,ccd6,531.815955285,484.466861789,59.9215386273,-29.7523033388,140.417,16.4028960858,0.00473543931091,0.000553173183712,12.3804106589,1.0,14.6775,11.0793772881,17.9657,8.62551,6.62891390977,11.5632657408,320.038945364,299.910523586,336.554573489,14.117063951,F,F,9.97e+19,1.8,0.3,8.0,8.84248e-14,1.0,powerlaw,2.87681e+22,9.48817531375e+21,6.53826636859e+22,3.01807,1.23232924673,5.98684575359,14.3479,24,,dsxf,fullrun_ccd6_acisf12300_pi14-548_pass1_cl_src3.html,0.9998,128.638,,,,140.417,128.638,,,,,,,,,,,3304.14189189,2314.37837838
acisf12300,fullrun,29661.8164062,29661.8160598,12,X035912.11-295744.5,chandra,ccd2,871.654628049,245.099597561,59.8004532187,-29.9623711309,35.3716,5.94759382692,0.00119249713831,0.000200513649889,16.295495168,1.0,0.526877006926,0.460064084636,0.648182738176,0.526877006926,,,0.0,,,2.92685846413,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src12.html,0.9998,0.00227233,,,,35.3716,0.00227233,,,,,,,,,,,3776.47058824,3974.0
acisf12300,fullrun,29661.8164062,29661.8160598,2,X035835.40-300113.6,chandra,ccd1,608.984493902,644.886846799,59.6474805527,-30.0204498083,12.002,5.76421720618,0.00040462967054,0.000194332053746,2.93704763874,0.996068194015,1.02849,,,1.02849,,,0.0,,,7.45271300943,F,F,9.83e+19,1.8,0.3,8.0,5.37527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src2.html,0.9998,21.2242,,,,12.002,21.2242,,,,,,,,,,,4648.23333333,4571.66666667
acisf12300,fullrun,29655.6152344,29655.6161284,5,X035835.62-295234.9,chandra,ccd3,810.971870732,682.13025,59.6484234256,-29.8763708256,23.7716,5.38864639775,0.000801590601899,0.000181707933391,3.31096387039,0.999154050398,1.19709,0.735557745117,1.6813205625,1.19709,,,0.0,,,6.50293395965,F,F,9.82e+19,1.8,0.3,8.0,1.12213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src5.html,0.9998,5.26591,,,,23.7716,5.26591,,,,,,,,,,,4838.83870968,3532.67741935
acisf12300,fullrun,29661.8164062,29661.8160598,3,X035853.38-300250.3,chandra,ccd1,134.055025022,448.588452613,59.7224357525,-30.0473157782,21.7074,6.09324215833,0.000731831089373,0.00020542414322,5.31208697828,0.99999774759,1.99096396188,,,1.41222884335,,,89.455628276,,,6.8692809456,F,F,9.73e+19,1.8,0.3,8.0,1.02471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src3.html,0.9998,15.4202,,,,21.7074,15.4202,,,,,,,,,,,4141.44117647,4670.41176471
acisf12300,fullrun,29655.6152344,29655.6161284,8,X035832.55-294919.9,chandra,ccd3,892.505284671,1078.42754161,59.6356366257,-29.8221996833,18.8477,6.59751468358,0.000635555647138,0.000222472116716,2.62515159854,0.994143659019,1.5,,,1.5,,,0.0,,,9.1556168338,F,F,9.89e+19,1.8,0.3,8.0,9.91939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src8.html,0.9998,24.6795,,,,18.8477,24.6795,,,,,,,,,,,4998.83333333,3158.46666667
acisf12300,fullrun,29655.6152344,29655.6161284,13,X035852.37-295546.9,chandra,ccd3,367.714355469,291.714355469,59.718189024,-29.9296960084,21.6775150299,6.00014543533,0.000730975007173,0.000202327471925,3.01929483349,0.998096703041,0.492000009399,,,0.492000009399,,,56.4943580627,,,1.84995088898,F,F,9.75e+19,1.8,0.3,8.0,9.03463e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src13.html,0.9998,14.3224859238,,,,,,,,,,,,,,,,4329.20967742,3831.87096774
acisf12300,fullrun,29655.6152344,29655.6161284,1,X035846.28-295425.6,chandra,ccd3,529.127910976,457.433422764,59.6928270363,-29.9071069654,21.7275,4.98129200108,0.000732662516182,0.000167971737722,3.02625685666,0.998096703041,0.702635303173,0.528593507519,0.921040693798,0.702635303173,,,0.0,,,3.58120532076,F,F,9.77e+19,1.8,0.3,8.0,9.72531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src1.html,0.9998,3.08577,,,,21.7275,3.08577,,,,,,,,,,,4518.95833333,3693.625
acisf12300,fullrun,29661.8164062,29661.8160598,6,X035824.26-295704.7,chandra,ccd1,903.64000813,1150.45507724,59.6010775619,-29.9513104776,20.8663,6.10659479579,0.000703473122078,0.000205873839936,5.10625871891,0.999994647868,1.9053,,,1.9053,,,328.3578,,,7.95636892191,F,F,9.93e+19,1.8,0.3,8.0,1.05449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src6.html,0.9998,16.4242,,,,20.8663,16.4242,,,,,,,,,,,5029.64102564,4133.38461538
acisf12300,fullrun,29661.8164062,29661.8160598,11,X035926.08-295058.2,chandra,ccd2,501.291748047,1070.16650391,59.8586789367,-29.8495101605,20.0439224243,4.89903259277,0.000675748335198,0.00016516292817,9.23412118799,0.999999999952,1.78836208231,,,1.47900272334,,,174.280654907,,,7.56335841791,F,F,9.85e+19,1.8,0.3,8.0,1.01439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src11.html,0.9998,3.95607757568,,,,,,,,,,,,,,,,3565.96153846,3092.11538462
acisf12300,fullrun,29655.6152344,29655.6161284,7,X035844.28-295019.3,chandra,ccd3,581.690429688,957.452148438,59.6845082427,-29.8386987812,18.5689907074,4.58260726929,0.000626154302154,0.00015452747175,2.58633231847,0.994143659019,1.38913078387,,,0.766346791125,,,177.559082031,,,6.84365466343,A,F,9.86e+19,1.8,0.3,8.0,8.95064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src7.html,0.9998,2.43100905418,,,,,,,,,,,,,,,,4664.9,3214.85
acisf12300,fullrun,29655.6152344,29655.6161284,6,X035832.86-295116.8,chandra,ccd3,884.112720702,840.881895117,59.6369208245,-29.8546652489,12.4652,5.14558062807,0.000420332580003,0.000173511470415,1.73618211804,0.960612079745,1.46292781158,,,1.03660900707,,,59.9238778223,,,7.7700901787,F,F,9.85e+19,1.8,0.3,8.0,6.08839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src6.html,0.9998,14.0118,,,,12.4652,14.0118,,,,,,,,,,,4943.11764706,3386.35294118
acisf12300,fullrun,29661.8164062,29661.8160598,10,X035933.39-295121.8,chandra,ccd2,308.214355469,1022.02392578,59.8891110995,-29.8560619579,15.3645601273,4.58265256882,0.00051799119683,0.000154496679897,7.07836556198,0.999999969422,3.18919467343,,,1.65974753976,,,4.28095197678,,,8.55468188235,A,F,9.85e+19,1.8,0.3,8.0,8.07389e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src10.html,0.9998,5.63543987274,,,,,,,,,,,,,,,,3361.90909091,3099.27272727
acisf12300,fullrun,29661.8164062,29661.8160598,4,X035915.35-295545.9,chandra,ccd2,786.013780488,486.243093496,59.8139428164,-29.9294093483,16.3372,4.04193023196,0.000550780999989,0.000136266825101,7.52645522562,0.999999993525,0.941656343577,0.757199573252,1.12593315608,0.941656343577,,,0.0,,,3.1938386295,F,F,9.76e+19,1.8,0.3,8.0,6.83723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,16.3372,0.0,,,,,,,,,,,3732.58823529,3713.88235294
acisf12300,fullrun,29655.6152344,29655.6161284,12,X035854.38-295548.5,chandra,ccd3,314.583496094,288.5,59.7265675219,-29.930137235,14.0207004547,5.19630289078,0.000472783984151,0.000175221546669,1.95283584795,0.970392870056,0.492000009399,,,0.492000009399,,,19.5651988983,,,1.41972478625,F,F,9.75e+19,1.8,0.3,8.0,5.8372e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12300_pi14-548_pass1_cl_src12.html,0.9998,12.9792995453,,,,,,,,,,,,,,,,4278.63414634,3825.02439024
acisf12300,fullrun,29661.8164062,29661.8160598,3,X035905.86-295257.1,chandra,ccd2,1036.57216667,829.419065041,59.7744204652,-29.8825209105,11.7961,4.13853959749,0.000397685503942,0.000139523843085,5.43439625437,0.999990542167,0.570551614879,0.369301614879,0.850551614879,0.570551614879,,,0.0,,,3.40497915288,F,F,9.81e+19,1.8,0.3,8.0,5.24306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src3.html,0.9998,5.33141,,,,11.7961,5.33141,,,,,,,,,,,4044.69230769,3428.84615385
acisf12300,fullrun,29661.8164062,29661.8160598,5,X035923.98-295402.7,chandra,ccd2,557.723715447,695.875817073,59.8499155373,-29.9007381644,16.8958,4.11045009701,0.000569616242468,0.000138577583726,7.78379907212,0.999999993525,1.36600196691,0.890057531152,1.66965716165,1.36600196691,,,0.0,,,5.46557930772,F,F,9.79e+19,1.8,0.3,8.0,7.93896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,16.8958,0.0,,,,,,,,,,,3545.88888889,3472.27777778
acisf12300,fullrun,29661.8164062,29661.8160598,5,X035844.01-295932.3,chandra,ccd1,381.755388211,850.966211382,59.6833663997,-29.9923094651,11.9985,3.46388510202,0.000404510934686,0.000116779547465,2.9361911426,0.996068194015,1.02849340922,0.808093323281,1.29463690922,1.02849340922,,,0.0,,,4.94698699781,F,F,9.81e+19,1.8,0.3,8.0,4.97039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,11.9985,0.0,,,,,,,,,,,4461.75,4325.5
acisf12300,fullrun,29661.8164062,29661.8160598,8,X035932.21-295400.0,chandra,ccd2,339.75,700.5,59.8841995625,-29.900008384,10.340429306,3.46413016319,0.000348610803485,0.000116787523439,4.76377703557,0.999965195583,1.390394595,,,0.915558147278,,,155.872238159,,,7.15833390184,A,F,9.8e+19,1.8,0.3,8.0,5.15593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src8.html,0.9998,1.65957045555,,,,,,,,,,,,,,,,3332.3125,3424.25
acisf12300,fullrun,29661.8164062,29661.8160598,7,X035846.68-300608.6,chandra,ccd1,310.166503906,45.0,59.6945191408,-30.1023947702,8.64230251312,3.7417678833,0.000291361182462,0.00012614762818,2.11488536823,0.979075211117,0.907211234257,,,0.492000009399,,,169.419372559,,,10.4308135453,A,F,9.72e+19,1.8,0.3,8.0,5.07505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12300_pi14-548_pass1_cl_src7.html,0.9998,5.35769796371,,,,,,,,,,,,,,,,4240.75,5103.375
acisf12300,fullrun,29661.8164062,29661.8160598,6,X035908.37-295153.3,chandra,ccd2,969.75,958.625,59.7848686793,-29.8647923635,7.46799468994,2.82843899727,0.000251771329204,9.53562266659e-05,3.44046272672,0.998790894121,0.823870666984,,,0.492000009399,,,5.78646373749,,,4.58758829476,A,F,9.83e+19,1.8,0.3,8.0,3.36428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src6.html,0.9998,0.532005369663,,,,,,,,,,,,,,,,3997.875,3288.5
acisf12300,fullrun,29661.8164062,29661.8160598,7,X035921.56-295556.1,chandra,ccd2,621.375,464.875,59.8398294606,-29.9322469009,7.37047863007,2.8284406662,0.000248483731411,9.53562921495e-05,3.39553763194,0.998790894121,0.612532624025,,,0.492000009399,,,82.981880188,,,4.52090710778,F,F,9.76e+19,1.8,0.3,8.0,3.19167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src7.html,0.9998,0.62952119112,,,,,,,,,,,,,,,,3571.875,3712.5
acisf12300,fullrun,29661.8164062,29661.8160598,18,X035908.92-295812.3,chandra,ccd2,955.5,188.100097656,59.7871504433,-29.9700968303,4.7166390419,2.23607540131,0.000159013827215,7.53856511437e-05,2.17292881058,0.977465219098,0.492000009399,,,0.492000009399,,,34.0992965698,,,2.70504832881,F,F,9.71e+19,1.8,0.3,8.0,1.88792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src18.html,0.9998,0.283360898495,,,,,,,,,,,,,,,,3846.2,4046.8
acisf12300,fullrun,29658.7167969,29658.716099,3,X035931.10-300331.4,chandra,ccd0,175.260009766,571.139892578,59.8795914215,-30.0587316755,16.0517311096,5.00011014938,0.000541214598343,0.000168588216184,3.84546238831,0.999717775242,3.24275990196,,,2.50660575124,,,174.122344971,,,9.87049719255,F,F,9.61e+19,1.8,0.3,8.0,8.17569e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12300_pi14-548_pass1_cl_src3.html,0.9998,8.94826984406,,,,,,,,,,,,,,,,3146.96551724,4571.89655172
acisf12300,fullrun,29658.7167969,29658.716099,4,X035921.34-300226.2,chandra,ccd0,432.857177734,704.0,59.8389006886,-30.0406069125,11.2766990662,3.74169993401,0.000380215322366,0.000126158527564,2.70152308353,0.993144016465,1.50753407497,,,1.22001692432,,,26.8594379425,,,7.69803336842,F,F,9.62e+19,1.8,0.3,8.0,5.34994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12300_pi14-548_pass1_cl_src4.html,0.9998,2.72330141068,,,,,,,,,,,,,,,,3426.6875,4492.0
acisf12300,fullrun,29658.7167969,29658.716099,5,X035926.52-300054.3,chandra,ccd0,296.427713415,891.225796748,59.860490578,-30.0150720355,27.2787,6.16543591322,0.000919753176581,0.000207879380843,6.53507177112,0.999999974284,2.31637792633,1.5887094693,3.13340917633,2.31637792633,,,0.0,,,7.32607810095,F,F,9.66e+19,1.8,0.3,8.0,1.26982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12300_pi14-548_pass1_cl_src5.html,0.9998,10.7339,,,,27.2787,10.7339,,,,,,,,,,,3325.5,4274.11111111
acisf12300,fullrun,29658.7167969,29658.716099,6,X035931.38-300019.7,chandra,ccd0,167.5,960.818115234,59.8807483142,-30.0054747641,52.1018829346,7.87408733368,0.00175671407487,0.000265489827143,12.4818830952,1.0,1.69513483806,,,1.27460326627,,,48.81224823,,,7.83749768433,F,F,9.67e+19,1.8,0.3,8.0,2.80247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12300_pi14-548_pass1_cl_src6.html,0.9998,9.89811611176,,,,,,,,,,,,,,,,3209.21311475,4187.39344262
acisf12300,fullrun,29658.7167969,29658.716099,7,X035919.46-300141.4,chandra,ccd0,482.837434959,795.545703252,59.8310793141,-30.0281688882,64.5109,9.41407988069,0.00217510907374,0.000317413810215,15.4546720159,1.0,1.75959,1.31441576953,2.40639575391,1.03532,0.625169742798,1.61793109827,104.059328262,80.621828262,134.059328262,6.86454980689,F,F,9.64e+19,1.8,0.3,8.0,2.92057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12300_pi14-548_pass1_cl_src7.html,0.9998,24.114,,,,64.5109,24.114,,,,,,,,,,,3490.45652174,4408.97826087
acisf12300,fullrun,29661.8164062,29661.8160598,17,X035931.94-295847.6,chandra,ccd2,347.5,116.100097656,59.8830821008,-29.9798773679,4.31743812561,2.23608565331,0.000145555415656,7.53860003897e-05,1.98901921638,0.977465219098,0.492000009399,,,0.492000009399,,,53.3496208191,,,7.25492434909,F,F,9.71e+19,1.8,0.3,8.0,2.01953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12300_pi14-548_pass1_cl_src17.html,0.9998,0.682561814785,,,,,,,,,,,,,,,,3238.8,4004.2
