fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112940301,fullrun,6098.74267578,5714.49379946,1,X031549.68-551811.6,xmm,pn,232.387817383,195.7396698,48.9569873473,-55.3032349419,177.352994249,17.5453921078,0.0310356438336,0.00307033181302,18.134385162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85247172965,F,F,1.43e+20,1.8,0.3,8.0,1.50511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src1.html,0.9998,95.6470057506,177.352994249,17.5453921078,95.6470057506,,,111.127689406,26.8065282495,16.8723105939,74.1934717505,-0.611314310472,0.137363274489,1192372.0,10671222.0,0.0310356438336,0.00307033181302,-1603.83150183,-9127.17582418
xmm0112940301,fullrun,9991.92871094,9927.79251219,4,X031549.65-551810.8,xmm,mos2,232.436035156,195.982727051,48.9568841408,-55.3029930829,103.384240942,13.951833847,0.0104136182152,0.00140533092627,12.9619990922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83576219574,F,F,1.43e+20,1.8,0.3,8.0,1.87512e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src4.html,0.9998,63.6157590585,103.384240942,13.951833847,63.6157590585,,,54.0278029832,36.540670029,15.9721970168,45.459329971,-0.193081901158,0.150341993096,1317312.0,9649612.0,0.0104136182152,0.00140533092627,1830.65269461,8915.77844311
xmm0112940301,fullrun,6098.74267578,5714.49379946,2,X031346.49-551151.4,xmm,pn,474.65725708,283.162475586,48.4437037142,-55.1976192147,94.2027547505,14.6290131704,0.0164848817859,0.00255998408325,9.88615161942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8238878612,F,F,1.21e+20,1.8,0.3,8.0,1.38886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src2.html,0.9998,90.7972452495,94.2027547505,14.6290131704,90.7972452495,,,55.0164612653,16.1559651927,15.9835387347,69.8440348073,-0.546004934867,0.217229843969,1339200.0,9970558.0,0.0164848817859,0.00255998408325,-14231.1189189,9333.64864865
xmm0112940301,fullrun,9991.95019531,9926.91798343,1,X031549.84-551809.7,xmm,mos1,232.069869995,196.062896729,48.9576603144,-55.3026844124,96.9613505391,13.7964838921,0.00976751804548,0.00138980536709,11.9316241496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84528930322,F,F,1.43e+20,1.8,0.3,8.0,1.54867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src1.html,0.9998,66.0386494609,96.9613505391,13.7964838921,66.0386494609,,,55.7603116629,29.994981738,15.2396883371,48.005018262,-0.300451772748,0.161301569533,1344108.0,10583744.0,0.00976751804548,0.00138980536709,9154.74233129,-1968.86503067
xmm0112940301,fullrun,6098.74267578,5714.49379946,3,X031650.25-551112.2,xmm,pn,112.956514943,291.614822989,49.2093656806,-55.1867238893,53.499,16.1814090857,0.00936198108364,0.00283164256841,4.00775546466,0.999935304358,11.023,7.35687039062,16.479565,4.12546,3.28935,6.6860560625,73.6186,61.1549379883,92.610846875,13.457635801,F,F,1.54e+20,1.8,0.3,8.0,6.9456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src3.html,0.9998,208.339,52.1605160642,10.3139680051,33.8394839358,53.499,208.339,23.2012315168,6.66246387132,7.79876848322,24.3375361287,-0.553808476497,0.34209689498,513600.0,11459040.0,0.00912775792478,0.0018048786764,11682.4418605,-8427.62790698
xmm0112940301,fullrun,6098.74267578,5714.49379946,4,X031605.88-551538.1,xmm,pn,200.474594116,230.715301514,49.0245078939,-55.2605940161,58.4737736111,13.7573508222,0.010232537765,0.00240744872686,5.74693030089,0.999999958648,10.8749996871,,,10.8749996871,,,0.0,,,8.63413320418,F,F,1.46e+20,1.8,0.3,8.0,4.26559e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src4.html,0.9998,103.526226389,58.4737736111,13.7573508222,103.526226389,,,20.6715741013,17.7004992238,19.3284258987,79.2995007762,-0.0774280517059,0.33319788919,1303515.0,9846285.0,0.010232537765,0.00240744872686,2398.11111111,-8290.52469136
xmm0112940301,fullrun,6098.74267578,5714.49379946,5,X031505.67-550942.4,xmm,pn,318.844255172,312.777092184,48.7736256693,-55.1617755869,71.5318,16.1564476294,0.0125176013645,0.00282727361664,5.35864151381,0.999999774706,4.42353,3.58985463135,5.66409895167,4.42353,,,0.0,,,1.82718137888,F,F,1.33e+20,1.8,0.3,8.0,4.81313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src5.html,0.9998,189.499,74.9878560898,10.6824583655,18.0121439102,71.5318,189.499,35.4563961308,12.1805462261,4.54360386924,12.8194537739,-0.488609233782,0.213173457561,220800.0,1360682.0,0.0131223969649,0.00186936214132,-1758.83870968,3523.17204301
xmm0112940301,fullrun,6098.74267578,5714.49379946,6,X031507.96-550452.1,xmm,pn,314.371478161,379.511177011,48.7831545298,-55.0811416728,28.7833,13.9836082611,0.00503689494916,0.00244704275818,2.15623521685,0.981240145576,5.61904,3.83779,8.61904,5.61904,,,0.0,,,5.98028294396,F,F,1.34e+20,1.8,0.3,8.0,2.16101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src6.html,0.9998,166.758,29.5816998747,8.79422863406,30.4183001253,28.7833,166.758,10.0509908526,15.0999070444,4.94900914737,23.9000929556,0.200744967931,0.341304072265,358400.0,2969160.0,0.00517660897235,0.00153893397082,1954.8,7977.53333333
xmm0112940301,fullrun,6098.74267578,5714.49379946,7,X031552.89-550814.3,xmm,pn,225.782157471,332.946452874,48.970376673,-55.1373153834,32.3957,13.6357874727,0.0056690416217,0.00238617615076,2.42684991694,0.990967741141,5.09203,2.73985960937,9.70323,5.09203,,,0.0,,,5.81783413471,F,F,1.43e+20,1.8,0.3,8.0,2.27937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src7.html,0.9998,153.539,34.085924403,8.66485485838,23.914075597,32.3957,153.539,19.6020090856,10.4080363424,4.39799091439,17.5919636576,-0.306363173132,0.288569216032,294400.0,2142069.0,0.00596481956218,0.0015162943845,5823.53448276,199.120689655
xmm0112940301,fullrun,6098.74267578,5714.49379946,8,X031511.41-550928.1,xmm,pn,307.541696552,316.057790805,48.7975348302,-55.1578175141,57.5718,15.4421760125,0.0100746997659,0.00270228283739,4.31285997982,0.999979443636,4.99775,3.81767480789,6.3000709993,4.99775,,,0.0,,,1.44253184451,F,F,1.34e+20,1.8,0.3,8.0,3.80415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src8.html,0.9998,180.889,54.6113125453,10.0967026993,27.3886874547,57.5718,180.889,28.4184191443,15.8419144307,5.58158085569,21.1580855693,-0.28414843942,0.222790268056,286400.0,2206400.0,0.00955663169159,0.00176685863239,-808.085365854,3183.87804878
xmm0112940301,fullrun,6098.74267578,5714.49379946,9,X031528.39-551030.2,xmm,pn,274.089874713,301.787482759,48.8683074297,-55.1750514821,65.2019,15.6984999283,0.0114099153844,0.00274713705957,4.88445150435,0.99999828701,10.3981,7.48854560604,14.8859253717,4.88359,3.0520406413,7.27601098798,22.7926786335,3.28099503974,41.1566161335,1.8572583778,F,F,1.39e+20,1.8,0.3,8.0,3.65987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src9.html,0.9998,181.241,65.9095820564,12.0340382454,55.0904179436,65.2019,181.241,37.7756307053,15.4394974765,11.2243692947,41.5605025235,-0.419732771338,0.231190650643,574400.0,9467258.0,0.0115337568592,0.00210588000751,828.074380165,462.314049587
xmm0112940301,fullrun,9991.92871094,9927.79251219,3,X031606.04-551540.0,xmm,mos2,200.159225464,230.402389526,49.0251793542,-55.261115436,57.7826396997,11.9886304879,0.00582029082787,0.0012075827001,7.32557277726,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,8.66584316453,F,F,1.46e+20,1.8,0.3,8.0,9.89659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src3.html,0.9998,62.2173603003,57.7826396997,11.9886304879,62.2173603003,,,30.6130241902,12.9364371002,14.3869758098,46.0635628998,-0.405896802538,0.278720414541,1255656.0,9949609.0,0.00582029082787,0.0012075827001,-2137.94166667,8227.96666667
xmm0112940301,fullrun,9991.92871094,9927.79251219,1,X031505.63-550944.9,xmm,mos2,318.923569885,312.198537931,48.7734571419,-55.1624746112,38.1726,12.3758474457,0.00384502068033,0.00124658496842,3.72615479243,0.999826546234,3.42628,2.57638883789,4.752939375,3.42628,,,0.0,,,1.78865009681,F,F,1.33e+20,1.8,0.3,8.0,5.4604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src1.html,0.9998,114.989,39.5231213873,7.83739716559,6.47687861272,38.1726,114.989,20.3208092486,8.68208092486,1.67919075145,4.31791907514,-0.401295465869,0.260063850598,132800.0,1107200.0,0.00398105836103,0.000789440064945,1918.76086957,-3655.13043478
xmm0112940301,fullrun,9991.95019531,9926.91798343,8,X031520.38-550232.4,xmm,mos1,289.839324951,411.53604126,48.8349139692,-55.0423316682,42.9092436023,11.0374299499,0.00432251416542,0.00111186875608,5.67894889413,0.999999901238,10.8749996871,,,10.8749996871,,,0.0,,,8.22335416275,F,F,1.37e+20,1.8,0.3,8.0,6.93572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src8.html,0.9998,57.0907563977,42.9092436023,11.0374299499,57.0907563977,,,24.9475069827,11.8647618329,12.0524930173,43.1352381671,-0.355390894687,0.306849621298,1290720.0,10173696.0,0.00432251416542,0.00111186875608,-8937.96,5039.09
xmm0112940301,fullrun,6098.74267578,5714.49379946,10,X031432.39-551442.0,xmm,pn,384.219362989,243.804117241,48.6349646045,-55.2449903959,30.3742,14.0518753197,0.00531528338031,0.00245898490656,2.27541385885,0.986872139543,6.81793,3.45459109375,12.5427,6.81793,,,0.0,,,7.38188331978,F,F,1.28e+20,1.8,0.3,8.0,2.86875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src10.html,0.9998,167.081,30.3425949392,9.81759604427,46.6574050608,30.3742,167.081,26.8154714447,-0.880891555968,9.18452855528,35.880891556,-1.0,0.500241570991,529600.0,4324664.0,0.00530976075992,0.00171801674633,-9891.35064935,1979.03896104
xmm0112940301,fullrun,6098.74267578,5714.49379946,11,X031518.95-550227.0,xmm,pn,292.654388428,412.55859375,48.8289768601,-55.040832908,49.5866246508,12.5217186218,0.00867734332926,0.00219122096571,5.46217608158,0.999999813512,10.8749996871,,,10.8749996871,,,0.0,,,8.28444603376,F,F,1.37e+20,1.8,0.3,8.0,4.26789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112940301_pi300-10000_pass1_cl_src11.html,0.9998,82.4133753492,49.5866246508,12.5217186218,82.4133753492,,,29.3871819366,8.10264723014,15.6128180634,62.8973527699,-0.567741576303,0.362452465787,1042869.0,9351397.0,0.00867734332926,0.00219122096571,5243.0530303,9166.26515152
xmm0112940301,fullrun,9991.92871094,9927.79251219,2,X031650.17-551110.7,xmm,mos2,113.101669312,292.005859375,49.2090476404,-55.1863099871,39.2978195554,10.8361577865,0.00395836430981,0.00109149720576,5.2187750123,0.999999278329,10.8749996871,,,10.8749996871,,,0.0,,,13.4448808064,F,F,1.54e+20,1.8,0.3,8.0,9.28398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src2.html,0.9998,56.7021804446,39.2978195554,10.8361577865,56.7021804446,,,22.4432055093,12.9341561162,14.5567944907,40.0658438838,-0.268789105695,0.308487560065,1339200.0,9659819.0,0.00395836430981,0.00109149720576,-11450.6979167,8338.55208333
xmm0112940301,fullrun,9991.95019531,9926.91798343,3,X031511.12-550932.0,xmm,mos1,308.11115908,315.176294253,48.7963298843,-55.1588824643,49.0913,12.0601243775,0.00494527421668,0.00121489188785,4.94314163764,0.999997852522,7.14541,5.31526931641,9.314465625,7.14541,,,0.0,,,1.42730389448,F,F,1.34e+20,1.8,0.3,8.0,5.6924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src3.html,0.9998,96.3553,48.6151166841,9.81759604427,28.3848833159,49.0913,96.3553,24.1229536747,19.9926854754,5.87704632532,21.0073145246,-0.0936236735725,0.215949762126,574400.0,4593600.0,0.00489730214002,0.000988987323222,-3071.42857143,-1187.79220779
xmm0112940301,fullrun,9991.92871094,9927.79251219,8,X031538.58-550141.4,xmm,mos2,253.877033103,423.332321839,48.9107297215,-55.0281598169,31.375,9.74012833591,0.0031603149275,0.000981095553012,3.06261838629,0.998449759354,6.19445,4.30117951172,9.2620275,6.19445,,,0.0,,,9.60807623633,F,F,1.4e+20,1.8,0.3,8.0,7.3083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src8.html,0.9998,63.4951,25.5551582234,7.68954408013,18.4448417766,31.375,63.4951,13.0911593586,6.07475521499,3.90884064141,13.925244785,-0.366087624813,0.398071890661,430400.0,3523500.0,0.00257410277179,0.000774547218899,-8372.61363636,-8075.15909091
xmm0112940301,fullrun,9991.95019531,9926.91798343,7,X031606.05-551539.0,xmm,mos1,200.151647816,230.657508046,49.0252024221,-55.2608335056,27.8384,10.6638970363,0.00280433886292,0.00107424208607,2.8031271155,0.996573014932,6.77077,3.88975341968,11.0839560341,3.4228,2.68616,8.27650667198,200.469976448,40.939952895,359.999976448,8.63212896612,F,F,1.46e+20,1.8,0.3,8.0,5.52649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src7.html,0.9998,85.8803,24.4041768933,7.06217782649,11.5958231067,27.8384,85.8803,14.6608886342,4.98613272208,3.3391113658,8.01386727792,-0.492428635195,0.377674859344,247060.0,4069436.0,0.00245838405576,0.000711416961264,8400.55555556,2074.75
xmm0112940301,fullrun,9991.95019531,9926.91798343,6,X031509.98-551314.3,xmm,mos1,310.343285057,264.059082759,48.791569713,-55.2206482051,33.2136,11.2492266401,0.00334581112021,0.0011332040967,3.34437118381,0.99922103792,4.93575,3.13612421875,7.02986,4.93575,,,0.0,,,2.64079122767,F,F,1.33e+20,1.8,0.3,8.0,4.5296e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src6.html,0.9998,93.3315,30.970283417,7.83739716559,15.029716583,33.2136,93.3315,15.9230501484,10.8756428441,3.07694985163,11.1243571559,-0.188345278842,0.284053781572,272000.0,2298380.0,0.00311982867882,0.000789509612014,393.108695652,-3958.56521739
xmm0112940301,fullrun,9991.95019531,9926.91798343,5,X031528.46-551032.0,xmm,mos1,273.960562529,301.362758621,48.8685816895,-55.1755645613,34.9471,11.9235942568,0.00352043554708,0.00120113672008,3.51892219446,0.999589953536,8.11976,5.72806748394,11.3079,3.22156,2.06326785576,5.78828407417,31.2739515408,8.41457654085,50.5239515408,1.81907508548,F,F,1.39e+20,1.8,0.3,8.0,4.97898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src5.html,0.9998,107.225,36.0744214612,8.19374728497,14.9255785388,34.9471,107.225,14.0619809067,13.2069106332,3.93801909331,10.7930893668,-0.031356986854,0.277281277321,302400.0,6219980.0,0.00363400015205,0.000825406969076,-337.411764706,510.254901961
xmm0112940301,fullrun,9991.95019531,9926.91798343,4,X031505.77-550943.5,xmm,mos1,318.640089655,312.517944828,48.7740572433,-55.1620888845,25.4604,11.6538148261,0.00256478027402,0.00117395934011,2.5636795797,0.994102298899,3.40984,2.3688634375,4.82734,3.40984,,,0.0,,,1.79289734961,F,F,1.33e+20,1.8,0.3,8.0,4.76289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src4.html,0.9998,110.351,25.6925734024,6.72276157113,6.30742659758,25.4604,110.351,14.8531951641,1.4127806563,1.14680483592,4.5872193437,-0.82629008282,0.462217212296,132800.0,926400.0,0.00258817222478,0.000677225457323,-3430.75,-2075.15625
xmm0112940301,fullrun,9991.92871094,9927.79251219,7,X031510.22-551316.8,xmm,mos2,309.871178621,263.497701149,48.7925693786,-55.2213267299,26.7382,11.7526677823,0.00269326816694,0.00118381514143,2.61000487446,0.993932084024,4.75153,3.07721201172,6.735906875,4.75153,,,0.0,,,2.66661754743,F,F,1.33e+20,1.8,0.3,8.0,3.4572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src7.html,0.9998,111.387,29.2153614458,7.61437827766,13.7846385542,26.7382,111.387,15.4864457831,9.33885542169,4.51355421687,8.66114457831,-0.247634069401,0.300654325285,259200.0,2124800.0,0.00294278525764,0.000766975968556,3797.37209302,239.302325581
xmm0112940301,fullrun,9991.92871094,9927.79251219,6,X031511.20-550928.2,xmm,mos2,307.942754023,316.049563218,48.7966865821,-55.1578273339,23.5656,12.223771922,0.00237370087791,0.00123126838029,2.30031680777,0.987315264174,3.06829978986,2.37220603986,4.05829978986,3.06829978986,,,0.0,,,1.46881791858,F,F,1.34e+20,1.8,0.3,8.0,3.52533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940301_pi300-10000_pass1_cl_src6.html,0.9998,125.855,21.2423146474,6.45435605732,7.75768535262,23.5656,125.855,14.3743218807,5.46473779385,2.62567811935,4.53526220615,-0.449093063531,0.347639040284,105600.0,884800.0,0.00213968156781,0.000650130031363,945.413793103,-3345.79310345
xmm0112940301,fullrun,9991.95019531,9926.91798343,2,X031455.77-552005.6,xmm,mos1,338.169342041,169.460067749,48.7323739382,-55.3348836341,7.31105001309,8.98435971134,0.000736487399745,0.000905050260951,0.979704809664,0.852091873262,10.8749996871,,,10.8749996871,,,0.0,,,9.78445600996,F,F,1.31e+20,1.8,0.3,8.0,1.60963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112940301_pi300-10000_pass1_cl_src2.html,0.9998,55.6889499869,7.31105001309,8.98435971134,55.6889499869,,,6.1006517122,1.4232223386,11.8993482878,40.5767776614,-0.621678319177,1.37880903262,1308776.0,10998720.0,0.000736487399745,0.000905050260951,5672.73015873,-10719.7460317
