fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09079,fullrun,9909.66796875,9909.66790028,1,X171813.57-382517.4,chandra,ccd3,290.799048374,1059.48089228,259.556524278,-38.4215129921,51.1133,9.29263148952,0.0051579369207,0.000937736500094,15.6402638511,1.0,0.653728,0.474092029785,1.1045790625,0.653728,,,0.0,,,0.770679559938,F,F,1.24e+22,1.8,0.3,8.0,7.96848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src1.html,0.9997,35.2397,,,,51.1133,35.2397,,,,,,,,,,,4202.42857143,3937.34285714
acisf09079,fullrun,9912.76757812,9912.76782172,8,X171833.05-382750.1,chandra,ccd1,848.725432927,578.033398374,259.637699587,-38.4639124021,62.1911,8.89898870659,0.00627386379936,0.000897733648338,20.1808139145,1.0,0.680206,0.5574685,0.83731,0.680206,,,0.0,,,5.07280828942,F,F,1.21e+22,1.8,0.3,8.0,1.1085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src8.html,0.9997,17.0009,,,,62.1911,17.0009,,,,,,,,,,,4582.28985507,4347.65217391
acisf09079,fullrun,9909.66796875,9909.66790028,2,X171808.74-382603.8,chandra,ccd3,406.143891463,965.310239837,259.536400057,-38.4343813466,69.4066,8.33106236224,0.00700394830753,0.000840702903354,21.2378683632,1.0,0.509499966552,0.453711334865,0.566117963427,0.509499966552,,,0.0,,,1.78716256382,F,F,1.24e+22,1.8,0.3,8.0,1.09217e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src2.html,0.9997,8.35063e-08,,,,69.4066,8.35063e-08,,,,,,,,,,,4278.21126761,3811.76056338
acisf09079,fullrun,9912.76757812,9912.76782172,6,X171855.49-382659.2,chandra,ccd1,312.720306911,680.75402439,259.731220597,-38.449771789,52.3305,7.90187319564,0.00527912077444,0.000797143978064,16.9810806137,1.0,2.4544055499,1.84234888105,3.02211028623,2.4544055499,,,0.0,,,8.59412072275,F,F,1.19e+22,1.8,0.3,8.0,9.1267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src6.html,0.9997,10.1091,,,,52.3305,10.1091,,,,,,,,,,,4560.25423729,4893.81355932
acisf09079,fullrun,9912.76757812,9912.76782172,1,X171830.95-382704.4,chandra,ccd1,898.641833333,671.016091463,259.628974222,-38.4512105127,36.877,6.18526636451,0.00372015988353,0.000623971033387,11.9664690724,1.0,0.993433,0.818576616477,1.23938494409,0.384585,0.285360658958,0.504403031614,351.692099853,341.896505478,0.399294853427,4.27486143703,A,F,1.21e+22,1.8,0.3,8.0,6.06633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src1.html,0.9997,1.38052,,,,36.877,1.38052,,,,,,,,,,,4484.35135135,4314.83783784
acisf09079,fullrun,9912.76757812,9912.76782172,5,X171849.80-382737.7,chandra,ccd1,448.362060547,602.224121094,259.707485283,-38.4604688194,26.1459541321,5.38519716263,0.00263760378584,0.000543258676771,8.48427885915,0.999999999958,1.84934008984,,,1.18450505135,,,164.425842285,,,7.77056796301,A,F,1.2e+22,1.8,0.3,8.0,4.45568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src5.html,0.9997,2.85404658318,,,,,,,,,,,,,,,,4618.89655172,4746.17241379
acisf09079,fullrun,9906.56835938,9906.56794949,1,X171827.60-381535.3,chandra,ccd0,833.792601626,1048.67636626,259.615005036,-38.2597951442,17.4537,5.91145498164,0.00176184748658,0.000596726315993,4.75959722035,0.99997095233,3.34137611915,1.40838386112,5.49288054548,3.34137611915,,,0.0,,,9.3611935119,F,F,1.25e+22,1.8,0.3,8.0,3.23545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09079_pi14-548_pass1_cl_src1.html,0.9997,17.4916,,,,17.4537,17.4916,,,,,,,,,,,3091.92857143,4451.92857143
acisf09079,fullrun,9909.66796875,9909.66790028,8,X171754.52-382849.3,chandra,ccd3,745.252670732,628.698107724,259.477185316,-38.4803602131,16.9841,4.5053102002,0.0017138957627,0.000454638871755,5.19699970992,0.999992540231,0.795420278503,0.555185903503,0.982920278503,0.795420278503,,,0.0,,,5.66731038071,F,F,1.24e+22,1.8,0.3,8.0,2.90316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src8.html,0.9997,3.31372,,,,16.9841,3.31372,,,,,,,,,,,4554.27777778,3417.0
acisf09079,fullrun,9912.76757812,9912.76782172,1,X171812.63-381708.5,chandra,ccd2,150.169634146,1008.30003862,259.55262823,-38.2856911743,14.5001,4.4009044525,0.00146277236524,0.00044396393233,6.57206662757,0.999999771238,1.87777,1.08638467188,2.40536021875,1.87777,,,0.0,,,7.40353744975,F,F,1.26e+22,1.8,0.3,8.0,2.61647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src1.html,0.9997,4.86786,,,,14.5001,4.86786,,,,,,,,,,,3218.41176471,4066.64705882
acisf09079,fullrun,9909.66796875,9909.66790028,4,X171817.10-382455.2,chandra,ccd3,206.464756098,1104.69140244,259.571234231,-38.415333225,8.6073,3.57417263153,0.00086857899978,0.000360676552384,2.63376543963,0.993100335101,0.461166478328,0.301964341742,1.02655287234,0.461166478328,,,0.0,,,0.816300034459,F,F,1.24e+22,1.8,0.3,8.0,1.3368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src4.html,0.9997,4.16741,,,,8.6073,4.16741,,,,,,,,,,,4170.88888889,4024.11111111
acisf09079,fullrun,9912.76757812,9912.76782172,2,X171800.08-382223.1,chandra,ccd2,449.700195312,368.200195312,259.500322007,-38.3730898954,9.63811969757,3.16228461266,0.000972293491941,0.000319011276588,4.36840882594,0.999829136599,0.798537494179,,,0.492000009399,,,113.610572815,,,3.3789110981,A,F,1.26e+22,1.8,0.3,8.0,1.58819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src2.html,0.9997,0.361880719662,,,,,,,,,,,,,,,,3800.1,3669.3
acisf09079,fullrun,9912.76757812,9912.76782172,7,X171805.40-382326.6,chandra,ccd2,322.388671875,239.277832031,259.522507099,-38.3907176565,8.83169746399,3.00000309944,0.000890941650141,0.000302640313748,4.00290371569,0.999459103969,0.492000009399,,,0.492000009399,,,94.7311630249,,,1.90774811881,F,F,1.25e+22,1.8,0.3,8.0,1.40892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src7.html,0.9997,0.168302670121,,,,,,,,,,,,,,,,3953.0,3780.66666667
acisf09079,fullrun,9912.76757812,9912.76782172,3,X171807.14-382200.8,chandra,ccd2,280.833496094,413.722167969,259.529761596,-38.3668787618,8.80650043488,3.00000357628,0.000888399721589,0.000302640371956,3.99148334244,0.999459103969,0.492000009399,,,0.492000009399,,,60.1282196045,,,2.79917505733,F,F,1.25e+22,1.8,0.3,8.0,1.4591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src3.html,0.9997,0.19349975884,,,,,,,,,,,,,,,,3781.77777778,3847.77777778
acisf09079,fullrun,9912.76757812,9912.76782172,5,X171815.46-382152.1,chandra,ccd2,82.125,431.375,259.564397773,-38.3644688311,7.71723604202,2.82843351364,0.000778514775448,0.000285332382191,3.49778204625,0.998394887491,0.886685564291,,,0.492000009399,,,5.01395463943,,,2.68989886291,A,F,1.25e+22,1.8,0.3,8.0,1.28394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src5.html,0.9997,0.282764047384,,,,,,,,,,,,,,,,3794.25,4048.125
acisf09079,fullrun,9912.76757812,9912.76782172,6,X171811.49-381951.0,chandra,ccd2,176.875,677.5,259.547886396,-38.3308318119,7.63417816162,2.82843518257,0.000770135899074,0.000285332556814,3.46013665595,0.998394887491,0.493485462556,,,0.492000009399,,,156.576202393,,,4.69320019626,F,F,1.25e+22,1.8,0.3,8.0,1.26334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src6.html,0.9997,0.365821957588,,,,,,,,,,,,,,,,3536.77777778,3990.0
acisf09079,fullrun,9912.76757812,9912.76782172,7,X171852.32-383004.4,chandra,ccd1,388.722167969,303.833251953,259.71798589,-38.5012348,7.45250988007,3.00002932549,0.000751809158828,0.000302642962197,2.41831572501,0.982322345481,1.6140766147,,,0.915120141822,,,175.734619141,,,9.42199121915,A,F,1.19e+22,1.8,0.3,8.0,1.32578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src7.html,0.9997,1.54749035835,,,,,,,,,,,,,,,,4925.4,4767.1
acisf09079,fullrun,9912.76757812,9912.76782172,3,X171820.88-382448.5,chandra,ccd1,1138.5,946.785644531,259.587012737,-38.4134722314,6.76561355591,2.64575958252,0.000682515092194,0.000266904244199,2.19542005511,0.982322345481,0.492000009399,,,0.492000009399,,,65.3006439209,,,1.49034573379,F,F,1.23e+22,1.8,0.3,8.0,1.44699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src3.html,0.9997,0.234386637807,,,,,,,,,,,,,,,,4167.28571429,4133.14285714
acisf09079,fullrun,9912.76757812,9912.76782172,4,X171810.41-382241.1,chandra,ccd2,202.785644531,331.785644531,259.54336397,-38.3780789883,6.7063741684,2.64575862885,0.000676539028063,0.000266904127784,3.03961613121,0.995552814339,0.506477591176,,,0.492000009399,,,124.37474823,,,1.93495271382,F,F,1.25e+22,1.8,0.3,8.0,1.08658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src4.html,0.9997,0.293625771999,,,,,,,,,,,,,,,,3885.14285714,3922.14285714
acisf09079,fullrun,9909.66796875,9909.66790028,6,X171810.84-382911.7,chandra,ccd3,355.356933594,582.928466797,259.545165828,-38.4865729259,6.67631435394,2.64575791359,0.000673717295285,0.000266987539362,2.04289916809,0.974758129239,0.492000009399,,,0.492000009399,,,67.5,,,4.69343169932,F,F,1.23e+22,1.8,0.3,8.0,1.08908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src6.html,0.9997,0.323685437441,,,,,,,,,,,,,,,,4669.42857143,3797.85714286
acisf09079,fullrun,9909.66796875,9909.66790028,7,X171752.33-383030.3,chandra,ccd3,796.928710938,422.928466797,259.468042196,-38.5084071671,6.29625225067,2.64576625824,0.000635364558548,0.000266988383373,1.926603183,0.954968801322,1.12166299865,,,0.492000009399,,,172.449447632,,,7.2628239196,A,F,1.24e+22,1.8,0.3,8.0,1.12744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src7.html,0.9997,0.703747987747,,,,,,,,,,,,,,,,4757.625,3335.5
acisf09079,fullrun,9912.76757812,9912.76782172,4,X171825.78-382415.5,chandra,ccd1,1021.5,1013.83349609,259.607413393,-38.4043019076,5.86415719986,2.44949388504,0.000591576215811,0.000247104937444,1.90290033809,0.96661071929,0.492000009399,,,0.492000009399,,,161.565048218,,,2.43801171932,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09079_pi14-548_pass1_cl_src4.html,0.9997,0.135842740536,,,,,,,,,,,,,,,,4130.0,4247.14285714
acisf09079,fullrun,9909.66796875,9909.66790028,3,X171820.20-382730.1,chandra,ccd3,131.833251953,789.333251953,259.584181398,-38.4583614227,5.83457994461,2.4494934082,0.000588776543736,0.00024718217901,1.78533512401,0.954968801322,0.492000009399,,,0.492000009399,,,55.9955635071,,,3.25763234392,F,F,1.22e+22,1.8,0.3,8.0,9.15034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09079_pi14-548_pass1_cl_src3.html,0.9997,0.165420085192,,,,,,,,,,,,,,,,4496.5,4053.66666667
acisf09079,fullrun,9912.76757812,9912.76782172,11,X171815.92-382401.4,chandra,ccd2,71.0,168.5,259.56634204,-38.4003949168,5.83029747009,2.4494946003,0.000588160415646,0.000247105024755,2.64254063296,0.988546680674,0.492000009399,,,0.492000009399,,,90.0,,,0.704544185247,F,F,1.24e+22,1.8,0.3,8.0,9.02294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src11.html,0.9997,0.169702485204,,,,,,,,,,,,,,,,4057.33333333,4015.5
acisf09079,fullrun,9912.76757812,9912.76782172,8,X171801.61-382240.0,chandra,ccd2,413.0,334.0,259.506716473,-38.3777667421,5.72097539902,2.44949674606,0.000577131984755,0.000247105228482,2.59299118606,0.988546680674,0.593561439409,,,0.492000009399,,,87.1447067261,,,2.96850198866,F,F,1.26e+22,1.8,0.3,8.0,9.3378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src8.html,0.9997,0.279024720192,,,,,,,,,,,,,,,,3847.66666667,3706.16666667
acisf09079,fullrun,9912.76757812,9912.76782172,10,X171811.96-381643.7,chandra,ccd2,165.666503906,1058.16650391,259.549843528,-38.2788076607,5.46319389343,2.44950413704,0.00055112701375,0.000247105985181,2.47615356218,0.988546680674,0.835612532843,,,0.788515685363,,,130.734619141,,,7.80474397242,F,F,1.26e+22,1.8,0.3,8.0,9.97698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09079_pi14-548_pass1_cl_src10.html,0.9997,0.536805987358,,,,,,,,,,,,,,,,3159.16666667,4058.5
acisf09079,fullrun,9906.56835938,9906.56794949,5,X171825.23-381609.6,chandra,ccd0,890.205810547,978.323730469,259.605105748,-38.2693461874,11.7532730103,4.12318611145,0.00118641217705,0.000416207272792,3.20509952329,0.998467583628,3.47260062557,,,2.28242508099,,,158.383544922,,,8.68206579156,A,F,1.25e+22,1.8,0.3,8.0,2.14362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09079_pi14-548_pass1_cl_src5.html,0.9997,5.24672698975,,,,,,,,,,,,,,,,3145.14285714,4388.42857143
acisf09079,fullrun,9906.56835938,9906.56794949,6,X171841.59-382112.0,chandra,ccd0,499.817656504,363.912786585,259.673284957,-38.3533355304,10.2998,4.43878023786,0.00103969904329,0.000448066522328,2.80873966266,0.994088644071,0.464939,,,0.464939,,,0.0,,,6.44013997477,F,F,1.22e+22,1.8,0.3,8.0,1.74207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09079_pi14-548_pass1_cl_src6.html,0.9997,9.40297,,,,10.2998,9.40297,,,,,,,,,,,3811.8,4677.1
