fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02047,fullrun,14587.3173828,14524.1280712,1,X003821.59+401820.0,chandra,ccd7,1031.73188415,774.823617886,9.58994983512,40.3055447404,56.8217,7.53801698061,0.00391223597076,0.000519000684241,38.8238092127,1.0,1.36539,1.1692891787,1.52590737891,1.36539,,,0.0,,,5.25944635793,F,F,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.8217,0.0,,,,,,,,,,,4768.75,2304.6
acisf02047,fullrun,14587.3173828,14524.1280712,2,X003838.95+401857.1,chandra,ccd7,627.953835163,849.939195122,9.66230562335,40.3158546171,40.8826,6.39395026568,0.00281481062516,0.000440230297109,27.9333117897,1.0,0.579627504649,0.49469243922,0.655125340587,0.579627504649,,,0.0,,,3.00906196796,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,40.8826,0.0,,,,,,,,,,,4451.95238095,2040.19047619
acisf02047,fullrun,14587.3173828,14524.1280712,11,X003855.44+401645.5,chandra,ccd7,244.595386179,582.575441057,9.73099936857,40.2793150508,39.3283,6.65836616596,0.002707794884,0.000458435524546,26.8713258466,1.0,0.371266,0.314655970703,0.459632875,0.371266,,,0.0,,,1.60858155809,F,F,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src11.html,0.9997,5.00554,,,,39.3283,5.00554,,,,,,,,,,,3985.1,2084.95
acisf02047,fullrun,14587.3173828,14524.1280712,1,X003938.62+401103.6,chandra,ccd5,1056.6339065,936.898371951,9.9109068575,40.1843205579,72.2854,15.6042109701,0.00497693007763,0.00107436725694,5.52447608954,0.999999902499,8.88061,6.23838420782,13.0043362803,3.80526,2.54397930396,5.56028242896,299.225586785,284.215208367,312.568145379,11.160679674,F,F,7.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02047_pi14-548_pass1_cl_src1.html,0.9997,171.206,,,,72.2854,171.206,,,,,,,,,,,2769.19745223,2194.7388535
acisf02047,fullrun,14587.3173828,14524.1280712,8,X003816.09+401614.8,chandra,ccd7,1159.88335772,520.612756098,9.56705063422,40.2707792634,36.8233,6.41205349323,0.00253532612067,0.000441477181798,25.1597677257,1.0,1.63273,1.20749648428,2.19386288672,1.63273,,,0.0,,,5.94487050653,F,F,7.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src8.html,0.9997,4.29113,,,,36.8233,4.29113,,,,,,,,,,,4753.35714286,2592.52380952
acisf02047,fullrun,14587.3173828,14524.1280712,6,X003840.63+401957.0,chandra,ccd7,589.051935976,971.63674187,9.66927150465,40.3324884622,24.9661,4.99660885001,0.00171894526698,0.000344022379694,17.0582559689,1.0,0.782590723846,0.634630647674,0.913996723846,0.782590723846,,,0.0,,,3.77670389223,F,F,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.9661,0.0,,,,,,,,,,,4481.56,1919.36
acisf02047,fullrun,14587.3173828,14524.1280712,7,X003854.81+402009.7,chandra,ccd7,259.45428252,997.578197154,9.72836393628,40.3360328112,23.2251,4.90364639834,0.00159907535555,0.000337621801754,15.8687059934,1.0,0.904448,0.698205974609,1.3137345,0.428219,0.3212112125,0.6267262,343.6105,325.418541016,0.73234375,4.03968899673,F,F,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src7.html,0.9997,0.820648,,,,23.2251,0.820648,,,,,,,,,,,4207.91666667,1735.66666667
acisf02047,fullrun,14587.3173828,14587.3176647,1,X003848.38+400800.3,chandra,ccd2,466.740365854,1100.92823171,9.7015842155,40.1334084514,21.2681,5.40239854139,0.00145798817347,0.000370349640152,7.55833532857,0.999999998331,2.77783,2.1149176123,4.2408090625,2.77783,,,0.0,,,8.37099406306,F,F,6.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02047_pi14-548_pass1_cl_src1.html,0.9997,7.91781,,,,21.2681,7.91781,,,,,,,,,,,3594.96296296,3090.0
acisf02047,fullrun,14587.3173828,14524.1280712,3,X003831.25+401711.7,chandra,ccd7,807.223099593,635.92779065,9.63020275132,40.2865924045,15.7203,4.49017817018,0.00108236048181,0.000309153858876,10.7410008494,0.999999999981,0.672088987745,0.484503393995,0.838831737745,0.672088987745,,,0.0,,,3.15352739,F,F,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src3.html,0.9997,4.4414,,,,15.7203,4.4414,,,,,,,,,,,4503.94117647,2316.76470588
acisf02047,fullrun,14584.1181641,14584.1177434,1,X003933.09+401241.8,chandra,ccd6,256.699369919,601.265955285,9.88789551006,40.2116074786,24.104,6.08550737408,0.00165276742879,0.000417272169579,9.48014392497,0.999999999997,4.45757455687,3.24088334547,7.97411,4.45757455687,,,0.0,,,9.4935912139,F,F,7.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src1.html,0.9997,12.9294,,,,24.104,12.9294,,,,,,,,,,,2977.18918919,2075.94594595
acisf02047,fullrun,14584.1181641,14584.1177434,2,X003910.85+401216.1,chandra,ccd6,774.142822266,547.785644531,9.79519350518,40.2044822529,12.4974393845,3.74168252945,0.000856921134982,0.000256558705587,4.91526402499,0.999952898338,1.74001010404,,,0.805857780592,,,38.818195343,,,6.10645249343,A,F,7.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src2.html,0.9997,1.50256061554,,,,,,,,,,,,,,,,3406.75,2381.125
acisf02047,fullrun,14587.3173828,14524.1280712,10,X003814.05+401522.4,chandra,ccd7,1207.0,413.714355469,9.55855141317,40.2562283397,11.6311235428,3.74170017242,0.000797344895545,0.000256503670244,7.94704349491,0.999999932833,1.51525136981,,,0.637489257593,,,153.540267944,,,6.41061385782,A,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src10.html,0.9997,2.36887669563,,,,,,,,,,,,,,,,4738.21428571,2708.21428571
acisf02047,fullrun,14584.1181641,14584.1177434,3,X003900.38+401604.7,chandra,ccd6,1018.65562195,1012.55494106,9.75158055302,40.267961049,10.659,3.2648123989,0.000730871437002,0.000223863226337,4.19220270894,0.999858286341,0.324445600546,0.244833386044,0.450252556796,0.324445600546,,,0.0,,,2.52731729864,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.659,0.0,,,,,,,,,,,3843.18181818,2103.54545455
acisf02047,fullrun,14587.3173828,14524.1280712,4,X003851.07+401806.3,chandra,ccd7,346.322213415,746.652926829,9.71278123875,40.3017428965,8.27704,3.43662043293,0.000569883930653,0.000236615355306,5.65534332493,0.999984453595,0.368557929471,0.263273238823,0.776057929471,0.368557929471,,,0.0,,,1.86320656498,F,F,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src4.html,0.9997,3.53332,,,,8.27704,3.53332,,,,,,,,,,,4154.55555556,1986.33333333
acisf02047,fullrun,14587.3173828,14587.3176647,1,X003755.81+401234.2,chandra,ccd3,786.333496094,1165.66674805,9.48253130689,40.2095031879,9.27824878693,3.46415424347,0.000636049022432,0.000237477128394,10.6057954471,0.999999999343,2.4108317645,,,1.95577694051,,,111.034141541,,,10.5305782176,F,F,6.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02047_pi14-548_pass1_cl_src1.html,0.9997,2.72175097466,,,,,,,,,,,,,,,,4942.66666667,3215.8
acisf02047,fullrun,14587.3173828,14524.1280712,5,X003856.72+401831.0,chandra,ccd7,214.5,796.375,9.73631817738,40.3086009681,7.47267389297,2.82843828201,0.000512272003107,0.000193897081772,5.10575476499,0.999918646522,0.690825512732,,,0.492000009399,,,177.724365234,,,2.79156285499,F,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src5.html,0.9997,0.527326107025,,,,,,,,,,,,,,,,4063.875,1878.25
acisf02047,fullrun,14587.3173828,14524.1280712,9,X003822.08+401747.9,chandra,ccd7,1019.875,709.125,9.59199893618,40.2966361365,7.36377763748,2.82844042778,0.000504806870595,0.000193897227291,5.03135066502,0.999918646522,0.761542572741,,,0.492000009399,,,105.603096008,,,4.99934972633,A,F,7.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src9.html,0.9997,0.636222302914,,,,,,,,,,,,,,,,4725.5,2356.375
acisf02047,fullrun,14587.3173828,14524.1280712,14,X003837.12+401401.2,chandra,ccd7,670.356933594,248.071533203,9.65466709959,40.2336651783,6.59125947952,2.64576005936,0.000451848638477,0.000181373994565,4.50352243077,0.999611432934,0.492000009399,,,0.492000009399,,,22.5,,,3.05577981707,F,F,7.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src14.html,0.9997,0.408740639687,,,,,,,,,,,,,,,,4196.71428571,2583.71428571
acisf02047,fullrun,14584.1181641,14584.1177434,11,X003901.85+401452.7,chandra,ccd6,983.899902344,865.899902344,9.75769813222,40.2479835042,4.90390348434,2.23607063293,0.000336249591783,0.000153322311235,1.92871352579,0.967269738376,0.492000009399,,,0.492000009399,,,45.0,,,3.17119485451,F,F,7.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src11.html,0.9997,0.0960963219404,,,,,,,,,,,,,,,,3737.0,2226.0
acisf02047,fullrun,14584.1181641,14584.1177434,6,X003854.27+401403.8,chandra,ccd6,1160.10009766,766.300048828,9.72614230836,40.2343837388,4.8453540802,2.23607230186,0.000332234980306,0.000153322413098,1.90568594622,0.967269738376,0.492000009399,,,0.492000009399,,,137.381820679,,,2.6866589468,F,F,7.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src6.html,0.9997,0.1546459198,,,,,,,,,,,,,,,,3838.0,2389.6
acisf02047,fullrun,14584.1181641,14584.1177434,7,X003911.22+401742.9,chandra,ccd6,766.300048828,1211.89990234,9.7967307864,40.2952431715,4.82092571259,2.2360727787,0.000330559996655,0.000153322456754,1.89607822797,0.967269738376,0.54273462474,,,0.492000009399,,,114.183227539,,,4.7619400662,F,F,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02047_pi14-548_pass1_cl_src7.html,0.9997,0.179074063897,,,,,,,,,,,,,,,,3727.0,1807.2
acisf02047,fullrun,14587.3173828,14524.1280712,12,X003822.23+401909.3,chandra,ccd7,1016.25,874.5,9.59261362276,40.3192379252,3.65002441406,2.00001001358,0.000250219018199,0.000137106093462,2.49390376341,0.977746567304,0.492000009399,,,0.492000009399,,,18.0136871338,,,5.51146046644,F,F,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02047_pi14-548_pass1_cl_src12.html,0.9997,0.349975705147,,,,,,,,,,,,,,,,4798.0,2213.0
