fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504100301,fullrun,23475.7050781,20347.5121847,1,X005328.65-085755.7,xmm,mos1,282.457112644,122.41114023,13.3693807585,-8.9654739141,589.892,29.3672436568,0.0289908741193,0.00144328464208,39.6391979601,1.0,6.21986,5.74493878125,6.647958,6.21986,,,0.0,,,12.8256878412,F,T,1.830927,1.8,0.3,8.0,6.8509e-13,1.0,powerlaw,2.68979e+14,0.0,2.22301634259e+20,2.40482,2.21671473813,2.63884413802,39.153,51,,dsxf,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src1.html,0.9998,272.543,,,,589.892,272.543,,,,,,,,,,,13083.1428571,-6512.10445469
xmm0504100301,fullrun,23478.2578125,20050.7884105,1,X005328.66-085757.6,xmm,mos2,282.416282759,121.98137931,13.3694307351,-8.96599320217,434.235,26.6505347038,0.0216567757888,0.0013291527738,29.7941022198,1.0,7.60511,6.81071650277,8.51488320199,3.4195,2.96038983091,3.90976483091,4.44685545507,359.373094469,10.0454882676,12.8455903933,A,T,1.831387,1.8,0.3,8.0,7.58173e-13,1.0,powerlaw,2.44935e+13,0.0,2.60430169685e+20,2.33678,2.13031791839,2.56395266733,34.584,35,,dsxf,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src1.html,0.9998,276.016,,,,434.235,276.016,,,,,,,,,,,6429.23157895,12870.4610526
xmm0504100301,fullrun,23478.2578125,20050.7884105,2,X005328.98-083914.6,xmm,mos2,281.309949425,380.135241652,13.3707665497,-8.65405830515,213.882,21.4553256792,0.0106669897435,0.00107004674991,14.675054224,1.0,6.86129914919,,,4.72502352903,,,348.438687318,,,6.04690449718,F,T,1.519014,1.8,0.3,8.0,1.77321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src2.html,0.9998,246.449,,,,213.882,246.449,,,,,,,,,,,-3156.90225564,-7446.95864662
xmm0504100301,fullrun,21894.5253906,10890.5062166,1,X005313.30-084953.9,xmm,pn,334.741821289,232.689544678,13.305433358,-8.83164808948,296.915710449,23.0287132263,0.0135611850521,0.00105180234855,17.4605934622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44510907045,F,T,1.698439,1.8,0.3,8.0,6.00466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src1.html,0.9998,74.8876647949,,,,,,,,,,,,,,,,-6377.1086262,-2386.55910543
xmm0504100301,fullrun,21894.5253906,10890.5062166,2,X005329.23-085755.2,xmm,pn,280.491882324,123.003341675,13.371779719,-8.96534441351,346.799041748,31.4991111755,0.0158395322831,0.00143867522194,20.3940609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7852889825,F,T,1.830537,1.8,0.3,8.0,3.34921e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src2.html,0.9998,64.8129425049,,,,,,,,,,,,,,,,-6080.52631579,-13052.505848
xmm0504100301,fullrun,21894.5253906,10890.5062166,3,X005328.27-085755.9,xmm,pn,283.768798828,122.589378357,13.3677711739,-8.96551802059,740.52923584,36.6586112976,0.0338225753985,0.00167432774374,43.5479817297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7932103509,F,T,1.830812,1.8,0.3,8.0,2.63829e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src3.html,0.9998,60.1633300781,,,,,,,,,,,,,,,,-6220.90896159,-12984.6073969
xmm0504100301,fullrun,23475.7050781,20347.5121847,3,X005312.50-084810.6,xmm,mos1,337.487762451,257.049530029,13.3020792344,-8.80293732334,191.684204102,18.8549041748,0.011260622181,0.00110764452256,12.880676653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12542420411,F,T,1.669808,1.8,0.3,8.0,1.46692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src3.html,0.9998,34.8875083923,,,,,,,,,,,,,,,,397.17721519,-5928.75
xmm0504100301,fullrun,23478.2578125,20050.7884105,3,X005312.60-084810.6,xmm,mos2,337.1613,256.920974713,13.3024834811,-8.80293973939,106.264,19.445256491,0.00529975981587,0.000969803404353,7.29107621053,0.999999999994,4.78868,3.9902425,6.06618,4.78868,,,0.0,,,4.11906072059,F,T,1.670051,1.8,0.3,8.0,8.5897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src3.html,0.9998,271.854,,,,106.264,271.854,,,,,,,,,,,5759.06802721,213.897959184
xmm0504100301,fullrun,23478.2578125,20050.7884105,13,X005329.27-084608.4,xmm,mos2,280.342344828,285.017857471,13.3719560146,-8.76899165542,197.79,18.7089016246,0.00986446305568,0.000933076843564,13.5709361936,1.0,14.53565,14.4944,14.5619,14.53565,,,0.0,,,1.71975648597,T,F,1.633413,1.8,0.3,8.0,1.03099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src13.html,0.9998,152.233,,,,197.79,152.233,,,,,,,,,,,259.471938776,118.028061224
xmm0504100301,fullrun,23475.7050781,20347.5121847,6,X005408.23-083543.9,xmm,mos1,147.477050781,428.035095215,13.5343093477,-8.59553343512,167.822875977,17.4073448181,0.00714878958558,0.000741504664511,11.2772578761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4245050281,F,F,1.456183,1.8,0.3,8.0,1.82541e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src6.html,0.9998,23.7083415985,,,,,,,,,,,,,,,,-6136.98598131,15247.4766355
xmm0504100301,fullrun,23478.2578125,20050.7884105,7,X005300.09-083933.2,xmm,mos2,379.809167816,375.85785977,13.2503748759,-8.65921454153,69.7229,17.3780867762,0.00347731378124,0.000866703201364,4.783887088,0.999997740085,8.78841,6.36390539063,12.396975,8.78841,,,0.0,,,8.1590360093,F,F,1.527334,1.8,0.3,8.0,6.7508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src7.html,0.9998,232.275,,,,69.7229,232.275,,,,,,,,,,,4765.47486034,-10718.4022346
xmm0504100301,fullrun,23475.7050781,20347.5121847,11,X005329.32-084607.2,xmm,mos1,280.181005517,285.277593103,13.3721532618,-8.76867779737,119.093,19.303289875,0.00585296852452,0.000948683365591,8.0027377938,1.0,11.3265,9.24272537613,14.0573817043,4.79231,3.5315259511,6.5393384511,9.69374491402,357.988949602,18.829194914,1.67724688539,F,F,1.63324,1.8,0.3,8.0,6.84145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src11.html,0.9998,253.524,,,,119.093,253.524,,,,,,,,,,,306.979381443,-404.922680412
xmm0504100301,fullrun,21894.5253906,10890.5062166,4,X005335.11-085516.1,xmm,pn,260.457946777,158.75352478,13.3962811112,-8.9211458783,148.756210327,18.0238456726,0.00679421945318,0.000823212440144,8.74784197029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4946843894,F,F,1.785722,1.8,0.3,8.0,4.17897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src4.html,0.9998,68.0051956177,,,,,,,,,,,,,,,,-3187.02083333,-10940.171875
xmm0504100301,fullrun,21894.5253906,10890.5062166,5,X005328.43-083417.7,xmm,pn,283.178436279,448.153717041,13.3684736038,-8.57159061667,254.435928345,22.204870224,0.0116209839586,0.00101417454034,14.9625033323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9107033043,F,T,1.436991,1.8,0.3,8.0,6.4528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src5.html,0.9998,60.9606132507,,,,,,,,,,,,,,,,5565.11406844,12785.5931559
xmm0504100301,fullrun,23478.2578125,20050.7884105,5,X005408.31-083545.2,xmm,mos2,147.216156006,427.919036865,13.534628348,-8.59588020474,150.959197998,15.3339653015,0.00642974445564,0.000653113421957,10.3577412603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4333879013,F,T,1.45652,1.8,0.3,8.0,1.9539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src5.html,0.9998,25.0851192474,,,,,,,,,,,,,,,,-15444.7486339,-6192.02185792
xmm0504100301,fullrun,21894.5253906,10890.5062166,6,X005328.34-083914.6,xmm,pn,283.5,380.602325439,13.3680847029,-8.6540517524,139.520980835,18.0924339294,0.00637241403254,0.000826345107128,8.2047498333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05463362064,F,F,1.519436,1.8,0.3,8.0,4.25867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src6.html,0.9998,72.0339508057,,,,,,,,,,,,,,,,3024.46889952,7404.42583732
xmm0504100301,fullrun,21894.5253906,10890.5062166,7,X005259.75-083936.9,xmm,pn,380.970428467,375.036102295,13.2489500923,-8.66026012315,173.794250488,21.2286491394,0.0079377948317,0.00096958708904,10.2202431433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16366178062,F,F,1.528237,1.8,0.3,8.0,4.34387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src7.html,0.9998,69.8059616089,,,,,,,,,,,,,,,,-4811.69832402,10512.3072626
xmm0504100301,fullrun,21894.5253906,10890.5062166,8,X005330.45-084116.5,xmm,pn,276.322692871,352.20425415,13.3768596028,-8.68790554635,101.9972229,16.581243515,0.00653511332348,0.00106238480657,5.99810646815,0.999999994553,10.8749996871,,,10.8749996871,,,0.0,,,4.21497237371,F,F,1.553061,1.8,0.3,8.0,2.08833e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src8.html,0.9998,73.9575119019,,,,,,,,,,,,,,,,2586.00952381,4934.79047619
xmm0504100301,fullrun,21894.5253906,10890.5062166,10,X005320.43-084324.0,xmm,pn,310.454903448,322.815416092,13.3351414802,-8.7233199488,70.5181,17.8020532524,0.00647518810845,0.00163463910011,4.14692733492,0.999967357132,4.77338,3.56588,6.38338,4.77338,,,0.0,,,1.98197331525,F,F,1.589247,1.8,0.3,8.0,2.42084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src10.html,0.9998,246.395,,,,70.5181,246.395,,,,,,,,,,,-1124.87735849,3838.75471698
xmm0504100301,fullrun,21894.5253906,10890.5062166,11,X005408.18-084352.4,xmm,pn,147.734062069,316.243655172,13.5340668426,-8.73121668493,59.5134,17.349449559,0.00546470597822,0.00159308056209,3.4997787129,0.999648663788,4.91622,3.46713,7.01622,4.91622,,,0.0,,,11.0156391391,F,F,1.591084,1.8,0.3,8.0,3.11195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src11.html,0.9998,241.49,,,,59.5134,241.49,,,,,,,,,,,11517.4382022,-2558.16853933
xmm0504100301,fullrun,21894.5253906,10890.5062166,12,X005311.91-084420.5,xmm,pn,339.5,308.577270508,13.2996274109,-8.73902593337,182.611419678,19.8622341156,0.00834050596758,0.000907178107825,10.7387505893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06651754012,F,T,1.605965,1.8,0.3,8.0,5.11549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src12.html,0.9998,76.4242782593,,,,,,,,,,,,,,,,-3998.64766839,3780.49222798
xmm0504100301,fullrun,21894.5253906,10890.5062166,13,X005329.50-084605.5,xmm,pn,279.540418391,285.673703448,13.3729364378,-8.7681991079,237.822,22.7224778578,0.0218375508704,0.00208644812558,13.9854952508,1.0,8.50494,6.68491911621,9.8137190625,8.50494,,,0.0,,,1.69695981004,F,F,1.633184,1.8,0.3,8.0,6.67686e-14,1.0,powerlaw,394464000000.0,0.0,1.13718872621e+21,1.54128,1.19788701071,1.89636615632,55.2701,31,,dsxf,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src13.html,0.9998,278.489,,,,237.822,278.489,,,,,,,,,,,-40.055401662,-204.459833795
xmm0504100301,fullrun,21894.5253906,10890.5062166,14,X005312.32-084749.0,xmm,pn,338.107230115,261.884928736,13.3013276125,-8.79694148264,48.9778,21.5450876072,0.00449729219655,0.00197833619251,2.88021625121,0.997698202219,3.15689,2.54140340645,3.99499198262,3.15689,,,0.0,,,3.93265008521,F,F,1.663586,1.8,0.3,8.0,2.63112e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src14.html,0.9998,415.213,,,,48.9778,415.213,,,,,,,,,,,-5515.7,9.05714285714
xmm0504100301,fullrun,21894.5253906,10890.5062166,15,X005312.54-084810.4,xmm,pn,337.359863281,256.975402832,13.3022356057,-8.80290071575,316.167236328,24.8047904968,0.0222179889679,0.00174310454167,18.5927095985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12298261125,F,F,1.669768,1.8,0.3,8.0,7.80508e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src15.html,0.9998,81.2196502686,,,,,,,,,,,,,,,,-5606.80200501,-332.350877193
xmm0504100301,fullrun,21894.5253906,10890.5062166,16,X005324.64-085122.2,xmm,pn,296.105020041,212.875436153,13.352684864,-8.85616425293,30.256,17.8432620336,0.00277819816116,0.0016384227185,1.77925147509,0.961095068356,4.67418967981,,,1.78317468976,,,137.93517093,,,6.22712272147,A,F,1.722021,1.8,0.3,8.0,1.83331e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src16.html,0.9998,288.126,,,,30.256,288.126,,,,,,,,,,,-3972.46875,-5377.75
xmm0504100301,fullrun,21894.5253906,10890.5062166,17,X005334.57-085142.3,xmm,pn,262.287765517,208.249887356,13.3940409804,-8.86175085387,35.0097,18.0704371834,0.00321469782657,0.00165928285986,2.05880025011,0.97967814102,3.5885,1.91597363281,5.72933375,3.5885,,,0.0,,,7.05772351652,F,T,1.726644,1.8,0.3,8.0,1.9416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src17.html,0.9998,291.531,,,,35.0097,291.531,,,,,,,,,,,-1455.6440678,-6969.96610169
xmm0504100301,fullrun,23475.7050781,20347.5121847,8,X005324.09-084206.5,xmm,mos1,298.003064345,340.610121839,13.3503635092,-8.70181834,64.8156,16.6132356872,0.00318543076916,0.000816474924763,4.35543862148,0.999986045734,3.54959,2.71705681543,4.40897909375,3.54959,,,0.0,,,3.0685697547,F,F,1.567394,1.8,0.3,8.0,5.85071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src8.html,0.9998,211.184,,,,64.8156,211.184,,,,,,,,,,,-4724.37179487,204.679487179
xmm0504100301,fullrun,23478.2578125,20050.7884105,4,X005313.21-084954.1,xmm,mos2,335.074584961,236.0,13.3050264397,-8.83168797792,135.908950806,16.5230026245,0.00578871532509,0.000703757610827,9.32510086217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24845887906,F,F,1.698488,1.8,0.3,8.0,1.00438e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src4.html,0.9998,34.7834091187,,,,,,,,,,,,,,,,6355.5,2062.11956522
xmm0504100301,fullrun,23475.7050781,20347.5121847,9,X005320.34-084325.3,xmm,mos1,310.779770115,322.494501149,13.3347442946,-8.72370771498,63.264,16.8590035293,0.0031091756756,0.000828553421979,4.25117516384,0.99997614102,4.60944,3.8022525,5.86944,4.60944,,,0.0,,,1.97063565298,F,F,1.589588,1.8,0.3,8.0,4.90255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src9.html,0.9998,220.962,,,,63.264,220.962,,,,,,,,,,,-3746.91208791,-1478.20879121
xmm0504100301,fullrun,23475.7050781,20347.5121847,10,X005311.88-084420.2,xmm,mos1,339.614413793,309.890625287,13.2994926184,-8.73893437975,31.974,15.906099459,0.00157139752432,0.000781722815772,2.1485690865,0.982782458969,1.99725420435,1.99653,3.60250136935,1.99725420435,,,0.0,,,3.11506274485,F,F,1.605922,1.8,0.3,8.0,4.39567e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src10.html,0.9998,221.03,,,,31.974,221.03,,,,,,,,,,,-3813.28947368,-4209.68421053
xmm0504100301,fullrun,23478.2578125,20050.7884105,6,X005328.17-083418.8,xmm,mos2,284.082756322,448.138625287,13.3673735985,-8.571888261,59.1855,15.8844420739,0.0029517801014,0.000792210592724,4.06088601086,0.999951067598,4.82552,3.65883095703,6.34935875,4.82552,,,0.0,,,10.8859889668,F,F,1.437364,1.8,0.3,8.0,9.40941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src6.html,0.9998,193.13,,,,59.1855,193.13,,,,,,,,,,,-5460.90123457,-12899.4814815
xmm0504100301,fullrun,23478.2578125,20050.7884105,12,X005311.82-084419.2,xmm,mos2,339.806751954,310.107990805,13.2992574986,-8.73867168525,56.0475,14.9790353494,0.00279527788849,0.000747055021245,3.84557887817,0.999894710882,4.99164143142,3.63000616286,6.42024236892,4.99164143142,,,0.0,,,3.12725868713,F,T,1.605545,1.8,0.3,8.0,4.23998e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src12.html,0.9998,168.324,,,,56.0475,168.324,,,,,,,,,,,4026.18072289,-4058.97590361
xmm0504100301,fullrun,23475.7050781,20347.5121847,2,X005408.41-084348.1,xmm,mos1,146.921340942,316.059906006,13.5350553621,-8.73001452715,107.449882507,15.13301754,0.00457706731916,0.000644624623185,7.220350782,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,11.0589234239,F,T,1.590566,1.8,0.3,8.0,8.15373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src2.html,0.9998,31.6802749634,,,,,,,,,,,,,,,,2667.72105263,11225.8736842
xmm0504100301,fullrun,23475.7050781,20347.5121847,4,X005335.13-085518.5,xmm,mos1,260.371209195,158.546241379,13.3963923187,-8.9218087788,61.9721,16.0868610984,0.00304568497637,0.00079060595275,4.16436286626,0.999968957195,5.56116,4.00189020996,7.618753125,5.56116,,,0.0,,,10.5096521092,F,F,1.785997,1.8,0.3,8.0,7.64932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src4.html,0.9998,196.815,,,,61.9721,196.815,,,,,,,,,,,11043.2745098,-3443.76470588
xmm0504100301,fullrun,23478.2578125,20050.7884105,10,X005320.45-084324.4,xmm,mos2,310.406416092,322.72277931,13.3352007565,-8.72343190477,37.5053,15.188525274,0.00187051408495,0.000757502285136,2.57334563539,0.993547751837,3.81335,2.85631875,5.56335,3.81335,,,0.0,,,1.97665477756,F,F,1.589455,1.8,0.3,8.0,2.47958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src10.html,0.9998,193.186,,,,37.5053,193.186,,,,,,,,,,,1243.50877193,-3982.19298246
xmm0504100301,fullrun,23478.2578125,20050.7884105,14,X005334.54-085143.2,xmm,mos2,262.372772217,207.46031189,13.3939320281,-8.8619921964,60.9858551025,11.7124328613,0.00406993180513,0.000781637034379,4.18441351085,0.999971146464,10.8749996871,,,10.8749996871,,,0.0,,,7.09512674068,F,F,1.726651,1.8,0.3,8.0,6.45093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src14.html,0.9998,31.601650238,,,,,,,,,,,,,,,,1690.71774194,6861.15322581
xmm0504100301,fullrun,23478.2578125,20050.7884105,15,X005335.30-085516.4,xmm,mos2,259.797058105,159.194488525,13.3970894701,-8.92122275634,84.3845443726,13.6219167709,0.00359415698756,0.000580192826901,5.78986433798,0.999999974973,10.8749996871,,,10.8749996871,,,0.0,,,10.4765480792,F,F,1.785777,1.8,0.3,8.0,7.5153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src15.html,0.9998,28.4362945557,,,,,,,,,,,,,,,,3270.11515152,10778.5878788
xmm0504100301,fullrun,21894.5253906,10890.5062166,18,X005329.42-085446.6,xmm,pn,279.840710115,165.885802299,13.3725781402,-8.91294241356,37.6284,17.1490349583,0.00345515970774,0.00157467908852,2.21279700572,0.984620539125,7.20453,3.50228,10.90678,7.20453,,,0.0,,,9.67620636413,F,F,1.777515,1.8,0.3,8.0,1.85914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src18.html,0.9998,256.461,,,,37.6284,256.461,,,,,,,,,,,-4352.49090909,-9705.45454545
xmm0504100301,fullrun,21894.5253906,10890.5062166,19,X005254.48-085455.7,xmm,pn,398.854034424,163.781158447,13.2270073208,-8.91546994304,109.417762756,18.3211688995,0.00499749415912,0.000836792237907,6.43448293843,0.999999999424,10.8749996871,,,10.8749996871,,,0.0,,,12.1782216625,F,F,1.783807,1.8,0.3,8.0,3.59883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src19.html,0.9998,63.4596939087,,,,,,,,,,,,,,,,-13887.2412281,-5541.09649123
xmm0504100301,fullrun,21894.5253906,10890.5062166,20,X005302.39-085519.7,xmm,pn,371.906482759,158.270675862,13.2599705368,-8.92213384349,56.493,18.7649140685,0.00518735849356,0.00172305128732,3.32215935954,0.999364851912,5.60424,3.90440162109,7.252568125,5.60424,,,0.0,,,11.4786738132,F,T,1.789982,1.8,0.3,8.0,4.3924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src20.html,0.9998,295.629,,,,56.493,295.629,,,,,,,,,,,-11939.6666667,-6972.7254902
xmm0504100301,fullrun,21894.5253906,10890.5062166,21,X005334.80-085848.4,xmm,pn,261.512237549,110.234336853,13.3949987436,-8.98012470614,151.041320801,19.8336486816,0.00689858848758,0.000905872510492,8.88222147125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9048070619,F,F,1.844713,1.8,0.3,8.0,5.03279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100301_pi300-10000_pass1_cl_src21.html,0.9998,63.901763916,,,,,,,,,,,,,,,,-4949.92635659,-14742.2286822
xmm0504100301,fullrun,23478.2578125,20050.7884105,8,X005330.22-084120.6,xmm,mos2,277.084252414,351.164418391,13.3759338249,-8.68906432754,31.9043,14.4979067455,0.00159117593902,0.000723059912912,2.18904504577,0.984624955848,5.40366,3.38069383301,7.80124953125,5.40366,,,0.0,,,4.13493941039,F,F,1.554005,1.8,0.3,8.0,2.19409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src8.html,0.9998,178.285,,,,31.9043,178.285,,,,,,,,,,,-2443.3442623,-5001.85245902
xmm0504100301,fullrun,23475.7050781,20347.5121847,7,X005330.36-084118.8,xmm,mos1,276.617845977,351.584154023,13.3765038982,-8.68855710468,41.4115,15.400470772,0.00203521363831,0.000756873046174,2.78274437749,0.996421624781,6.16121,4.39423773438,8.1109725,6.16121,,,0.0,,,4.17583122767,F,F,1.553284,1.8,0.3,8.0,2.77005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src7.html,0.9998,195.763,,,,41.4115,195.763,,,,,,,,,,,-4806.20481928,2293.42168675
xmm0504100301,fullrun,23478.2578125,20050.7884105,11,X005408.25-084350.2,xmm,mos2,147.470336914,316.811309814,13.5343845158,-8.73061780207,70.2378082275,13.0578594208,0.00299161073996,0.000556168158858,4.81921641052,0.999997740085,10.8749996871,,,10.8749996871,,,0.0,,,11.0258379611,F,F,1.591191,1.8,0.3,8.0,5.47569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src11.html,0.9998,25.6492195129,,,,,,,,,,,,,,,,-11368.117284,2506.25308642
xmm0504100301,fullrun,23475.7050781,20347.5121847,12,X005334.78-085143.9,xmm,mos1,261.565986207,207.889022989,13.3949237452,-8.86218679912,37.9291,15.4203793728,0.0018640674542,0.000757851552507,2.54873621502,0.993767574588,6.9714,4.06503179688,14.9714971289,6.9714,,,0.0,,,7.05715108535,F,T,1.726365,1.8,0.3,8.0,2.83106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src12.html,0.9998,199.859,,,,37.9291,199.859,,,,,,,,,,,7116.31372549,-1744.08823529
xmm0504100301,fullrun,23475.7050781,20347.5121847,5,X005302.34-085522.0,xmm,mos1,372.068603516,157.886932373,13.2597669699,-8.92278995586,65.4638748169,12.4933423996,0.00278857970821,0.000532181775074,4.39900099188,0.999986045734,10.8749996871,,,10.8749996871,,,0.0,,,11.5035140213,F,T,1.790508,1.8,0.3,8.0,7.19395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src5.html,0.9998,29.3914489746,,,,,,,,,,,,,,,,7076.64071856,-12272.4670659
xmm0504100301,fullrun,23475.7050781,20347.5121847,13,X005334.55-085847.6,xmm,mos1,262.378631592,110.500465393,13.3939388387,-8.97988040168,58.6576004028,11.9587316513,0.00249865127406,0.000509408838265,3.94163717126,0.999932981372,10.8749996871,,,10.8749996871,,,0.0,,,13.8739014124,F,F,1.844497,1.8,0.3,8.0,6.75228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100301_pi300-10000_pass1_cl_src13.html,0.9998,25.320690155,,,,,,,,,,,,,,,,14742.4464286,-5322.29166667
xmm0504100301,fullrun,23478.2578125,20050.7884105,16,X005302.49-085524.2,xmm,mos2,371.562805176,157.462524414,13.2603854798,-8.92340203043,53.7118797302,10.6376228333,0.00228772850861,0.000453083994486,3.68532530795,0.999827550336,10.8749996871,,,10.8749996871,,,0.0,,,11.5138475885,F,F,1.791108,1.8,0.3,8.0,6.72582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100301_pi300-10000_pass1_cl_src16.html,0.9998,25.630859375,,,,,,,,,,,,,,,,12167.768595,6898.04958678
