fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200660101,fullrun,8698.07324219,8313.55735403,1,X232756.66+084643.1,xmm,pn,279.156196552,284.177942529,351.986073518,8.77863097369,873.465,36.910445676,0.105065168518,0.00443979117082,57.9415803655,1.0,5.75477,5.36864207031,6.0675825,5.75477,,,0.0,,,1.74179973851,F,T,8.785371,1.8,0.3,8.0,3.35754e-13,1.0,powerlaw,4.57508e+12,0.0,1.4556010629e+20,2.27189,2.07303366529,2.47633360774,254.987,83,,dsxf,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src1.html,0.9998,488.916,,,,873.465,488.916,,,,,,,,,,,67.2008324662,-281.649323621
xmm0200660101,fullrun,10179.9990234,9155.68287048,5,X232829.02+085300.1,xmm,mos2,168.897553333,370.876351724,352.120926342,8.88335877622,182.209,18.005693544,0.0199012288811,0.00196661761154,15.2118474036,1.0,6.48859,5.47811882406,7.70828507406,4.04456,3.21846536338,5.13517499473,300.306108022,287.453779897,316.124358022,10.7536194179,F,T,8.756931,1.8,0.3,8.0,4.98376e-13,1.0,powerlaw,6.07248e+13,0.0,1.21824929084e+21,1.87587,1.59977410038,2.21093324475,7.52205,14,,dsxf,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src5.html,0.9998,141.996,,,,182.209,141.996,,,,,,,,,,,-11595.1010101,-3403.03535354
xmm0200660101,fullrun,8698.07324219,8313.55735403,2,X232807.37+084908.7,xmm,pn,242.666732788,317.306854248,352.030689978,8.81907455784,380.062652588,24.1992263794,0.0525859519839,0.0033482357394,25.211577715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26850592155,F,T,8.771106,1.8,0.3,8.0,2.0863e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src2.html,0.9998,15.9715147018,,,,,,,,,,,,,,,,4079.6426799,1298.21091811
xmm0200660101,fullrun,8698.07324219,8313.55735403,3,X232726.56+084516.1,xmm,pn,381.744199654,264.185874866,351.8606504,8.75446101609,297.351,23.3475908821,0.0357670144294,0.0028083766995,19.7248737651,1.0,6.5775876278,,,4.65048080829,,,100.309430786,,,6.54010511984,F,F,8.746718,1.8,0.3,8.0,2.58618e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src3.html,0.9998,247.759,,,,297.351,247.759,,,,,,,,,,,-8894.63106796,1260.52427184
xmm0200660101,fullrun,8698.07324219,8313.55735403,4,X232829.06+085300.7,xmm,pn,168.767374042,371.004801564,352.121085609,8.88351391665,416.816,26.4445835664,0.0501368489242,0.00318089538581,27.6496227801,1.0,6.66158073194,,,4.4338385469,,,120.455616113,,,10.7684714902,A,F,8.757041,1.8,0.3,8.0,4.23466e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src4.html,0.9998,282.5,,,,416.816,282.5,,,,,,,,,,,11734.6218097,3364.41763341
xmm0200660101,fullrun,10163.5429688,8371.28301108,4,X232828.94+085300.8,xmm,mos1,169.192845147,371.029527919,352.120565286,8.8835440418,156.392,16.5461173693,0.018682006176,0.00197653759069,15.1664963596,1.0,7.50336860116,,,4.67493400165,,,143.345540385,,,10.7545480191,A,F,8.75675,1.8,0.3,8.0,3.74994e-13,1.0,powerlaw,1.09907e+15,0.0,1.75145844649e+21,2.00119,1.68950047335,2.87837685216,6.37116,11,,dsxf,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src4.html,0.9998,117.382,,,,156.392,117.382,,,,,,,,,,,-3260.83832335,11393.1856287
xmm0200660101,fullrun,10163.5429688,8371.28301108,2,X232756.60+084643.4,xmm,mos1,279.342324138,284.245262069,351.985845954,8.77871233487,267.842,21.547203995,0.0319953714592,0.00257394581778,25.974632449,1.0,5.35306,4.69629778125,6.042122,5.35306,,,0.0,,,1.73374068471,F,T,8.785159,1.8,0.3,8.0,3.83859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src2.html,0.9998,196.44,,,,267.842,196.44,,,,,,,,,,,340.108910891,-257.092409241
xmm0200660101,fullrun,10179.9990234,9155.68287048,2,X232756.59+084643.2,xmm,mos2,279.389413793,284.204174713,351.985788378,8.77866266724,278.91,22.688036495,0.0304630918362,0.00247803140558,23.2849988713,1.0,5.41260716964,4.79495091964,6.08260716964,5.41260716964,,,0.0,,,1.72952949023,F,T,8.785046,1.8,0.3,8.0,4.03752e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src2.html,0.9998,235.837,,,,278.91,235.837,,,,,,,,,,,93.2037037037,134.481481481
xmm0200660101,fullrun,10163.5429688,8371.28301108,3,X232726.46+084514.3,xmm,mos1,382.077801839,263.779227586,351.8602427,8.75396954307,77.7649,14.1044283826,0.00928948477193,0.00168485875603,7.54144120389,0.999999999997,4.94915,4.01248906104,6.1851561875,4.94915,,,0.0,,,6.57824368644,F,F,8.746659,1.8,0.3,8.0,2.22997e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src3.html,0.9998,121.17,,,,77.7649,121.17,,,,,,,,,,,-1207.17894737,-9241.05263158
xmm0200660101,fullrun,10179.9990234,9155.68287048,1,X232737.98+085205.1,xmm,mos2,342.803941839,358.219954023,351.90824109,8.86809515773,86.0943,14.8194568052,0.00940337473184,0.00161860780169,7.18764360662,0.999999999981,5.36648,4.2931878125,6.63853,5.36648,,,0.0,,,5.40101227286,F,T,8.669726,1.8,0.3,8.0,1.58383e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src1.html,0.9998,133.522,,,,86.0943,133.522,,,,,,,,,,,2884.02727273,-7879.25454545
xmm0200660101,fullrun,10179.9990234,9155.68287048,3,X232726.47+084515.8,xmm,mos2,382.033583218,264.124121839,351.860296647,8.75438628566,59.9743,14.5063537803,0.0065504968198,0.0015844090603,5.0069969087,0.999998847447,3.35383,2.528220625,4.489042375,3.35383,,,0.0,,,6.55751887358,F,F,8.746689,1.8,0.3,8.0,1.79877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src3.html,0.9998,150.46,,,,59.9743,150.46,,,,,,,,,,,9056.52857143,-1495.55714286
xmm0200660101,fullrun,10163.5429688,8371.28301108,1,X232807.36+084907.8,xmm,mos1,242.695751724,317.455777011,352.030659464,8.81883627396,67.8993,13.4250623835,0.00811097777302,0.00160370405282,6.5847005363,0.99999999932,3.43033,2.73869904346,4.09099240625,3.43033,,,0.0,,,4.23315036442,F,T,8.770646,1.8,0.3,8.0,1.57816e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src1.html,0.9998,112.333,,,,67.8993,112.333,,,,,,,,,,,-1212.87654321,3757.7654321
xmm0200660101,fullrun,10163.5429688,8371.28301108,8,X232829.60+084703.8,xmm,mos1,166.885328736,288.969935632,352.123344275,8.7843879546,23.5243,9.91028758412,0.00281012236336,0.00118384482291,2.2813264765,0.9856493927,4.22615,2.1589625,6.58865,4.22615,,,0.0,,,9.57382609963,F,F,8.845339,1.8,0.3,8.0,6.35935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src8.html,0.9998,74.6895,,,,23.5243,74.6895,,,,,,,,,,,3480.65714286,9019.02857143
xmm0200660101,fullrun,10163.5429688,8371.28301108,7,X232757.32+084743.0,xmm,mos1,276.910818621,297.960718391,351.988820006,8.79528497817,50.4391,12.940869368,0.0060252583637,0.00154586583411,4.89145497554,0.999997416095,10.4502,7.01075692085,16.8150604449,5.7394,3.59028291965,9.83245479323,24.4045618683,,,1.48620986474,F,F,8.772107,1.8,0.3,8.0,6.41816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src7.html,0.9998,117.027,,,,50.4391,117.027,,,,,,,,,,,-662.123595506,400.865168539
xmm0200660101,fullrun,10179.9990234,9155.68287048,4,X232838.53+084134.0,xmm,mos2,136.425512644,213.171429885,352.1605374,8.69278114631,25.3225,12.1191377581,0.00276576722198,0.00132367317485,2.11406684564,0.979626061525,3.64539,,,3.64539,,,359.9,,,13.2947930473,F,F,8.943134,1.8,0.3,8.0,1.21021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src4.html,0.9998,121.551,,,,25.3225,121.551,,,,,,,,,,,-9223.76470588,10387.3823529
xmm0200660101,fullrun,10163.5429688,8371.28301108,9,X232811.74+084515.9,xmm,mos1,227.768643678,264.151105747,352.048897106,8.75442279676,19.8644,8.98458680185,0.00237292413303,0.00107326387142,1.92639873067,0.972207036463,2.9087,2.160575,4.1687,2.9087,,,0.0,,,5.70255035425,F,F,8.83636,1.8,0.3,8.0,5.17587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src9.html,0.9998,60.8584,,,,19.8644,60.8584,,,,,,,,,,,3592.04347826,3291.56521739
xmm0200660101,fullrun,10163.5429688,8371.28301108,10,X232743.07+083722.3,xmm,mos1,325.486133333,155.276188506,351.929441819,8.62287452294,31.2276,10.984584653,0.00373032964198,0.00131217646364,3.02837281779,0.998170087358,6.97049,4.87156839844,10.023466875,6.97049,,,0.0,,,10.5557700453,F,F,8.895164,1.8,0.3,8.0,9.50774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src10.html,0.9998,89.4335,,,,31.2276,89.4335,,,,,,,,,,,9385.5,-8030.625
xmm0200660101,fullrun,10179.9990234,9155.68287048,6,X232743.08+083717.5,xmm,mos2,325.425512644,154.171429885,351.929516047,8.62153963362,25.3225,10.1393047099,0.00276576722198,0.00110743238702,2.11406684564,0.979626061525,3.64539,2.93489,5.33559099609,3.64539,,,0.0,,,10.6220002597,F,F,8.895964,1.8,0.3,8.0,1.25862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200660101_pi300-10000_pass1_cl_src6.html,0.9998,77.483,,,,25.3225,77.483,,,,,,,,,,,7925.3030303,9206.96969697
xmm0200660101,fullrun,8698.07324219,8313.55735403,5,X232819.21+085503.3,xmm,pn,202.325408936,398.973480225,352.080050205,8.91758475963,38.9360389709,8.86257648468,0.00447639815012,0.00101891260718,2.58283460831,0.994523486523,10.8749996871,,,10.8749996871,,,0.0,,,10.0837629762,F,T,8.708025,1.8,0.3,8.0,2.82333e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src5.html,0.9998,13.4724807739,,,,,,,,,,,,,,,,9847.88541667,6610.15625
xmm0200660101,fullrun,8698.07324219,8313.55735403,6,X232757.51+084744.8,xmm,pn,276.266432184,298.372606897,351.989607969,8.79578262995,109.521,18.0074984382,0.0131737361629,0.00216603238993,7.26511059196,0.999999999994,6.44714,5.34294383301,7.7320228125,6.44714,,,0.0,,,1.61735939331,F,F,8.772006,1.8,0.3,8.0,4.83306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src6.html,0.9998,214.749,,,,109.521,214.749,,,,,,,,,,,741.226993865,775.785276074
xmm0200660101,fullrun,8698.07324219,8313.55735403,7,X232829.59+084703.4,xmm,pn,166.93864509,288.883671675,352.123279044,8.78428373586,50.6342,14.1193200969,0.00609055295391,0.00169834749485,3.35883586468,0.999383397734,6.64250884787,,,4.71613313214,,,85.48135979,,,9.56471704143,F,F,8.845814,1.8,0.3,8.0,3.80799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src7.html,0.9998,148.721,,,,50.6342,148.721,,,,,,,,,,,9349.09090909,-3341.98701299
xmm0200660101,fullrun,8698.07324219,8313.55735403,8,X232805.91+084609.7,xmm,pn,247.635245977,276.516551724,352.024611228,8.76936910015,72.1878,15.272124934,0.00868314521748,0.00183701509925,4.78860081984,0.999997650749,9.64197167855,4.46213569751,16.8487,9.64197167855,,,0.0,,,3.99151430161,F,F,8.811501,1.8,0.3,8.0,3.06446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src8.html,0.9998,161.05,,,,72.1878,161.05,,,,,,,,,,,2386.14634146,-1906.87804878
xmm0200660101,fullrun,8698.07324219,8313.55735403,9,X232811.63+084517.7,xmm,pn,228.114578247,264.4112854,352.048469309,8.75492052886,42.9822845459,9.03800678253,0.00659652147442,0.00138706923462,2.8512436037,0.99740551791,10.8749996871,,,10.8749996871,,,0.0,,,5.66379698069,F,F,8.835815,1.8,0.3,8.0,3.33045e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src9.html,0.9998,16.4656887054,,,,,,,,,,,,,,,,3726.42982456,-3448.9122807
xmm0200660101,fullrun,8698.07324219,8313.55735403,10,X232746.98+084202.3,xmm,pn,312.152894253,219.627055172,351.945733426,8.70063243797,26.4965,12.122644101,0.00318714336694,0.00145817767389,1.75765380886,0.95727822975,3.85755,2.64985054687,6.09792,3.85755,,,0.0,,,5.79204935615,F,F,8.834415,1.8,0.3,8.0,2.28027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src10.html,0.9998,120.462,,,,26.4965,120.462,,,,,,,,,,,-4604.16216216,-4511.45945946
xmm0200660101,fullrun,8698.07324219,8313.55735403,11,X232711.30+083902.6,xmm,pn,433.793082299,178.341836782,351.797063345,8.65071120885,33.5317,13.6894740586,0.0040333769395,0.00164664508455,2.22433605278,0.984825024513,9.16805,5.64771708045,12.3388,2.41135,1.62375982846,3.56096719108,124.0900653,114.903530925,135.6182653,13.1360593628,A,F,8.80722,1.8,0.3,8.0,5.8572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200660101_pi300-10000_pass1_cl_src11.html,0.9998,153.87,,,,33.5317,153.87,,,,,,,,,,,-15772.6046512,-4095.88372093
xmm0200660101,fullrun,10163.5429688,8371.28301108,6,X232758.74+085828.0,xmm,mos1,272.073516846,445.854370117,351.994745193,8.97444020233,42.2173957825,9.51645565033,0.00415380698564,0.000936332505268,4.09413511848,0.999945858775,10.8749996871,,,10.8749996871,,,0.0,,,10.8573365542,F,F,8.617754,1.8,0.3,8.0,8.90152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200660101_pi300-10000_pass1_cl_src6.html,0.9998,13.575304985,,,,,,,,,,,,,,,,-12500.6145833,5408.4375
