fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13438,fullrun,66179.8828125,66179.8822279,1,X174538.10-290022.8,chandra,ccd0,630.51171875,964.840087891,266.408761291,-29.0063265327,945.397310244,32.7293239764,0.0142852673413,0.000494550955284,121.441860579,1.0,0.932926576794,,,0.731243363521,,,157.349975586,,,5.18547125155,F,F,1.19e+22,1.8,0.3,8.0,2.38614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13438_pi14-548_pass1_cl_src1.html,0.9998,60.6026897564,945.397310244,32.7293239764,60.6026897564,,,8.82759208537,936.569718158,2.17240791463,58.4302818417,0.981325116986,0.0485104137911,2.11090833054e-06,2.81790271401e-05,0.0142852673413,0.000494550955284,3975.95626243,4638.5387674
acisf13438,fullrun,66186.0859375,66186.082189,1,X174622.77-285218.6,chandra,ccd3,368.181286585,812.441642886,266.594885765,-28.8718336182,411.23,29.4269774187,0.00621323959146,0.000444609734588,54.2405847842,1.0,3.1828,2.82980104356,3.57235690293,1.43274,1.23510503118,1.65864971868,307.292666877,300.946175178,312.246026252,8.03953148444,A,F,1.19e+22,1.8,0.3,8.0,2.4618e-13,1.0,powerlaw,9.36537e+22,4.07976024602e+22,1.88179607846e+23,0.91071,-0.275189232709,2.5534590864,53.3815,49,,dsxf,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src1.html,0.9998,454.717,445.563483032,24.9739441895,128.436516968,411.23,454.717,7.01947886265,442.089304305,12.9805211374,113.910695695,0.96874040711,0.0775672259247,1.41103045875e-05,0.000319588828895,0.00673198153291,0.000377329241489,4840.68641115,3351.24041812
acisf13438,fullrun,66182.984375,66182.9822083,1,X174607.55-285951.5,chandra,ccd2,884.883395325,935.177682927,266.531449171,-28.9976313619,428.452,21.4142942914,0.00647375492996,0.000323562250242,105.874194695,1.0,0.464638,0.430294427344,0.5069070125,0.409888,0.379547779492,0.4439542125,290.262,169.31015625,0.0,1.91467002055,F,F,1.18e+22,1.8,0.3,8.0,9.18585e-14,1.0,powerlaw,8.25654e+21,2.83393551435e+21,1.48908869482e+22,1.78174,1.23637843225,2.40714456291,45.4916,36,,dsxf,fullrun_ccd2_acisf13438_pi14-548_pass1_cl_src1.html,0.9998,30.12,431.26293717,21.8746257451,3.7370628301,428.452,30.12,203.402069947,231.860867223,0.597930052816,3.13913277728,0.0653830015038,0.0505972330112,5.89303186529e-07,7.88457691669e-06,0.00651622097978,0.000330517377961,3962.77011494,3849.21609195
acisf13438,fullrun,66179.8828125,66179.8822279,2,X174539.83-290020.5,chandra,ccd0,584.5,969.513427734,266.415951967,-29.0056926466,217.76152529,18.9094946886,0.00329044896967,0.00028572874493,21.5364426548,1.0,0.492000009399,,,0.492000009399,,,146.834716797,,,4.8167665201,F,F,1.19e+22,1.8,0.3,8.0,5.42078e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf13438_pi14-548_pass1_cl_src2.html,0.9998,102.23847471,217.76152529,18.9094946886,102.23847471,,,-0.0544274602262,219.070488372,3.05442746023,98.9295116284,1.0,0.122295653981,7.49014056585e-07,8.82800668478e-06,0.00329044896967,0.00028572874493,3977.090625,4591.5375
acisf13438,fullrun,66186.0859375,66186.082189,1,X174541.55-285815.3,chandra,ccd1,433.157864024,195.494146341,266.423142204,-28.9709180301,235.432,16.574582951,0.00355712954082,0.000250424490476,36.9603955533,1.0,1.1279,0.987458275434,1.28826946606,0.508746,0.448999654042,0.577045308339,6.25151513613,1.35476246279,12.6472737299,4.17663488702,A,F,1.19e+22,1.8,0.3,8.0,1.15376e-13,1.0,powerlaw,1.53419e+22,0.0,6.12898724107e+22,0.185715,-0.649859751851,1.41146034755,22.7258,20,,dsxf,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src1.html,0.9998,39.2848,236.323295321,16.9295323221,16.6767046788,235.432,39.2848,8.09530022704,228.185668433,1.90469977296,14.8143315675,0.931477340109,0.0979636985996,1.77554552699e-06,4.19486314058e-05,0.00357058897438,0.000255786892987,4226.72332016,4521.74703557
acisf13438,fullrun,66186.0859375,66186.082189,9,X174545.54-285829.2,chandra,ccd1,326.926302846,167.390390244,266.439734764,-28.9747675782,253.143,18.2486739244,0.0038247149238,0.00027571758057,39.7408398669,1.0,1.48343,1.44869725389,1.5,0.701324,0.604648062347,0.809577396331,15.8562,7.70915156443,44.8251913349,3.28334142044,A,F,1.19e+22,1.8,0.3,8.0,6.30598e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src9.html,0.9998,79.8711,403.6767668,22.1364613878,42.3232331996,253.143,79.8711,151.875787115,253.921102391,4.12421288511,38.0788976091,0.251468943984,0.0563840306165,3.21917955215e-06,8.03972789738e-05,0.00609911862811,0.000334457950308,4187.34753363,4419.04035874
acisf13438,fullrun,66186.0859375,66186.082189,2,X174545.41-285829.1,chandra,ccd1,330.412715447,167.554014228,266.439190129,-28.9747449634,298.637,19.1526812744,0.00451208339206,0.000289376383676,46.882928603,1.0,1.5,1.4629404,3.0,0.66063,0.621104593506,0.72808669375,10.5558,7.79109563049,13.406814375,3.33298757504,A,F,1.19e+22,1.8,0.3,8.0,7.67867e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src2.html,0.9998,68.1882,408.915814663,22.1837201643,39.0841853371,298.637,68.1882,155.121416722,255.868986081,3.87858327773,35.1310139194,0.245133630059,0.0557071974313,3.06625935697e-06,8.22184159242e-05,0.00617827496565,0.000335171979223,4187.56473214,4419.57366071
acisf13438,fullrun,66186.0859375,66186.082189,4,X174536.19-285639.2,chandra,ccd1,576.512119919,390.819510163,266.400774456,-28.9442086311,181.398,14.45765887,0.00274073141796,0.000218439894018,28.4776149061,1.0,1.49975,1.28891943159,1.74961908784,0.916198,0.783776498825,1.07917007402,359.900283008,347.783227637,11.6501548834,5.71219192506,F,F,1.19e+22,1.8,0.3,8.0,4.75641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src4.html,0.9998,27.6259,186.620265853,15.3090880213,17.3797341466,181.398,27.6259,1.15510304148,185.672064409,2.84489695852,14.3279355911,0.987634528134,0.115235662084,4.25175374121e-06,8.21985678835e-05,0.00281963004428,0.00023130373509,4437.15196078,4644.94117647
acisf13438,fullrun,66186.0859375,66186.082189,3,X174623.65-285631.9,chandra,ccd3,345.279804878,297.528731911,266.598525213,-28.9422023488,149.826,13.2492829995,0.00226370774164,0.000200182241381,19.7618117741,1.0,1.78127,1.52237897835,2.09367192562,0.819726,0.688130104461,0.962506588836,296.413371291,288.632239577,303.053270353,5.50017812431,A,F,1.18e+22,1.8,0.3,8.0,3.82399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src3.html,0.9998,25.7175,153.673108082,14.2947358003,22.3268919184,149.826,25.7175,5.31142139202,149.478581412,2.68857860798,19.5214185884,0.931372552545,0.126613988697,4.51813488295e-06,0.000115953949049,0.00232183418325,0.000215977971917,4324.22159091,3380.08522727
acisf13438,fullrun,66186.0859375,66186.082189,2,X174611.26-285347.4,chandra,ccd3,675.56804878,632.137924797,266.546924106,-28.8964993135,161.439,14.089474795,0.00243917078112,0.000212876908562,21.2935480558,1.0,1.90279,1.58953649119,2.2387684713,0.96321,0.786533181144,1.12067967773,310.909053711,301.509504028,318.930002774,5.44536834184,F,F,1.19e+22,1.8,0.3,8.0,4.01458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src2.html,0.9998,37.0743,144.664790755,15.1686273153,55.3352092448,161.439,37.0743,5.12786702824,139.008408856,5.87213297176,48.9915911439,0.92884696102,0.14338109716,5.67113838151e-06,0.000132310688808,0.00218572826749,0.000229181525989,4689.79,3677.425
acisf13438,fullrun,66186.0859375,66186.082189,9,X174624.46-285713.1,chandra,ccd3,323.537986992,213.72848374,266.601931666,-28.953652571,133.048,13.1303236822,0.00201020536304,0.00019838439574,17.5488201842,1.0,1.32801,1.12315836338,1.61932657627,0.76751,0.645901909394,0.936688332733,110.360107632,97.7272951316,121.910107632,5.43442820131,F,F,1.18e+22,1.8,0.3,8.0,3.4071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src9.html,0.9998,39.3574,145.543006444,13.6392246598,13.4569935561,133.048,39.3574,65.3851607733,80.3535837587,1.61483922673,11.6464162413,0.102707231584,0.0941473218225,3.15387200202e-06,6.44508594686e-05,0.00219899715515,0.000206073908723,4239.0754717,3367.59119497
acisf13438,fullrun,66186.0859375,66186.082189,3,X174549.01-285752.1,chandra,ccd1,234.432337398,242.799936992,266.454188983,-28.9644675325,126.377,12.6611492369,0.00190942540464,0.000191296834115,19.8398854397,1.0,0.497055,0.42438996634,0.584670642902,0.37779,0.321547419826,0.445706802932,23.8546186904,359.17493119,53.1046186904,2.66009329661,F,F,1.19e+22,1.8,0.3,8.0,2.92001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src3.html,0.9998,33.9277,130.814054755,12.6511801977,4.18594524519,126.377,33.9277,0.678004211909,130.136050543,0.321995788091,3.86394945709,0.989634076962,0.136178550981,5.81051259307e-07,9.02265310287e-06,0.00197645865155,0.000191145627288,4253.62962963,4317.2
acisf13438,fullrun,66186.0859375,66186.082189,7,X174551.99-285312.6,chandra,ccd1,154.451660156,810.325195312,266.46663108,-28.8868413547,136.191143643,12.9895788083,0.00205770063945,0.000196258463693,52.1929423547,1.0,0.539220317174,,,0.492000009399,,,45.7876739502,,,5.80711730936,F,F,1.19e+22,1.8,0.3,8.0,3.42131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src7.html,0.9998,6.8088563573,136.191143643,12.9895788083,6.8088563573,,,0.30363969073,135.887503952,0.69636030927,6.11249604803,0.995540977444,0.134691820253,8.20902553201e-07,1.060962677e-05,0.00205770063945,0.000196258463693,4810.79020979,4180.07692308
acisf13438,fullrun,66186.0859375,66186.082189,6,X174550.95-285431.1,chandra,ccd1,182.658418699,651.256680894,266.462297928,-28.9086478018,123.523,13.1011259058,0.00186630724099,0.000197944724004,19.3918368783,1.0,1.2005,1.00639356442,1.43054087692,0.517045,0.420499060762,0.635875037325,335.100776455,326.667811787,342.02013208,4.68632765091,A,F,1.19e+22,1.8,0.3,8.0,2.95405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src6.html,0.9998,48.1165,128.810107799,12.9895788083,14.1898922011,123.523,48.1165,0.189420282948,128.789113536,1.81057971705,12.2108864638,0.997062762658,0.142332180381,1.92065947151e-06,4.56143170595e-05,0.001946181184,0.000196258463693,4654.8041958,4225.57342657
acisf13438,fullrun,66179.8828125,66179.8822279,4,X174543.96-290457.0,chandra,ccd0,474.546577236,407.992150407,266.433160767,-29.0825119785,69.003,13.8018114753,0.00104265969786,0.000208550245392,6.23802972572,0.999999996313,2.00484,1.46077795514,2.67399624029,0.57899,,,43.0746116478,36.7748964134,50.9801366478,7.22247865638,A,F,1.19e+22,1.8,0.3,8.0,1.90815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13438_pi14-548_pass1_cl_src4.html,0.9998,121.487,78.624038234,10.6306801421,13.375961766,69.003,121.487,76.2149082104,2.72702308203,1.78509178961,11.272976918,-0.930910657052,0.184207741346,3.59178728921e-06,0.000146883467639,0.00118803533018,0.000160633107589,3406.20652174,4539.27173913
acisf13438,fullrun,66186.0859375,66186.082189,8,X174550.61-285241.5,chandra,ccd1,191.884705081,873.990737805,266.460869718,-28.8782071202,114.106,11.9736418854,0.00172402396365,0.000180909378495,17.9134650133,1.0,1.49274,1.1691415631,1.87600290447,0.91481,0.73661403892,1.13844224632,330.03159156,314.22009156,345.84309156,6.39881690693,F,F,1.19e+22,1.8,0.3,8.0,2.90518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src8.html,0.9998,29.2621,125.786775761,13.0312094155,18.2132242389,114.106,29.2621,106.301744557,19.0039264814,2.69825544279,14.9960735186,-0.696678908083,0.126441228667,4.22546922159e-06,8.14320230909e-05,0.0019005019122,0.000196887457068,4879.33333333,4212.90277778
acisf13438,fullrun,66186.0859375,66186.082189,5,X174549.33-285557.9,chandra,ccd1,225.873666057,474.955906504,266.455540246,-28.9327400404,98.619,11.9804841305,0.00149002686659,0.000181012210924,15.4821657594,1.0,0.76235,0.626745003587,0.929123302415,0.44212,0.336141187002,0.559137945791,344.368212431,330.229512431,358.506912431,3.68341870411,F,F,1.19e+22,1.8,0.3,8.0,2.39831e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src5.html,0.9998,44.913,104.478057129,11.6183802908,7.52194287066,98.619,44.913,1.82008739284,103.707132762,1.17991260716,6.2928672382,0.965504873716,0.15381393878,1.04292797879e-06,2.12136656046e-05,0.00157855025821,0.000175541139565,4483.625,4283.61607143
acisf13438,fullrun,66186.0859375,66186.082189,5,X174627.04-285356.7,chandra,ccd3,254.351971545,612.903815041,266.612679532,-28.8990903737,55.4513,10.8869968311,0.000837808849697,0.000164490684469,7.31393852356,0.999999999935,2.09403,1.51375498858,2.7343,0.491444,0.472824115182,0.500740485443,122.153019336,114.981144336,129.803019336,7.50423552136,A,F,1.19e+22,1.8,0.3,8.0,1.57351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src5.html,0.9998,63.0754,62.1031012396,10.4736476607,26.8968987604,55.4513,63.0754,0.0804751922896,62.1882728449,2.91952480771,23.8117271551,0.997415230117,0.237863574007,3.18431383165e-06,0.000153788126437,0.000938310581102,0.000158245469657,4631.46067416,3259.6741573
acisf13438,fullrun,66182.984375,66182.9822083,3,X174619.57-290214.0,chandra,ccd2,564.512215447,645.40098374,266.581538978,-29.0372140713,107.971,11.165267574,0.0016314057067,0.000168703459606,26.6805678942,1.0,1.85686,1.47117263518,2.39345611243,1.03722,1.0322860967,1.03967800639,78.5741115326,66.3618058686,93.0479552826,5.45033401295,F,F,1.17e+22,1.8,0.3,8.0,2.97908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13438_pi14-548_pass1_cl_src3.html,0.9998,16.6922,105.304714383,12.3907857499,23.6952856175,107.971,16.6922,-2.16204617632,107.703240455,4.16204617632,19.2967595448,1.0,0.162843095387,5.95948869379e-06,0.00012600412942,0.00159111467735,0.00018722011817,3642.14728682,3557.62015504
acisf13438,fullrun,66186.0859375,66186.082189,6,X174621.74-285256.7,chandra,ccd3,395.699196138,735.046611789,266.590600203,-28.8824137562,233.663,25.7641805614,0.00353040005105,0.000389269436621,30.8197791076,1.0,7.05105,5.91799375,14.1021,2.61587,1.82912501123,3.51773506571,316.325082664,307.153240672,324.957404539,7.38814236808,A,F,1.19e+22,1.8,0.3,8.0,6.16082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src6.html,0.9998,430.13,519.937074247,32.6030061861,478.062925753,233.663,430.13,20.2758748253,506.395777955,54.7241251747,420.604222045,0.92300373594,0.084415946667,5.70727645247e-05,0.00175314483073,0.00785568592446,0.000492596103408,4768.5250501,3383.13226453
acisf13438,fullrun,66186.0859375,66186.082189,41,X174543.50-285901.0,chandra,ccd1,381.202619715,102.618880081,266.43124963,-28.9836154847,81.9242,12.0254230695,0.00123778694637,0.000181691267049,12.8612543638,1.0,0.970256,0.722532522376,1.2592099716,0.493902,0.385413706936,0.630834544338,14.8158861604,0.739323660423,28.4658861604,3.7442668117,F,F,1.19e+22,1.8,0.3,8.0,1.9396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src41.html,0.9998,62.6866,87.3716041974,11.2834819006,17.6283958026,81.9242,62.6866,3.66386242083,83.7508429888,1.33613757917,16.2491570112,0.916172858934,0.175251132994,1.48281341403e-06,3.44030559063e-05,0.00132009028647,0.000170481187697,4130.40952381,4477.63809524
acisf13438,fullrun,66186.0859375,66186.082189,31,X174529.71-285338.7,chandra,ccd1,749.763745935,757.443272358,266.373779394,-28.8940805396,67.3267,12.61,0.00101723378602,0.000190523492785,10.5695974349,1.0,2.04303723696,1.21494275454,2.69733411196,2.04303723696,,,0.0,,,8.45395651119,F,F,1.19e+22,1.8,0.3,8.0,1.76053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src31.html,0.9998,91.6854,86.9611254441,12.0340382454,34.0388745559,67.3267,91.6854,3.66554950989,83.8882926553,5.33445049011,28.1117073447,0.916267535056,0.186594982328,1.29155968271e-05,0.000152533536793,0.0013138883972,0.00018182128096,4821.73553719,4778.38842975
acisf13438,fullrun,66186.0859375,66186.082189,23,X174547.09-285333.0,chandra,ccd1,285.851006098,769.379719512,266.446196218,-28.8924986298,73.9667,9.99077074104,0.00111755715224,0.000150949782781,11.6120089443,1.0,1.80137,1.31354765923,2.61195,0.726564,0.522880626954,1.03682017773,349.775472961,336.640781555,359.665122961,5.93257867769,F,F,1.19e+22,1.8,0.3,8.0,1.87933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src23.html,0.9998,25.8488,86.3148552147,11.2347447452,17.6851447853,73.9667,25.8488,0.662909860718,84.0705286625,2.33709013928,14.9294713375,0.984353051823,0.184626615029,4.04982912255e-06,0.000116101020945,0.00130412395416,0.000169744822078,4783.54807692,4316.46153846
acisf13438,fullrun,66186.0859375,66186.082189,17,X174528.27-285624.2,chandra,ccd1,787.717113821,420.921329268,266.367795181,-28.9400659402,40.6937,9.4623781366,0.000614838033157,0.00014296635505,6.38849115043,0.99999999266,1.19557,0.780873049054,1.89706516349,0.538248,0.360209714596,0.781500025143,10.6186121691,347.668612169,32.2186121691,7.42794338468,F,F,1.19e+22,1.8,0.3,8.0,1.03968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13438_pi14-548_pass1_cl_src17.html,0.9998,48.8429,59.4903270574,9.23103881658,7.50967294256,40.6937,48.8429,0.00887565225035,59.4814514052,0.99112434775,6.51854859482,0.999701610239,0.219769620618,1.99121033673e-06,5.22350892425e-05,0.000898834393726,0.000139470996186,4489.31343284,4849.71641791
acisf13438,fullrun,66186.0859375,66186.082189,7,X174613.25-285033.3,chandra,ccd3,622.288536585,1026.64768293,266.555213634,-28.8425802081,47.5953,14.8867827283,0.000719114074458,0.000224923363931,6.27774458327,0.999999993454,2.17235,1.38879989424,3.83719858728,0.820741,0.81704,1.24748514248,313.160225346,297.214525346,329.105925346,8.60021018815,F,F,1.19e+22,1.8,0.3,8.0,1.38432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src7.html,0.9998,174.021,65.2640992645,10.6824583655,27.7359007355,47.5953,174.021,2.06514903061,63.4868661585,3.93485096939,23.5131338415,0.936992050522,0.223589721703,5.51691205515e-06,0.000172453845918,0.00098606983683,0.000161400373194,5078.76344086,3586.07526882
acisf13438,fullrun,66186.0859375,66186.082189,8,X174608.55-285033.6,chandra,ccd3,747.779916667,1026.05627642,266.535634386,-28.8426672538,45.6357,12.064911935,0.000689506705246,0.000182287938553,6.01927645122,0.999999977477,3.32853,1.85404551058,4.55737,1.16103,0.836101865929,1.7386677839,319.453069552,302.534749435,342.490782052,8.33890462448,F,F,1.19e+22,1.8,0.3,8.0,1.2149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src8.html,0.9998,99.9264,89.5944279897,13.0726964676,55.4055720103,45.6357,99.9264,7.11860432921,81.4504419314,6.88139567079,47.5495580686,0.839252997977,0.191619726261,1.19579145378e-05,0.000404887935617,0.00135367474591,0.000197514281482,5088.94482759,3710.5862069
acisf13438,fullrun,66186.0859375,66186.082189,4,X174612.33-285705.2,chandra,ccd3,647.107890854,230.156178862,266.551392807,-28.9514352139,73.5289,10.4207005523,0.00111094227152,0.000157445531517,9.69834529226,1.0,0.502509786162,0.42116965501,0.615678664287,0.502509786162,,,0.0,,,3.04602053153,F,F,1.19e+22,1.8,0.3,8.0,2.04345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src4.html,0.9998,35.0621,77.4786136475,10.2059763198,6.52138635255,73.5289,35.0621,-1.1010132803,78.664320257,1.1010132803,5.33567974299,1.0,0.183725205094,7.81353674446e-07,9.22568142414e-06,0.00117061791671,0.000154201245673,4288.41666667,3685.46428571
acisf13438,fullrun,66182.984375,66182.9822083,2,X174629.58-290517.8,chandra,ccd2,297.928067073,271.565223577,266.623269598,-29.0882738693,72.7246,12.7869073665,0.00109884227147,0.000193205522419,17.9708776234,1.0,3.78072,2.74841490707,5.39141051254,2.00906,1.98399553674,2.02215292704,81.6593601627,59.9587941684,105.374813288,9.15313937951,F,F,1.16e+22,1.8,0.3,8.0,2.28559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13438_pi14-548_pass1_cl_src2.html,0.9998,90.7804,83.5488736304,13.1140414396,62.4511263696,72.7246,90.7804,50.2668092488,30.62173194,12.7331907512,47.37826806,-0.242866010686,0.164322990699,2.35032096015e-05,0.00052236775897,0.00126239209601,0.000198148239956,3239.52054795,3334.2260274
acisf13438,fullrun,66186.0859375,66186.082189,22,X174606.40-285810.7,chandra,ccd3,805.407054878,96.9673699187,266.526673133,-28.9696443818,76.3816,10.4168661314,0.00115404418183,0.000157387692217,10.0746118978,1.0,0.397618,0.333424423438,0.4538973,0.397618,,,0.0,,,1.38510065896,F,F,1.19e+22,1.8,0.3,8.0,1.78719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13438_pi14-548_pass1_cl_src22.html,0.9998,32.1295,75.9965056728,10.04157066,5.00349432715,76.3816,32.1295,1.06714512545,74.7597505702,0.932854874554,4.24024942979,0.971853123733,0.184918021624,4.89207077178e-07,5.76861202717e-06,0.00114822487084,0.000151717254261,4171.20987654,3858.97530864
acisf13438,fullrun,66182.984375,66182.9822083,4,X174614.01-290220.6,chandra,ccd2,712.795382114,631.955052846,266.558361168,-29.0390632801,72.5194,9.83140885123,0.0010957413104,0.000148548951284,17.9201709287,1.0,1.07016,0.867078610236,1.32005464981,0.606711,0.475367255075,0.768386823434,67.645682754,49.72800209,81.630214004,4.67956966633,F,F,1.18e+22,1.8,0.3,8.0,1.79836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13438_pi14-548_pass1_cl_src4.html,0.9998,24.1372,74.6743342041,10.2601295887,10.3256657959,72.5194,24.1372,20.1749986035,56.5953883056,1.82500139649,8.40461169436,0.474406749379,0.149664019794,2.00904875715e-06,4.1832216084e-05,0.00112830113894,0.000155026703941,3642.50588235,3708.92941176
acisf13438,fullrun,66179.8828125,66179.8822279,5,X174552.99-290359.0,chandra,ccd0,234.030197154,526.122817073,266.470778381,-29.0663815589,65.2091,9.69970618112,0.00098533264366,0.000146566002815,5.89505244971,0.999999977563,1.54695,1.2532122428,1.98477628753,0.756072,0.602757969469,1.00137493822,45.9306015963,33.5907578463,63.4806015963,5.53630814218,F,F,1.19e+22,1.8,0.3,8.0,1.62768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13438_pi14-548_pass1_cl_src5.html,0.9998,28.8752,66.8312866347,10.5262794416,23.1687133653,65.2091,28.8752,51.7206049097,15.3236294582,3.2793950903,19.6763705418,-0.542880022342,0.178871783113,3.61908186908e-06,8.49758251889e-05,0.00100984293693,0.000159055578331,3501.11111111,4287.24444444
acisf13438,fullrun,66179.8828125,66179.8822279,6,X174541.28-290210.8,chandra,ccd0,546.07297378,745.757863821,266.422011148,-29.0363445999,89.5996,11.3634677806,0.00135388122938,0.00017170596441,8.10000968382,1.0,1.86594,1.489130874,2.33881376462,1.14301,0.859173658322,1.51373035168,24.3343358546,2.87144522957,42.8968358546,5.45822641528,F,F,1.2e+22,1.8,0.3,8.0,2.22282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13438_pi14-548_pass1_cl_src6.html,0.9998,39.5288,76.2336793669,12.0792599031,45.7663206331,89.5996,39.5288,0.490402494212,75.8651578864,4.50959750579,41.1348421136,0.987154766679,0.22250033653,6.5994237116e-06,0.000108292891778,0.00115191621382,0.000182521628876,3748.83606557,4573.78688525