fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092820301,fullrun,40942.734375,39024.7633272,1,X130158.99-635807.8,xmm,mos1,378.743202299,209.94554023,195.495805392,-63.9688418603,13159.3,128.068926754,0.337202671501,0.003281723514,555.050143523,1.0,8.14581,8.01544412284,8.30024207072,5.1456,5.05537746221,5.25258316167,331.8613,330.366562115,333.247710008,8.66456564833,A,T,1.4e+22,1.8,0.3,8.0,9.69809e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src1.html,0.9998,3242.35,16427.186744,130.316472269,294.813255995,13159.3,3242.35,2106.5098934,14371.5570828,141.490106599,136.442917161,0.7443256061,0.00986875384694,4089088.0,242241217.0,0.420942635994,0.00333932767704,-10630.6682215,3417.70290635
xmm0092820301,fullrun,40940.046875,39060.6425026,1,X130159.03-635809.4,xmm,mos2,378.689605713,209.821136475,195.495937827,-63.96928813,18382.0578081,139.660556756,0.470603057973,0.00357548027397,632.758193965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66769179343,F,T,1.4e+22,1.8,0.3,8.0,1.23264e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src1.html,0.9998,843.942191909,18382.0578081,139.660556756,843.942191909,,,2390.3241586,16010.0999534,414.675841401,383.900046609,0.740188145224,0.00943657092924,12028680.0,354499789.0,0.470603057973,0.00357548027397,-3614.20227816,-10841.8787059
xmm0092820301,fullrun,40940.046875,39060.6425026,3,X130248.01-635009.2,xmm,mos2,304.593124138,320.12551954,195.700046242,-63.8358751119,2384.78,57.1193837502,0.0610532248835,0.00146232465104,156.312450827,1.0,5.38592,5.2049210952,5.5669304702,4.91296,4.70821737821,5.08998359696,347.7209,326.150048751,4.55724704472,1.63624722339,F,T,1.45e+22,1.8,0.3,8.0,1.2274e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src3.html,0.9998,877.844,2936.35714343,56.0704094773,95.6428565694,2384.78,877.844,1692.84507246,1218.62191,47.154927542,43.3780900004,-0.162881174788,0.0194180390738,1134552.0,40854040.0,0.075174317556,0.00143547074203,199.29353562,64.9970316623
xmm0092820301,fullrun,40942.734375,39024.7633272,2,X130247.98-635009.0,xmm,mos1,304.639825287,320.168349425,195.699918238,-63.8358233607,2366.0,56.0180952907,0.0606282416943,0.00143545165703,99.7962383695,1.0,5.62495,5.36461796371,5.89806522933,5.16281,4.94335773738,5.39689064363,14.0833493719,353.042333747,35.4583493719,1.63699375933,F,F,1.45e+22,1.8,0.3,8.0,1.09411e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src2.html,0.9998,772.027,2894.12782676,55.8064777193,108.872173242,2366.0,772.027,1702.2893044,1170.13619958,52.7106956027,49.8638004229,-0.185262630513,0.0196691022874,1315980.0,45762844.0,0.0741613165592,0.00143002732013,284.176823177,-365.785214785
xmm0092820301,fullrun,40940.046875,39060.6425026,6,X130320.55-634240.6,xmm,mos2,254.922432184,423.195383908,195.835634853,-63.7112848642,115.878,15.8503943169,0.00296660527291,0.000405787667703,7.59532291322,0.999999999999,6.79872,5.59877827319,8.38588952319,4.13158,3.2008741992,5.3829054492,344.879596521,326.46485531,359.989127771,9.57050912059,F,F,1.49e+22,1.8,0.3,8.0,1.72672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src6.html,0.9998,135.357,112.385455652,12.5217186218,19.6145443484,115.878,135.357,101.5455074,8.54550740039,9.45449259961,9.45449259961,-0.844755588531,0.14746450393,293192.0,4155456.0,0.00287720448132,0.000320571240501,2134.11363636,9828.49242424
xmm0092820301,fullrun,40942.734375,39024.7633272,3,X130346.12-635532.7,xmm,mos1,216.505795402,245.612222989,195.942154253,-63.9257381698,117.953,16.7779319345,0.00302252377115,0.000429931397276,4.97517569924,0.999999350638,7.91224,6.3251552584,9.69573787558,4.76571,3.47844637802,6.32085226181,40.4942496572,20.9708121572,58.3442496572,7.07102700889,F,T,1.42e+22,1.8,0.3,8.0,1.20348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src3.html,0.9998,163.546,118.498043518,13.3592070943,33.5019564816,117.953,163.546,101.584886058,9.68418599683,17.415113942,14.3158140032,-0.825932115403,0.15153153937,425600.0,5767496.0,0.00303648333559,0.000342326409062,-4016.51315789,-9418.40789474
xmm0092820301,fullrun,40940.046875,39060.6425026,5,X130345.86-635533.3,xmm,mos2,216.8959198,245.317550659,195.941071967,-63.9259049857,155.518693908,16.6444878472,0.00398146789053,0.000426119151677,16.5331968981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05546835582,F,F,1.42e+22,1.8,0.3,8.0,1.34573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src5.html,0.9998,88.4813060924,155.518693908,16.6444878472,88.4813060924,,,123.216785829,23.2636254369,45.7832141705,39.7363745631,-0.682365372465,0.134421237642,1284212.0,10406492.0,0.00398146789053,0.000426119151677,9220.05737705,-4279.43442623
xmm0092820301,fullrun,40940.046875,39060.6425026,2,X130357.63-635645.6,xmm,mos2,199.129877701,228.784365747,195.990119998,-63.9459895769,128.762,15.8411805116,0.00329646081778,0.000405553120204,8.43981574545,1.0,7.13538,5.89467636226,8.60574479976,4.58683,3.72067136845,5.69552543095,63.8711186078,44.3546570844,82.2395529828,8.80310593337,F,F,1.41e+22,1.8,0.3,8.0,1.77409e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src2.html,0.9998,122.181,123.206585108,13.1140414396,22.7934148916,128.762,122.181,104.286717347,11.9487371832,11.7132826526,10.0512628168,-0.794404603458,0.140528197829,368000.0,4649764.0,0.00315423856892,0.000335735425722,11082.239726,-5318.28767123
xmm0092820301,fullrun,40940.046875,39060.6425026,4,X130130.90-634544.4,xmm,mos2,422.16418457,380.715332031,195.37873307,-63.7623445983,141.242889729,15.9916643506,0.00361598992439,0.000409406075425,15.5261556479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7725911779,F,F,1.47e+22,1.8,0.3,8.0,1.30113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src4.html,0.9998,82.7571102706,141.242889729,15.9916643506,82.7571102706,,,42.3856696218,101.690612588,41.6143303782,36.3093874122,0.411621830162,0.119590774328,1258332.0,10673996.0,0.00361598992439,0.000409406075425,-11005.6160714,2591.29910714
xmm0092820301,fullrun,40942.734375,39024.7633272,4,X130357.68-635645.1,xmm,mos1,199.054994023,228.889370115,195.990324787,-63.9458623025,118.185,15.727078559,0.00302845195931,0.000403001242765,4.98496129827,0.999999350638,8.16883,6.81644915786,9.74229425552,4.24932,3.0512104937,5.59459977104,49.8915048434,37.5145823825,63.5487985934,8.80051901319,F,F,1.41e+22,1.8,0.3,8.0,1.45988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src4.html,0.9998,129.156,111.680063049,12.7366945943,25.3199369514,118.185,129.156,99.2737489668,9.20170477134,12.7262510332,11.7982952287,-0.830344940643,0.150688813311,396800.0,5986492.0,0.00286177425632,0.000326374678752,-5037.75182482,-11283.8978102
xmm0092820301,fullrun,40942.734375,39024.7633272,5,X130131.00-634545.2,xmm,mos1,422.012718138,380.478767816,195.379156594,-63.7625545816,155.956,18.0649384167,0.00399633390506,0.000462909576339,6.57811587115,0.999999999877,6.53344,5.31183180636,8.06635133761,3.9804,3.2704584683,4.66918097035,55.0667587495,42.7690028902,71.1291337495,10.7619523366,F,F,1.47e+22,1.8,0.3,8.0,1.49271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src5.html,0.9998,170.386,154.085784046,14.2947358003,21.9142159541,155.956,170.386,26.5718558563,128.72298838,10.4281441437,10.2770116198,0.657788306019,0.11025035069,296000.0,3917092.0,0.00394841046835,0.000366299102968,2735.69318182,10837.75
xmm0092820301,fullrun,40942.734375,39024.7633272,6,X130320.32-634240.6,xmm,mos1,255.279266357,422.921447754,195.834650058,-63.711274137,137.086721786,15.8576579581,0.00351281366237,0.000406348600378,15.0550897128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55213418359,F,F,1.49e+22,1.8,0.3,8.0,1.08377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src6.html,0.9998,82.9132782135,137.086721786,15.8576579581,82.9132782135,,,127.465737908,8.60952350049,35.5342620915,43.3904764995,-0.87345938694,0.153162861859,1281336.0,10601396.0,0.00351281366237,0.000406348600378,9994.49090909,-2208.58181818
xmm0092820301,fullrun,40940.046875,39060.6425026,8,X130324.38-634807.0,xmm,mos2,249.230572414,348.155505747,195.851595674,-63.8019438326,65.8756,15.1232139441,0.00168649453495,0.000387172453346,4.31787271183,0.999982427917,4.67338,3.58923179688,6.00771625,4.67338,,,0.0,,,5.06278104719,F,F,1.46e+22,1.8,0.3,8.0,5.75035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src8.html,0.9998,162.836,68.9056718964,10.3139680051,17.0943281036,65.8756,162.836,7.33073360463,60.1854500098,8.66926639537,7.8145499902,0.782845142833,0.1922295601,241600.0,1978668.0,0.00176406908545,0.000264050137025,4241.89534884,3626.3372093
xmm0092820301,fullrun,40940.046875,39060.6425026,10,X130158.05-635154.0,xmm,mos2,380.468422989,295.875581609,195.491889504,-63.8650033544,70.0513,15.30709966,0.00179339786574,0.000391880234355,4.59157255036,0.999994006589,4.84134,3.87743823047,5.776032625,4.84134,,,0.0,,,5.95686732817,F,F,1.43e+22,1.8,0.3,8.0,5.22727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src10.html,0.9998,164.256,70.8383607205,10.6824583655,22.1616392795,70.0513,164.256,45.2219349952,25.5852405572,10.7780650048,10.4147594428,-0.277326334299,0.155992252365,264780.0,2186424.0,0.00181354827217,0.000273483938847,-5661.1827957,-3641.88172043
xmm0092820301,fullrun,40940.046875,39060.6425026,12,X130257.39-635221.7,xmm,mos2,290.338595402,289.651232184,195.739137436,-63.8726974689,69.159,15.6145765232,0.00177055341897,0.000399751902847,4.53308598142,0.999992120159,4.29137,3.36362308936,5.41166815625,4.29137,,,0.0,,,0.865463907743,F,T,1.43e+22,1.8,0.3,8.0,4.1147e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src12.html,0.9998,174.656,66.9549897357,10.3674969976,20.0450102643,69.159,174.656,44.6027659703,23.2483733849,8.39723402966,9.75162661509,-0.314724156268,0.159566586244,205580.0,1517876.0,0.00171412924739,0.000265420544399,2064.43678161,-2188.03448276
xmm0092820301,fullrun,40940.046875,39060.6425026,17,X130220.53-633827.0,xmm,mos2,346.709087356,481.499825287,195.585544966,-63.6408233367,71.7881,15.9492350914,0.00183786228693,0.000408319730984,4.70541259623,0.99999656526,10.2629,7.52880822703,14.207224477,3.32536,,,12.9830266919,2.97008723874,23.3189641919,13.74570671,A,T,1.51e+22,1.8,0.3,8.0,1.2298e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src17.html,0.9998,182.59,81.5812536942,11.3319891599,24.4187463058,71.7881,182.59,60.6987620403,18.7391236044,11.3012379597,11.2608763956,-0.528206888883,0.158722945716,393600.0,9751852.0,0.00208857941056,0.000290112717914,-6908.27358491,12734.245283
xmm0092820301,fullrun,40940.046875,39060.6425026,15,X130332.44-635703.4,xmm,mos2,237.282756322,224.819174713,195.885187107,-63.950940372,80.0192,13.5172926283,0.00204858891908,0.000346059144485,5.24492710659,0.999999672917,8.00503288588,5.07876013197,10.6804822609,8.00503288588,,,0.0,,,6.94235049257,F,F,1.41e+22,1.8,0.3,8.0,7.48049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src15.html,0.9998,102.698,76.1860971721,11.7121426428,37.8139028279,80.0192,102.698,40.2595817529,37.8538318373,21.7404182471,15.1461681627,-0.0307981664735,0.150754012506,542704.0,5267173.0,0.0019504568356,0.000299845109871,7937.6754386,-6474.34210526
xmm0092820301,fullrun,40940.046875,39060.6425026,16,X130208.70-635840.4,xmm,mos2,364.025862069,202.511390805,195.536269084,-63.97788072,64.6119,22.4061130052,0.00165414377631,0.00057362393582,4.2350424113,0.999977187467,21.1537,17.46194,42.3074,2.64421,,,154.306096949,150.892370142,158.675667261,8.2965117446,A,F,1.39e+22,1.8,0.3,8.0,5.87303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src16.html,0.9998,437.422,131.417603033,14.5554417117,51.5823969674,64.6119,437.422,26.562330274,103.15444687,21.437669726,27.8455531297,0.590456518289,0.129065079108,624780.0,29348034.0,0.00336445062377,0.000372637027432,-2303.2295082,-11189.9781421
xmm0092820301,fullrun,40942.734375,39024.7633272,7,X130220.28-633823.2,xmm,mos1,347.083221436,481.898468018,195.584520394,-63.6397641947,79.3439757457,11.9886304879,0.00203316994085,0.000307205719286,12.4437565162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7606205007,F,F,1.51e+22,1.8,0.3,8.0,1.01394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src7.html,0.9998,40.6560242543,79.3439757457,11.9886304879,40.6560242543,,,60.525262456,14.9268034362,19.474737544,19.0731965638,-0.604336786283,0.181551253683,753140.0,7502497.0,0.00203316994085,0.000307205719286,12848.2416667,6890.25
xmm0092820301,fullrun,40940.046875,39060.6425026,13,X130318.84-635400.1,xmm,mos2,257.804762069,267.006045977,195.828516317,-63.9000191802,28.9906,13.7209547773,0.000742194410485,0.000351273031335,1.9002137459,0.968384685152,3.74976,2.57111769302,5.52543249229,3.74976,,,0.0,,,3.72973475992,F,T,1.43e+22,1.8,0.3,8.0,2.48995e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src13.html,0.9998,159.274,29.1953920958,7.46142399166,11.8046079042,28.9906,159.274,15.6549106374,14.0651306986,7.3450893626,3.9348693014,-0.0534918481713,0.252066798338,158400.0,1207664.0,0.000747437579755,0.00019102153763,5278.80487805,-3393.26829268
xmm0092820301,fullrun,40940.046875,39060.6425026,14,X130312.31-635410.6,xmm,mos2,267.716365517,264.597758621,195.801301911,-63.9029475921,35.0778,14.1183851768,0.000898034933963,0.000361448069716,2.29920449167,0.987268731756,6.92481,3.7693973017,10.1309,2.75713,1.871935925,6.0007881964,141.132,117.19300318,0.0,3.29418609052,F,F,1.43e+22,1.8,0.3,8.0,3.15047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src14.html,0.9998,164.251,35.4054287755,8.19374728497,15.5945712245,35.0778,164.251,30.0748900335,5.30200383473,7.92510996654,6.69799616527,-0.700256113242,0.280948231816,217600.0,4255840.0,0.000906422078776,0.00020976990546,4507.03921569,-3807.96078431
xmm0092820301,fullrun,40940.046875,39060.6425026,11,X130249.39-635226.3,xmm,mos2,302.483956322,288.58763908,195.705811007,-63.8739839286,41.0008,15.2043677935,0.00104966939786,0.000389249955773,2.68743260757,0.995449278737,6.79167,3.77020019531,9.336065625,6.79167,,,0.0,,,0.765691097711,F,F,1.43e+22,1.8,0.3,8.0,2.25665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src11.html,0.9998,190.172,43.41807769,10.5786220303,47.58192231,41.0008,190.172,15.2628074354,29.8587885677,24.7371925646,20.1412114323,0.323481047329,0.245494341323,517096.0,3825356.0,0.00111155564549,0.000270825602258,1085.86813187,-2533.01098901
xmm0092820301,fullrun,40940.046875,39060.6425026,7,X130246.92-634053.4,xmm,mos2,306.287388506,447.887227586,195.695520737,-63.6814963644,35.3853,13.7016896768,0.000905905523447,0.000350779458102,2.31935984295,0.989185626365,8.64323,5.92053011113,11.9205,3.17085,2.14875331487,5.52888719857,356.047898378,331.429180116,11.8038780656,10.8869459935,F,F,1.5e+22,1.8,0.3,8.0,5.09505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820301_pi300-10000_pass1_cl_src7.html,0.9998,152.351,40.488806801,8.92148975888,21.511193199,35.3853,152.351,8.32446331007,33.5594208741,9.67553668993,10.4405791259,0.602498026522,0.249118334902,307200.0,6826288.0,0.00103656274467,0.000228400998736,-2740.06451613,10776.483871
xmm0092820301,fullrun,40942.734375,39024.7633272,9,X130247.14-634050.4,xmm,mos1,305.95916748,448.537536621,195.696404595,-63.6806655055,42.6159713437,12.3026545555,0.00109202382565,0.000315252509088,4.63919111465,0.999994001744,10.8749996871,,,10.8749996871,,,0.0,,,10.8959627623,F,F,1.5e+22,1.8,0.3,8.0,3.49798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src9.html,0.9998,84.3840286563,42.6159713437,12.3026545555,84.3840286563,,,10.1527266821,33.4996580379,36.8472733179,41.5003419621,0.534837478078,0.314099117305,1350400.0,10738032.0,0.00109202382565,0.000315252509088,11056.4488189,2603.43307087
xmm0092820301,fullrun,40942.734375,39024.7633272,10,X130157.93-635155.0,xmm,mos1,380.649841309,295.762145996,195.491378164,-63.8652651989,78.0883400376,14.332291626,0.00200099458344,0.000367261461801,7.85167736724,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.9636010585,F,F,1.43e+22,1.8,0.3,8.0,4.25865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src10.html,0.9998,98.9116599624,78.0883400376,14.332291626,98.9116599624,,,27.988637932,46.8775737585,48.011362068,45.1224262415,0.252302546101,0.192860324087,1345600.0,9781318.0,0.00200099458344,0.000367261461801,-3477.23163842,5493.54237288
xmm0092820301,fullrun,40942.734375,39024.7633272,11,X130257.37-635221.1,xmm,mos1,290.371694253,289.782887356,195.739046455,-63.8725384024,65.2622,15.5632644391,0.00167232774521,0.000398804804733,2.75271431433,0.996686482997,5.0424,3.91077890625,6.6699,5.0424,,,0.0,,,0.85587394709,F,F,1.43e+22,1.8,0.3,8.0,3.89396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src11.html,0.9998,176.953,68.3845126836,10.733961167,25.6154873164,65.2622,176.953,43.2463284379,24.7089452603,10.7536715621,13.2910547397,-0.272787999646,0.162350315332,289600.0,2396800.0,0.00175233638473,0.000275055125305,-1949.90425532,-2226.64893617
xmm0092820301,fullrun,40942.734375,39024.7633272,14,X130311.83-635410.8,xmm,mos1,268.441131034,264.562728736,195.799311204,-63.9029910697,56.8339,14.470207324,0.00145635385846,0.000370795287127,2.39721446824,0.990569889409,6.84666,3.6245533245,9.877114887,4.05124,2.44942397485,6.02203139672,23.2532449594,346.339182459,57.0032449594,3.2858093781,F,F,1.43e+22,1.8,0.3,8.0,4.51192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src14.html,0.9998,152.553,54.6056226974,9.81759604427,22.3943773026,56.8339,152.553,41.007572153,8.73194306611,9.99242784703,11.2680569339,-0.648893117368,0.227329201211,312780.0,4413540.0,0.00139925570437,0.000251573493527,-3588.74025974,-4639.32467532
xmm0092820301,fullrun,40942.734375,39024.7633272,15,X130332.48-635659.4,xmm,mos1,237.230064368,225.739183908,195.885325445,-63.9498285285,69.6899,13.7445225454,0.00178578618553,0.000352199938416,2.93947162821,0.997995523609,11.6662,7.5356322189,16.3881447189,6.22075,4.24239234943,8.70934049396,3.58815147001,345.236949459,34.4954390677,6.92170949034,F,F,1.41e+22,1.8,0.3,8.0,7.61794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src15.html,0.9998,119.222,65.4466302553,11.9886304879,54.5533697447,69.6899,119.222,41.3183980783,24.3368706282,27.6816019217,24.6631293718,-0.25864683497,0.187351296015,822400.0,11170683.0,0.00167705386722,0.000307205719286,-6165.44166667,-8140.75
xmm0092820301,fullrun,40942.734375,39024.7633272,16,X130148.10-635733.4,xmm,mos1,395.251525879,218.09777832,195.450431451,-63.9592709625,235.758161571,19.9406969249,0.00604124513439,0.000510975473642,21.3234169918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12102146323,F,F,1.4e+22,1.8,0.3,8.0,1.90608e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src16.html,0.9998,122.241838429,235.758161571,19.9406969249,122.241838429,,,42.8621522144,194.509068621,38.1378477856,80.4909313791,0.638859739917,0.0994550694152,1285060.0,6402076.0,0.00604124513439,0.000510975473642,-10330.5726257,4875.20391061
xmm0092820301,fullrun,40942.734375,39024.7633272,17,X130148.46-635803.4,xmm,mos1,394.68536377,211.065093994,195.451910885,-63.967610805,277.646676704,21.0686322404,0.00711462807286,0.000539878539781,24.8979609518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42433092429,F,T,1.4e+22,1.8,0.3,8.0,2.37711e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src17.html,0.9998,124.353323296,277.646676704,21.0686322404,124.353323296,,,44.3253682819,234.282101834,39.6746317181,81.7178981657,0.681807754376,0.0913358457082,1264288.0,6405148.0,0.00711462807286,0.000539878539781,-10811.9975124,4636.06965174
xmm0092820301,fullrun,40942.734375,39024.7633272,19,X130159.46-640250.0,xmm,mos1,377.810006897,145.07138069,195.49776143,-64.0472342636,50.0232,13.5124091116,0.00128183300778,0.000346252379174,2.1099438678,0.982257903134,20.9934,13.0168870855,25.3902,3.17377,,,325.522272958,320.246275643,333.757976083,12.5330364039,A,F,1.37e+22,1.8,0.3,8.0,7.22447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820301_pi300-10000_pass1_cl_src19.html,0.9998,132.562,8.50815500623,8.59934207679,48.4918449938,50.0232,132.562,16.2393337385,-7.33691383796,19.7606662615,26.336913838,-1.0,0.738775309368,704204.0,22059088.0,0.000218019387713,0.000220356034057,-15978.3333333,1785.43859649
