fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08972,fullrun,23784.5234375,23784.5237802,2,X192432.94+501427.6,chandra,ccd7,948.618408203,877.131347656,291.137263147,50.2410084086,2600.91992188,51.2445411682,0.109353460371,0.00215453305282,455.566225119,1.0,0.492000009399,,,0.492000009399,,,132.329086304,,,0.276625087635,F,F,6.77e+20,1.8,0.3,8.0,8.1272e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src2.html,0.9997,25.0799922943,,,,,,,,,,,,,,,,4140.80006398,2219.42034549
acisf08972,fullrun,23784.5234375,23784.5237802,1,X192433.00+501428.4,chandra,ccd7,947.938134146,879.270121951,291.137515381,50.2412323718,4647.4,70.3679827763,0.195396273358,0.00295856642385,814.019092557,1.0,1.23924,1.2124252,1.2660548,0.462227,0.450288099472,0.473599496875,54.0269,53.519328582,54.9292491875,0.293136532527,A,F,6.78e+20,1.8,0.3,8.0,1.02264e-12,1.0,powerlaw,2.09759e+21,1.56961671451e+21,2.70970367167e+21,5.15811,4.72140534323,5.65130987748,1457.31,143,,dscxf,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src1.html,0.9997,304.253,,,,4647.4,304.253,,,,,,,,,,,4140.73875433,2220.66133218
acisf08972,fullrun,23784.5234375,23784.5237802,3,X192457.31+501049.3,chandra,ccd7,472.809082031,433.732177734,291.238800063,50.1803601646,1028.3762207,32.4345932007,0.0432372018695,0.00136368477251,180.126065754,1.0,1.1781755558,,,0.775482911619,,,162.126312256,,,5.56283702359,A,F,6.76e+20,1.8,0.3,8.0,3.42356e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src3.html,0.9997,23.6237812042,,,,,,,,,,,,,,,,4783.39182453,2114.99002991
acisf08972,fullrun,23784.5234375,23784.5237802,8,X192414.73+501519.5,chandra,ccd6,426.078590041,409.268380081,291.061391334,50.2554253568,270.394,16.4436613928,0.0113684940124,0.00069136025979,113.699806907,1.0,0.734169,0.696260852838,0.76981449375,0.734169,,,0.0,,,2.76388646882,F,T,6.73e+20,1.8,0.3,8.0,1.29006e-13,1.0,powerlaw,9.69152e+19,0.0,1.76690092379e+21,2.79005,2.43216413364,3.76373853293,36.4212,20,,dsxf,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,270.394,0.0,,,,,,,,,,,3788.90671642,2109.5
acisf08972,fullrun,23784.5234375,23784.5237802,23,X192450.14+500951.3,chandra,ccd7,612.640869141,315.616455078,291.208931011,50.1642417324,197.203613281,14.3527374268,0.00829125754535,0.000603448599577,34.5413578199,1.0,1.56839994184,,,0.883348734565,,,173.902648926,,,5.54465849215,A,F,6.71e+20,1.8,0.3,8.0,6.62332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src23.html,0.9997,8.79638004303,,,,,,,,,,,,,,,,4732.82352941,1938.34803922
acisf08972,fullrun,23784.5234375,23784.5237802,10,X192436.49+501356.3,chandra,ccd7,880.006310264,813.90953252,291.152027628,50.2322979468,112.242,11.0531701335,0.0047191375768,0.00046472292475,19.6598379711,1.0,0.391644667163,0.350160292163,0.436644667163,0.391644667163,,,0.0,,,1.01149689133,F,F,6.77e+20,1.8,0.3,8.0,3.51569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src10.html,0.9997,9.93057,,,,112.242,9.93057,,,,,,,,,,,4233.50877193,2204.78947368
acisf08972,fullrun,23784.5234375,23784.5237802,1,X192405.31+501544.5,chandra,ccd6,609.216308594,459.724121094,291.022122413,50.2623594656,108.594024658,10.5356674194,0.00456574326381,0.000442963122623,45.6634379271,1.0,0.494025286099,,,0.492000009399,,,58.7933387756,,,4.32555820035,F,F,6.72e+20,1.8,0.3,8.0,5.08374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src1.html,0.9997,2.40597653389,,,,,,,,,,,,,,,,3609.35555556,2048.74444444
acisf08972,fullrun,23784.5234375,23784.5237802,19,X192448.14+501715.9,chandra,ccd7,653.053045325,1219.83944106,291.200597953,50.2877558313,72.2205,8.73574667673,0.00303645240505,0.000367287390789,12.6498398834,1.0,0.867496,0.71733975,1.022496,0.867496,,,0.0,,,3.8650649106,F,F,6.89e+20,1.8,0.3,8.0,2.5731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src19.html,0.9997,4.09277,,,,72.2205,4.09277,,,,,,,,,,,4197.21052632,2664.0
acisf08972,fullrun,23784.5234375,23784.5237802,1,X192529.88+502321.7,chandra,ccd3,735.416284553,934.952479675,291.374512919,50.3893530852,81.096,13.3114462024,0.00340961469416,0.000559668819329,10.1018545956,1.0,7.20503,5.81858234375,9.26858,7.20503,,,0.0,,,12.912993956,F,F,7.14e+20,1.8,0.3,8.0,4.71277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src1.html,0.9997,96.0986,,,,81.096,96.0986,,,,,,,,,,,4453.37333333,3740.00666667
acisf08972,fullrun,23784.5234375,23784.5237802,3,X192410.25+501605.0,chandra,ccd6,513.363943089,501.727813008,291.042710612,50.2680489499,67.1779,8.22522868983,0.00282443968434,0.000345822991256,28.2480907801,1.0,1.12259896475,0.91715685904,1.28695264932,1.12259896475,,,0.0,,,3.70891616672,F,F,6.74e+20,1.8,0.3,8.0,3.02317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src3.html,0.9997,0.476487,,,,67.1779,0.476487,,,,,,,,,,,3666.0,2136.30882353
acisf08972,fullrun,23784.5234375,23784.5237802,7,X192543.17+501757.8,chandra,ccd3,474.033447266,277.166503906,291.429867304,50.2993950536,62.9913215637,10.488445282,0.00264841644093,0.000440977746621,7.84661600104,0.999999999998,2.27319435648,,,2.11575450361,,,130.871078491,,,12.0052982624,F,F,7.08e+20,1.8,0.3,8.0,3.84086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src7.html,0.9997,47.0086784363,,,,,,,,,,,,,,,,5038.07692308,3338.86538462
acisf08972,fullrun,23784.5234375,23784.5237802,20,X192500.64+500958.8,chandra,ccd7,408.095262195,331.798806911,291.252681852,50.1663471995,39.3716,7.01432462893,0.00165534821217,0.000294911807853,6.89616432942,0.999999998191,1.54863,0.969451073639,2.01783824414,1.54863,,,0.0,,,6.51766863575,F,F,6.75e+20,1.8,0.3,8.0,1.34533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src20.html,0.9997,9.82915,,,,39.3716,9.82915,,,,,,,,,,,4895.2173913,2063.46376812
acisf08972,fullrun,23784.5234375,23784.5237802,1,X192432.69+502414.8,chandra,ccd2,991.691162109,459.543945312,291.13619954,50.4041077877,49.8005332947,8.24634742737,0.00209382083267,0.000346710672602,36.6750599721,1.0,4.42787809057,,,2.59842807012,,,59.7357521057,,,9.74882462102,A,F,6.97e+20,1.8,0.3,8.0,2.9405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08972_pi14-548_pass1_cl_src1.html,0.9997,18.1994667053,,,,,,,,,,,,,,,,3469.31168831,3203.57142857
acisf08972,fullrun,23784.5234375,23784.5237802,11,X192421.22+501400.9,chandra,ccd7,1177.72477846,823.379418699,291.088419055,50.2335866937,44.0221,7.19511292476,0.00185087375264,0.00030251273019,7.71072640497,0.999999999973,0.563592,0.4805353375,0.6585139,0.563592,,,0.0,,,1.67174828534,F,F,6.72e+20,1.8,0.3,8.0,1.40486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src11.html,0.9997,7.74755,,,,44.0221,7.74755,,,,,,,,,,,3982.86956522,2044.13043478
acisf08972,fullrun,23784.5234375,23784.5237802,5,X192455.08+501137.2,chandra,ccd7,516.944605285,531.585906504,291.229515195,50.1936734587,41.8678,6.77115868962,0.00176029827157,0.000284687968746,7.33338825222,0.99999999985,1.27901,0.611065793457,1.63524691016,1.27901,,,0.0,,,4.78761930472,F,F,6.77e+20,1.8,0.3,8.0,1.43742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src5.html,0.9997,3.98079,,,,41.8678,3.98079,,,,,,,,,,,4693.5,2172.45833333
acisf08972,fullrun,23784.5234375,23784.5237802,2,X192405.15+501546.6,chandra,ccd6,612.377929688,464.061035156,291.021445154,50.2629515719,39.8683738708,6.40313434601,0.00167623173911,0.000269214331638,16.7645229214,1.0,0.753958063701,,,0.492000009399,,,150.657852173,,,4.3606978357,A,F,6.72e+20,1.8,0.3,8.0,1.84961e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src2.html,0.9997,1.1316280365,,,,,,,,,,,,,,,,3604.94505495,2050.46153846
acisf08972,fullrun,23784.5234375,23784.5237802,7,X192432.61+501227.3,chandra,ccd7,955.627264228,633.03920122,291.135868314,50.2075809022,33.7534,6.13011745401,0.0014191339141,0.000257735741478,5.91210398045,0.999999912535,0.478292,0.378867817871,0.582180125,0.478292,,,0.0,,,2.05798946208,F,F,6.72e+20,1.8,0.3,8.0,1.07124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src7.html,0.9997,3.82494,,,,33.7534,3.82494,,,,,,,,,,,4271.51428571,2009.97142857
acisf08972,fullrun,23784.5234375,23784.5237802,4,X192535.51+502222.8,chandra,ccd3,625.534756098,815.715020325,291.397974503,50.3730058765,103.946,11.6935708832,0.00437031704225,0.000491645778727,12.948201857,1.0,10.3143,3.85791988284,15.0696161491,10.3143,,,0.0,,,12.9627881214,F,F,7.14e+20,1.8,0.3,8.0,7.67404e-14,1.0,powerlaw,1.44538e+21,0.0,3.46226580627e+22,1.43665,0.433688733805,3.91317864525,20.689,18,,dcsxf,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src4.html,0.9997,32.7936,,,,103.946,32.7936,,,,,,,,,,,4617.24242424,3708.14285714
acisf08972,fullrun,23784.5234375,23784.5237802,6,X192536.71+502230.2,chandra,ccd3,601.775878906,830.20703125,291.402970133,50.3750431817,27.599779129,7.61607027054,0.0011604091851,0.00032021116931,3.43801119206,0.99951282778,7.99876976798,,,3.9719305988,,,177.23236084,,,13.1660154953,A,F,7.15e+20,1.8,0.3,8.0,1.72118e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src6.html,0.9997,30.400220871,,,,,,,,,,,,,,,,4621.07692308,3719.86324786
acisf08972,fullrun,23784.5234375,23784.5237802,2,X192523.24+501844.0,chandra,ccd3,862.421142578,369.710449219,291.346830025,50.3122265626,27.2610759735,6.16452217102,0.00114616868086,0.000259182066657,3.39582008488,0.999282290938,3.34888414295,,,2.9148507656,,,30.4737586975,,,9.32545915228,F,F,7.03e+20,1.8,0.3,8.0,1.54353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src2.html,0.9997,10.7389240265,,,,,,,,,,,,,,,,4663.75,3199.075
acisf08972,fullrun,23784.5234375,23784.5237802,4,X192441.99+501105.0,chandra,ccd7,772.548926829,465.758128049,291.174941229,50.1847107291,25.7751,5.54824566868,0.00108369212238,0.000233271262737,4.51465841386,0.999979610453,0.819003,0.663659607666,1.14698575,0.819003,,,0.0,,,3.82682933966,F,F,6.72e+20,1.8,0.3,8.0,8.39935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src4.html,0.9997,5.00793,,,,25.7751,5.00793,,,,,,,,,,,4516.46666667,1970.23333333
acisf08972,fullrun,23784.5234375,23784.5237802,6,X192342.59+501943.7,chandra,ccd6,1051.1193374,947.243323171,290.927474685,50.3287925785,21.981,6.83643181784,0.000924171672851,0.000287431719641,9.24293976796,0.999999999983,3.19814,1.776265,5.01814,3.19814,,,0.0,,,9.35615068203,F,F,6.74e+20,1.8,0.3,8.0,1.12051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src6.html,0.9997,24.7558,,,,21.981,24.7558,,,,,,,,,,,2969.6744186,2208.69767442
acisf08972,fullrun,23784.5234375,23784.5237802,5,X192518.62+502222.7,chandra,ccd3,953.475097656,813.975097656,291.327595645,50.372976725,25.6259765625,6.32470703125,0.00107742229011,0.000265916896751,3.19214127829,0.998953188178,3.050675624,,,2.92474401148,,,153.819854736,,,10.9235705364,F,F,7.08e+20,1.8,0.3,8.0,1.53161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src5.html,0.9997,14.3740234375,,,,,,,,,,,,,,,,4340.2,3517.07272727
acisf08972,fullrun,23784.5234375,23784.5237802,3,X192513.33+502133.6,chandra,ccd3,1056.25756836,713.833496094,291.305520884,50.3593260136,20.346244812,5.74470376968,0.000855440506712,0.000241531175561,2.53446294092,0.991862887108,3.80768301036,,,3.16485123577,,,70.7130279541,,,9.74764527345,F,F,7.04e+20,1.8,0.3,8.0,1.13107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08972_pi14-548_pass1_cl_src3.html,0.9997,12.6537561417,,,,,,,,,,,,,,,,4311.29268293,3372.68292683
acisf08972,fullrun,23784.5234375,23784.5237802,12,X192454.53+501447.7,chandra,ccd7,528.276808943,918.654634146,291.22720354,50.2465748101,21.6076,4.64839757336,0.000908472869075,0.000195437858905,3.78469659258,0.999786228721,1.22491,0.924148,1.625926,0.777968,0.550338330078,1.0129405625,107.308,69.9505249023,143.2273,3.7357716828,F,F,6.85e+20,1.8,0.3,8.0,7.07008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,21.6076,0.0,,,,,,,,,,,4471.77272727,2489.86363636
acisf08972,fullrun,23784.5234375,23784.5237802,5,X192411.72+502044.8,chandra,ccd6,483.547851562,1069.88085938,291.048845956,50.3457692255,18.1867141724,4.58261489868,0.000764644821174,0.000192672130652,7.64745478696,0.999999991672,1.66590847241,,,0.851712576448,,,176.661209106,,,6.97973211979,A,F,6.84e+20,1.8,0.3,8.0,1.02002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src5.html,0.9997,2.81328678131,,,,,,,,,,,,,,,,3370.13636364,2626.31818182
acisf08972,fullrun,23784.5234375,23784.5237802,6,X192443.00+501148.3,chandra,ccd7,752.776585366,553.898633943,291.17917372,50.1967548882,19.1415,4.37509999886,0.000804787131024,0.000183947139776,3.35274485953,0.998955612275,0.821879978101,0.62002043371,1.00084463044,0.821879978101,,,0.0,,,3.2890755451,F,F,6.74e+20,1.8,0.3,8.0,6.15636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.1415,0.0,,,,,,,,,,,4482.31578947,2057.26315789
acisf08972,fullrun,23784.5234375,23784.5237802,7,X192351.10+501945.1,chandra,ccd6,885.038574219,949.230957031,290.962921306,50.3291887748,16.8651237488,5.09913063049,0.000709079729859,0.000214388594031,7.09173026655,0.999999964241,3.17588160669,,,2.51479600751,,,8.98125743866,,,8.28645778854,F,F,6.76e+20,1.8,0.3,8.0,8.3957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src7.html,0.9997,9.1348772049,,,,,,,,,,,,,,,,3106.21212121,2301.27272727
acisf08972,fullrun,23784.5234375,23784.5237802,17,X192430.92+501633.4,chandra,ccd7,988.547851626,1133.26815244,291.128836478,50.2759456536,15.7076,5.05824574334,0.000660414078852,0.000212670089841,2.75127733749,0.995643326261,0.477042,0.355508859375,0.676481,0.477042,,,0.0,,,2.05558015825,F,F,6.82e+20,1.8,0.3,8.0,5.02229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08972_pi14-548_pass1_cl_src17.html,0.9997,9.87825,,,,15.7076,9.87825,,,,,,,,,,,3961.82352941,2405.41176471
acisf08972,fullrun,23784.5234375,23784.5237802,4,X192355.90+501542.3,chandra,ccd6,792.666503906,455.666503906,290.982905472,50.2617620039,12.4502658844,3.60556006432,0.000523460796103,0.000151592699694,5.23529674103,0.999992108981,0.492000009399,,,0.492000009399,,,114.699356079,,,5.77542578439,F,F,6.7e+20,1.8,0.3,8.0,6.38753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src4.html,0.9997,0.549733936787,,,,,,,,,,,,,,,,3462.76190476,1940.57142857
acisf08972,fullrun,23784.5234375,23784.5237802,18,X192416.73+501436.5,chandra,ccd6,387.320243902,321.852079268,291.06969123,50.2434830699,11.6903,3.64892175855,0.000491510056958,0.000153416228957,4.91573353211,0.999972965118,0.385579565922,0.304365424076,0.55883640186,0.385579565922,,,0.0,,,2.31983600463,F,F,6.72e+20,1.8,0.3,8.0,5.27297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src18.html,0.9997,1.62433,,,,11.6903,1.62433,,,,,,,,,,,3866.41666667,2062.08333333
acisf08972,fullrun,23784.5234375,23784.5237802,12,X192412.18+501744.6,chandra,ccd6,475.51129065,704.217083333,291.050757709,50.2957282421,23.0652,4.94836538667,0.000969755405402,0.0002080495327,9.69884237914,0.999999999997,1.51392388446,0.869801384462,1.85745588446,1.51392388446,,,0.0,,,4.43534624544,F,F,6.78e+20,1.8,0.3,8.0,1.10318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src12.html,0.9997,1.42112,,,,23.0652,1.42112,,,,,,,,,,,3584.44444444,2324.66666667
acisf08972,fullrun,23784.5234375,23784.5237802,15,X192350.89+501734.6,chandra,ccd6,889.722167969,683.944335938,290.962046753,50.2929317448,7.58892393112,3.00002837181,0.000319069833495,0.000126133629237,3.19111809285,0.997836504465,1.64058051955,,,0.492000009399,,,103.642448425,,,7.1424471158,A,T,6.72e+20,1.8,0.3,8.0,3.92224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src15.html,0.9997,1.41107618809,,,,,,,,,,,,,,,,3256.36363636,2072.81818182
acisf08972,fullrun,23784.5234375,23784.5237802,11,X192359.43+501436.9,chandra,ccd6,724.0,322.5,290.997635744,50.2435802409,7.52352046967,2.8284368515,0.000316320016282,0.000118919211673,3.16361614777,0.997836504465,0.492000009399,,,0.492000009399,,,22.5,,,5.08539026999,F,F,6.69e+20,1.8,0.3,8.0,3.6692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src11.html,0.9997,0.476479321718,,,,,,,,,,,,,,,,3585.875,1867.5
acisf08972,fullrun,23784.5234375,23784.5237802,10,X192402.61+501403.3,chandra,ccd6,662.125,254.125,291.010881801,50.2342499729,7.43538761139,2.82843899727,0.000312614516588,0.00011891930626,3.12655656446,0.997836504465,0.835210480433,,,0.492000009399,,,121.06224823,,,4.59789760097,A,F,6.68e+20,1.8,0.3,8.0,3.49212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src10.html,0.9997,0.564612388611,,,,,,,,,,,,,,,,3677.5,1848.875
acisf08972,fullrun,23784.5234375,23784.5237802,16,X192402.15+502118.5,chandra,ccd6,669.611328125,1138.61132812,291.008974871,50.3551276736,6.49726247787,3.00005197525,0.000273171870504,0.000126134633319,2.73207796459,0.994434639568,1.52996420064,,,0.87887530766,,,76.2780380249,,,8.24021011651,A,F,6.82e+20,1.8,0.3,8.0,3.32751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08972_pi14-548_pass1_cl_src16.html,0.9997,2.50273752213,,,,,,,,,,,,,,,,3179.25,2577.0
