fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12670,fullrun,80403.765625,80403.768108,1,X181932.22-145709.7,chandra,ccd7,361.616642276,908.123768293,274.884263389,-14.9526883804,90.768,10.6889756291,0.00112890236678,0.000132941233542,15.5518519719,1.0,0.320755944175,0.283545969175,0.370369244175,0.320755944175,,,0.0,,,0.752133095633,F,T,1.24e+22,1.8,0.3,8.0,1.46109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src1.html,0.9998,23.4862,,,,90.768,23.4862,,,,,,,,,,,4011.5483871,2201.16129032
acisf12670,fullrun,80403.765625,80403.768108,2,X181934.18-145803.7,chandra,ccd7,304.025787398,798.361195122,274.892410256,-14.9676892746,2885.03,55.4849979724,0.0358817576073,0.000690079218618,494.310324063,1.0,0.373906,0.362395475068,0.385787473506,0.339109,0.327999169894,0.35057719172,333.43644967,320.215668664,346.453834045,0.294477145442,F,F,1.25e+22,1.8,0.3,8.0,1.27561e-13,1.0,powerlaw,1.3244e+22,1.22748561255e+22,1.34921424793e+22,9.712,9.14793370589,10.0,196.124,79,,dsxf,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src2.html,0.9998,193.555,,,,2885.03,193.555,,,,,,,,,,,4133.47982216,2221.80232558
acisf12670,fullrun,80403.765625,80403.768108,3,X181939.43-150109.4,chandra,ccd7,149.344591463,420.966898374,274.91429863,-15.019265071,25.7935,5.87822252046,0.000320800064699,7.31088904134e-05,4.41936248279,0.999962931408,0.575965710337,0.435374386363,0.752394038462,0.575965710337,,,0.0,,,3.60945166617,F,F,1.26e+22,1.8,0.3,8.0,4.26766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src3.html,0.9998,8.76,,,,25.7935,8.76,,,,,,,,,,,4539.0,2261.5
acisf12670,fullrun,80403.765625,80403.768108,4,X181939.35-150057.2,chandra,ccd7,151.64645122,445.622445122,274.913972516,-15.0158955189,29.9435,5.88282585158,0.000372414810221,7.31661787393e-05,5.13040806806,0.999998423095,0.952337,0.698646634773,1.31314182236,0.470425,0.352946475858,0.721045868803,341.596199977,322.591934284,0.90212067973,3.41761625971,F,F,1.26e+22,1.8,0.3,8.0,5.79473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src4.html,0.9998,4.66414,,,,29.9435,4.66414,,,,,,,,,,,4514.93548387,2258.4516129
acisf12670,fullrun,80403.765625,80403.768108,5,X181936.08-145947.7,chandra,ccd7,247.912569919,586.935227642,274.900349975,-14.9965838839,17.3897,5.69208222007,0.000216279780984,7.07937627388e-05,2.97948660581,0.997458971761,0.333010160178,0.231348978538,0.463136472678,0.333010160178,,,0.0,,,2.03383405467,F,F,1.25e+22,1.8,0.3,8.0,2.79344e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src5.html,0.9998,15.0101,,,,17.3897,15.0101,,,,,,,,,,,4353.26315789,2211.84210526
acisf12670,fullrun,80403.765625,80403.768108,6,X181932.35-145758.6,chandra,ccd7,357.871839431,808.691841463,274.884792876,-14.9662774224,22.2274,7.35225135588,0.000276447400872,9.14416790938e-05,3.80836015469,0.999795367556,0.239259,0.12049385918,0.3244836,0.239259,,,0.0,,,0.238828721142,F,F,1.24e+22,1.8,0.3,8.0,3.53699e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src6.html,0.9998,31.8282,,,,22.2274,31.8282,,,,,,,,,,,4105.16666667,2169.95833333
acisf12670,fullrun,80403.765625,80403.768108,7,X181934.92-145747.7,chandra,ccd7,282.283949187,830.920308537,274.895485854,-14.9632394616,16.7527,6.03213063519,0.000208357441035,7.50230890028e-05,2.87034539188,0.996004445935,0.349145,0.230349429687,0.4825295,0.349145,,,0.0,,,0.41142369393,F,F,1.25e+22,1.8,0.3,8.0,2.66833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src7.html,0.9998,19.6339,,,,16.7527,19.6339,,,,,,,,,,,4111.63157895,2255.57894737
acisf12670,fullrun,80403.765625,80403.768108,9,X181933.82-145711.1,chandra,ccd7,314.595565041,905.28079878,274.890914832,-14.9530769469,15.6042,5.07759785725,0.000194073511733,6.31514109871e-05,2.67356566786,0.993826784761,0.627338,0.3851505,0.937338,0.627338,,,0.0,,,0.701331991319,F,F,1.24e+22,1.8,0.3,8.0,2.51242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src9.html,0.9998,10.1778,,,,15.6042,10.1778,,,,,,,,,,,4029.6,2242.45
acisf12670,fullrun,80403.765625,80403.768108,10,X181930.80-145709.0,chandra,ccd7,403.415174797,909.452036585,274.878350725,-14.9525066658,16.5645,5.46209666703,0.000206016493056,6.79333514489e-05,2.83809990293,0.996004445935,0.39601873631,0.29265936131,0.66601873631,0.39601873631,,,0.0,,,0.932743955721,F,F,1.24e+22,1.8,0.3,8.0,4.07544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src10.html,0.9998,13.27,,,,16.5645,13.27,,,,,,,,,,,3999.36842105,2168.15789474
acisf12670,fullrun,80403.765625,80403.768108,11,X181939.96-150303.7,chandra,ccd7,133.300048828,188.139892578,274.91650233,-15.0510161011,15.3510351181,5.00011634827,0.000190924329218,6.21875879006e-05,2.63018933735,0.993826784761,1.13813817386,,,0.973276744362,,,88.0261764526,,,5.43677440524,F,F,1.26e+22,1.8,0.3,8.0,2.62218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src11.html,0.9998,9.6489648819,,,,,,,,,,,,,,,,4766.07142857,2201.35714286
acisf12670,fullrun,80403.765625,80403.768108,12,X181937.66-150137.6,chandra,ccd7,201.62037761,363.602872762,274.906902254,-15.0271055221,27.4535,6.90743078141,0.000341445962908,8.5909423366e-05,4.7037807169,0.999989028472,0.82436610857,,,0.396016567886,,,135.829676489,,,3.90053317285,A,F,1.25e+22,1.8,0.3,8.0,4.52823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12670_pi14-548_pass1_cl_src12.html,0.9998,20.2591,,,,27.4535,20.2591,,,,,,,,,,,4581.02941176,2188.02941176
