fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02424,fullrun,29541.1347656,29541.1349719,1,X145212.52+430106.0,chandra,ccd7,747.530871951,792.644071138,223.052174183,43.0183229562,5602.26,79.8708332247,0.189642816222,0.00270371774011,524.945518077,1.0,0.497977,0.487650366211,0.50741849375,0.497977,,,0.0,,,0.597577175257,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src1.html,0.9997,777.09,,,,5602.26,777.09,,,,,,,,,,,4203.34199355,2084.13262014
acisf02424,fullrun,29541.1347656,29541.1349719,2,X145219.68+431042.5,chandra,ccd6,427.805664062,930.936523438,223.082013764,43.1784638101,1374.46032715,39.2940483093,0.0465269945562,0.00133014691528,624.368381815,1.0,1.47748718223,,,1.38583248783,,,172.232955933,,,9.10300311086,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src2.html,0.9997,169.539733887,,,,,,,,,,,,,,,,3059.11843027,2411.32235459
acisf02424,fullrun,29541.1347656,29541.1349719,1,X145218.47+431052.6,chandra,ccd6,454.775390625,951.567871094,223.076960433,43.1812846137,1310.88647461,38.2363700867,0.0443749502301,0.00129434338305,595.489044484,1.0,1.35412096322,,,1.2376665266,,,174.211700439,,,9.24235206558,F,T,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src1.html,0.9997,151.113571167,,,,,,,,,,,,,,,,3059.03240059,2411.13917526
acisf02424,fullrun,29541.1347656,29541.1349719,4,X145218.62+431040.5,chandra,ccd6,451.484130859,926.983398438,223.077575889,43.1779245943,1274.87341309,37.9607963562,0.0431558713317,0.00128501479048,579.129593066,1.0,1.27314309168,,,1.25154897697,,,0.788925945759,,,9.04536635402,F,T,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src4.html,0.9997,166.12663269,,,,,,,,,,,,,,,,3059.06604572,2411.19644369
acisf02424,fullrun,29541.1347656,29541.1349719,3,X145219.54+431054.1,chandra,ccd6,431.020996094,954.496582031,223.081412695,43.1816838024,1246.79003906,37.5635681152,0.0422052182257,0.00127156823874,566.372316302,1.0,1.39361535446,,,1.33429259465,,,149.199661255,,,9.29066933194,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src3.html,0.9997,164.20993042,,,,,,,,,,,,,,,,3059.04858593,2411.20159536
acisf02424,fullrun,29541.1347656,29541.1349719,11,X145215.59+430448.6,chandra,ccd6,519.120599797,212.229174797,223.064974114,43.0801755855,251.201,16.3531434287,0.00850343605221,0.000553572276379,114.111668982,1.0,0.706171,0.651583391406,0.770867425,0.706171,,,0.0,,,3.16081347131,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src11.html,0.9997,16.2243,,,,251.201,16.2243,,,,,,,,,,,3769.79310345,2222.56704981
acisf02424,fullrun,29541.1347656,29541.1349719,5,X145210.27+430525.4,chandra,ccd6,637.735459495,287.044499456,223.042778161,43.0904005717,137.45,11.7239071985,0.00465282819774,0.000396866686075,62.4386403778,1.0,1.31699104532,,,0.95419,,,87.3001195285,,,3.75160384341,T,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,137.45,0.0,,,,,,,,,,,3676.51408451,2116.73943662
acisf02424,fullrun,29541.1347656,29541.1349719,6,X145203.07+430542.1,chandra,ccd6,797.491210938,320.517089844,223.012784276,43.0950369923,137.668731689,11.8321714401,0.00466023851186,0.000400532066124,62.5380023953,1.0,0.894909134318,,,0.60334148892,,,116.778747559,,,4.36838769115,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src6.html,0.9997,2.33126473427,,,,,,,,,,,,,,,,3618.47794118,1963.5
acisf02424,fullrun,29541.1347656,29541.1349719,2,X145209.45+430101.0,chandra,ccd7,815.953550813,782.65245122,223.03938465,43.016956676,124.159,11.555938733,0.00420291599543,0.000391180983602,11.6340031664,1.0,0.47188,0.415828369385,0.520357085937,0.47188,,,0.0,,,0.891556025318,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src2.html,0.9997,9.38072,,,,124.159,9.38072,,,,,,,,,,,4202.8015873,2014.0
acisf02424,fullrun,29541.1347656,29541.1349719,8,X145156.02+431008.9,chandra,ccd6,954.364278455,863.407957317,222.983434247,43.1691495512,179.277,14.2738712338,0.00606872241619,0.000483186143915,81.4391570099,1.0,3.82297,3.41755984375,4.33172,3.82297,,,0.0,,,8.94407934518,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src8.html,0.9997,24.4664,,,,179.277,24.4664,,,,,,,,,,,3058.26237624,1889.74257426
acisf02424,fullrun,29541.1347656,29541.1349719,26,X145232.25+425751.0,chandra,ccd7,307.409193089,396.661148374,223.134371326,42.9641762541,59.0594,7.83759338062,0.00199922959517,0.00026531168013,5.53401079749,0.999999842591,1.51099,0.995668949219,1.85453736719,1.51099,,,0.0,,,5.26406596958,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src26.html,0.9997,2.36847,,,,59.0594,2.36847,,,,,,,,,,,4663.44776119,2458.79104478
acisf02424,fullrun,29541.1347656,29541.1349719,1,X145149.67+431235.6,chandra,ccd5,945.299520325,134.656587805,222.956961568,43.2098908649,61.6779,17.266177921,0.00208786906424,0.000584480320162,4.01112640125,0.999949162145,6.41113,4.46163507812,11.60863,6.41113,,,0.0,,,11.6934299186,F,T,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02424_pi14-548_pass1_cl_src1.html,0.9997,236.443,,,,61.6779,236.443,,,,,,,,,,,2737.03942652,1796.04659498
acisf02424,fullrun,29541.1347656,29541.1349719,2,X145221.72+431405.2,chandra,ccd5,232.781494141,316.034179688,223.090486667,43.2347807846,57.8329277039,12.9235172272,0.00195770827122,0.000437475304352,3.76107460167,0.999866575358,4.75841103679,,,3.95898750239,,,140.142364502,,,12.5009442544,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02424_pi14-548_pass1_cl_src2.html,0.9997,109.167076111,,,,,,,,,,,,,,,,2670.8597561,2532.24390244
acisf02424,fullrun,29541.1347656,29541.1349719,10,X145206.01+431134.3,chandra,ccd6,731.785644531,1036.26171875,223.025037561,43.1928586256,40.4252662659,7.0711607933,0.00136843987275,0.000239366592723,18.3637589127,1.0,1.41269064455,,,1.07521037344,,,132.891143799,,,9.94803090497,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src10.html,0.9997,9.57473373413,,,,,,,,,,,,,,,,2914.35714286,2135.14285714
acisf02424,fullrun,29541.1347656,29541.1349719,3,X145234.66+425841.8,chandra,ccd7,253.62854065,499.935837195,223.144436416,42.9782828456,61.3056,7.82978926919,0.00207526334078,0.000265047151262,5.74448525292,0.999999957876,1.46072,1.0626105351,1.69474071875,1.46072,,,0.0,,,5.01589596733,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,61.3056,0.0,,,,,,,,,,,4571.26984127,2527.06349206
acisf02424,fullrun,29541.1347656,29541.1349719,6,X145159.94+430109.5,chandra,ccd7,1027.92072988,799.999804878,222.999761777,43.0193160717,39.7719,6.43390316993,0.00134632571788,0.000217795209784,3.72672468797,0.999797826958,0.642582231382,0.547191606382,0.807582231382,0.642582231382,,,0.0,,,2.37811714355,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src6.html,0.9997,1.62321,,,,39.7719,1.62321,,,,,,,,,,,4154.71794872,1805.97435897
acisf02424,fullrun,29541.1347656,29541.1349719,9,X145203.14+431038.8,chandra,ccd6,795.5,923.5,223.013103845,43.1774444581,37.6626434326,6.9282989502,0.00127492204774,0.000234530569287,17.1087977371,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.11522322681,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src9.html,0.9997,10.3373556137,,,,,,,,,,,,,,,,3022.42857143,2054.85714286
acisf02424,fullrun,29541.1347656,29541.1349719,9,X145203.54+430145.9,chandra,ccd7,947.617189024,873.786497967,223.014766446,43.0294061799,32.5196,5.9826173202,0.00110082706149,0.000202518697789,3.0471663703,0.998356633031,0.427732,0.3416383,0.5138257,0.427732,,,0.0,,,1.65866181405,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src9.html,0.9997,3.27211,,,,32.5196,3.27211,,,,,,,,,,,4092.45454545,1901.39393939
acisf02424,fullrun,29541.1347656,29541.1349719,7,X145219.38+430606.5,chandra,ccd6,434.816970122,370.504841463,223.080758282,43.1018037925,30.2679,5.50162703207,0.00102460284638,0.000186236333435,13.749629124,1.0,1.11691008244,0.939722582442,1.29409758244,1.11691008244,,,0.0,,,4.57692250568,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src7.html,0.9997,1.48038e-29,,,,30.2679,1.48038e-29,,,,,,,,,,,3627.06896552,2327.0
acisf02424,fullrun,29541.1347656,29541.1349719,31,X145200.27+430348.8,chandra,ccd6,860.465418699,90.7844308943,223.001118245,43.0635672463,26.9336,5.18975914663,0.000911733978211,0.000175679439537,12.2349753691,1.0,0.700741,0.593017731689,0.800658234375,0.700741,,,0.0,,,3.09369575055,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,26.9336,0.0,,,,,,,,,,,3833.62962963,1866.85185185
acisf02424,fullrun,29541.1347656,29541.1349719,13,X145219.59+430445.5,chandra,ccd6,430.18685813,205.954528455,223.08161431,43.0793150581,25.5488,5.33591791541,0.00086485775559,0.000180627269865,11.6059100421,1.0,0.741996,0.634737,0.956514,0.741996,,,0.0,,,3.31622014969,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src13.html,0.9997,2.92322,,,,25.5488,2.92322,,,,,,,,,,,3785.25925926,2309.25925926
acisf02424,fullrun,29541.1347656,29541.1349719,24,X145201.77+430639.5,chandra,ccd6,826.269042969,437.230957031,223.007386521,43.1109858332,22.4446487427,5.09906291962,0.000759776099585,0.000172608895809,10.1958046653,1.0,1.81836275809,,,1.25000856785,,,83.5123672485,,,5.34269663535,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src24.html,0.9997,3.55535125732,,,,,,,,,,,,,,,,3497.84615385,1951.57692308
acisf02424,fullrun,29541.1347656,29541.1349719,18,X145233.37+425602.5,chandra,ccd7,281.633300781,175.566650391,223.139049418,42.9340249782,19.3692378998,5.00006723404,0.000655670068227,0.000169257793459,1.81494515143,0.964318129633,1.09609786125,,,0.895348606048,,,48.3903846741,,,6.81156516838,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02424_pi14-548_pass1_cl_src18.html,0.9997,5.63076305389,,,,,,,,,,,,,,,,4884.35,2445.8
acisf02424,fullrun,29541.1347656,29541.1349719,12,X145215.09+430439.1,chandra,ccd6,530.358806911,192.836441057,223.062870863,43.07752545,19.5972,4.42687248518,0.00066338751225,0.000149854669289,8.90231009976,0.999999999915,0.75034,0.62452380249,0.946736015625,0.75034,,,0.0,,,2.99148914401,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,19.5972,0.0,,,,,,,,,,,3782.8,2208.2
acisf02424,fullrun,29541.1347656,29541.1349719,23,X145205.95+430640.1,chandra,ccd6,733.701073171,438.910674797,223.024809402,43.1111526291,16.6498,4.08041664539,0.0005636145521,0.000138126716235,7.56341123727,0.999999989417,1.35393021114,1.12554284449,1.69435039083,1.35393021114,,,0.0,,,5.11143645099,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,16.6498,0.0,,,,,,,,,,,3512.85714286,2044.9047619
acisf02424,fullrun,29541.1347656,29541.1349719,16,X145215.11+430539.0,chandra,ccd6,530.015168821,314.661384146,223.062937951,43.0941748373,15.538,3.94182698758,0.00052598023244,0.00013343564649,7.05836008869,0.999999951389,0.756562996007,0.631270476476,1.00714803507,0.756562996007,,,0.0,,,3.98004250846,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src16.html,0.9997,4.66897e-27,,,,15.538,4.66897e-27,,,,,,,,,,,3668.5625,2225.6875
acisf02424,fullrun,29541.1347656,29541.1349719,29,X145150.21+430758.3,chandra,ccd6,1083.5,597.571289062,222.959197934,43.1328698937,11.5973396301,3.74170851707,0.000392582733184,0.000126660961541,5.26825841037,0.999986534998,1.95579453581,,,1.01357782107,,,131.913955688,,,7.49123601273,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src29.html,0.9997,2.40266036987,,,,,,,,,,,,,,,,3300.5,1727.57142857
acisf02424,fullrun,29541.1347656,29541.1349719,21,X145156.61+430603.7,chandra,ccd6,941.166503906,364.5,222.985887828,43.1010354949,7.83584213257,3.00002360344,0.000265251903329,0.00010155410564,3.55954404491,0.998456052841,0.979934216146,,,0.529440267663,,,79.572769165,,,5.25319190236,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src21.html,0.9997,1.16415774822,,,,,,,,,,,,,,,,3551.5,1824.9
acisf02424,fullrun,29541.1347656,29541.1349719,28,X145151.64+430737.6,chandra,ccd6,1051.625,555.5,222.965175466,43.1271248592,6.87406015396,2.82845163345,0.000232694525039,9.57462107181e-05,3.12264074128,0.995703933925,0.989471450635,,,0.753425688832,,,138.415496826,,,7.0595817298,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src28.html,0.9997,1.12593972683,,,,,,,,,,,,,,,,3344.625,1752.75
acisf02424,fullrun,29541.1347656,29541.1349719,25,X145202.75+430642.9,chandra,ccd6,804.625,444.0,223.011437836,43.1119124847,6.81171941757,2.8284535408,0.000230584220844,9.57462689257e-05,3.0943215647,0.995703933925,1.16248700741,,,0.492000009399,,,98.3756408691,,,5.3317605443,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src25.html,0.9997,1.18828034401,,,,,,,,,,,,,,,,3493.125,1973.0
acisf02424,fullrun,29541.1347656,29541.1349719,26,X145204.70+430531.0,chandra,ccd6,761.214355469,297.785644531,223.019575501,43.0919325309,6.66829204559,2.64575886726,0.000225729047088,8.95618577488e-05,3.02916761709,0.995703933925,0.786269001246,,,0.492000009399,,,17.2700462341,,,4.08363108085,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src26.html,0.9997,0.331707775593,,,,,,,,,,,,,,,,3650.875,1999.0
acisf02424,fullrun,29541.1347656,29541.1349719,20,X145220.89+430558.5,chandra,ccd6,400.642822266,353.785644531,223.087060098,43.0995854595,6.6648440361,2.64575839043,0.000225612326176,8.95618431969e-05,3.02760130916,0.995703933925,0.615508574323,,,0.492000009399,,,138.848022461,,,4.53785243584,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src20.html,0.9997,0.335155814886,,,,,,,,,,,,,,,,3647.125,2362.5
acisf02424,fullrun,29541.1347656,29541.1349719,22,X145215.11+430613.6,chandra,ccd6,529.5,384.5,223.062942409,43.1037877661,5.68914318085,2.44949746132,0.000192583771423,8.29181954032e-05,2.58437515553,0.988888934428,0.640387202099,,,0.492000009399,,,112.5,,,4.55330067667,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src22.html,0.9997,0.310856759548,,,,,,,,,,,,,,,,3600.125,2237.25
acisf02424,fullrun,29541.1347656,29541.1349719,18,X145218.36+430737.8,chandra,ccd6,457.166748047,555.666503906,223.076491179,43.1271784753,5.40206575394,2.44950389862,0.000182865886018,8.2918406406e-05,2.45396610336,0.988888934428,0.492000009399,,,0.492000009399,,,59.6788749695,,,6.02593764275,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src18.html,0.9997,0.597934246063,,,,,,,,,,,,,,,,3440.0,2321.0
acisf02424,fullrun,29541.1347656,29541.1349719,30,X145234.60+430738.8,chandra,ccd6,95.8332519531,557.833496094,223.144153334,43.1274406033,5.02352952957,2.4495139122,0.000170052007888,8.2918748376e-05,2.28201057639,0.973419447848,1.18734246806,,,0.648711710448,,,165.345001221,,,7.17731156243,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src30.html,0.9997,0.976470649242,,,,,,,,,,,,,,,,3490.33333333,2692.16666667
acisf02424,fullrun,29541.1347656,29541.1349719,17,X145207.65+430635.9,chandra,ccd6,695.5,429.700195312,223.031867702,43.1099636693,4.8228559494,2.2360727787,0.000163258999237,7.56935260142e-05,2.19085171494,0.973419447848,0.492000009399,,,0.492000009399,,,90.0,,,4.9841957383,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02424_pi14-548_pass1_cl_src17.html,0.9997,0.177143841982,,,,,,,,,,,,,,,,3537.0,2064.0
