fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04471,fullrun,41215.4140625,41215.4121832,2,X145015.86+235442.7,chandra,ccd7,525.272861789,784.183869919,222.566088173,23.911871633,8784.16,97.0702220045,0.213127959098,0.00235519142468,1340.97696527,1.0,0.459258,0.452581303125,0.46554195,0.459258,,,0.0,,,1.07876509089,F,F,2.84e+20,1.8,0.3,8.0,9.63242e-13,1.0,powerlaw,2.50522e+21,2.30388789381e+21,2.71645222455e+21,3.33564,3.22556971662,3.45462782471,2013.69,189,,dsxf,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src2.html,0.9997,638.468,,,,8784.16,638.468,,,,,,,,,,,4248.36773046,2171.38819082
acisf04471,fullrun,41215.4140625,41215.4121832,4,X145004.78+234429.1,chandra,ccd3,1174.82221341,855.977199187,222.51989798,23.741407878,199.512,16.2473751726,0.0048407109341,0.000394206096117,29.187595404,1.0,4.45207,3.86973050095,5.15502377488,2.83153,2.26439525733,3.43823181202,99.4821327137,86.4187616199,111.777070214,10.9574984441,F,F,2.81e+20,1.8,0.3,8.0,6.24939e-14,1.0,powerlaw,1.34063e+21,0.0,4.46629180051e+21,2.09101,1.5681424861,2.82892703146,27.0987,19,,dsxf,fullrun_ccd3_acisf04471_pi14-548_pass1_cl_src4.html,0.9997,64.4652,,,,199.512,64.4652,,,,,,,,,,,5017.7654321,3202.99176955
acisf04471,fullrun,41215.4140625,41215.4121832,1,X145106.51+234922.3,chandra,ccd2,405.774705285,1053.75404878,222.777121573,23.8228627346,389.903,22.0906835566,0.00946012775746,0.000535981227884,44.203980862,1.0,6.17366,5.54500236963,6.77416878125,6.17366,,,0.0,,,11.8370133671,F,F,2.82e+20,1.8,0.3,8.0,1.42195e-13,1.0,powerlaw,7.05216e+12,0.0,7.63455061092e+20,1.75692,1.51373177696,2.01974872098,32.9537,39,,dsxf,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src1.html,0.9997,98.0953,,,,389.903,98.0953,,,,,,,,,,,3192.04508197,3315.63114754
acisf04471,fullrun,41215.4140625,41215.4121832,6,X145048.30+234837.1,chandra,ccd2,913.694686992,961.392851626,222.701229975,23.8103151977,146.777,14.3419907963,0.00356120932254,0.000347975713684,16.6403636263,1.0,2.45576,2.00779125,2.92576,2.45576,,,0.0,,,8.88783939191,F,F,2.82e+20,1.8,0.3,8.0,4.67818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src6.html,0.9997,58.9157,,,,146.777,58.9157,,,,,,,,,,,3697.93809524,3206.81428571
acisf04471,fullrun,41215.4140625,41215.4121832,1,X144955.82+235144.3,chandra,ccd7,1084.18105648,421.663035304,222.48257213,23.8622940266,121.246,11.5894089582,0.00294176270383,0.000281191058118,18.5092362994,1.0,2.36210342929,,,1.76151618454,,,91.6383410274,,,6.44446758911,F,F,2.83e+20,1.8,0.3,8.0,2.2898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src1.html,0.9997,13.0684,,,,121.246,13.0684,,,,,,,,,,,4906.33552632,2291.77631579
acisf04471,fullrun,41215.4140625,41215.4121832,30,X145022.98+235121.2,chandra,ccd7,326.868588963,374.619826233,222.595744891,23.8558988136,118.691,10.9391623994,0.00287978205653,0.000265415268143,18.1191937516,1.0,1.13744432501,,,0.578274860374,,,98.4560179535,,,3.52124743684,A,F,2.82e+20,1.8,0.3,8.0,2.22305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src30.html,0.9997,0.974274,,,,118.691,0.974274,,,,,,,,,,,4222.10483871,2625.96774194
acisf04471,fullrun,41215.4140625,41215.4121832,20,X145036.02+235318.0,chandra,ccd6,921.300420986,205.079664352,222.65009024,23.8883385765,130.752,11.4363088101,0.00317240673287,0.000277476620383,82.0896102244,1.0,1.1747384844,,,0.626888528651,,,333.291574605,,,3.85215660501,A,F,2.83e+20,1.8,0.3,8.0,3.60711e-14,1.0,powerlaw,5.70083e+14,0.0,3.71710067695e+21,1.63105,1.09884752138,2.41423604247,7.61573,7,,dsxf,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src20.html,0.9997,0.0371592,,,,130.752,0.0371592,,,,,,,,,,,3797.33333333,2547.76666667
acisf04471,fullrun,41215.4140625,41215.4121832,25,X144953.29+235515.4,chandra,ccd7,1154.38020732,850.873432927,222.472029952,23.9209453096,79.5312,10.9103391331,0.00192964672762,0.000264714982365,12.1411161933,1.0,1.86551,1.47816625,2.60551,1.86551,,,0.0,,,6.24170631684,F,F,2.85e+20,1.8,0.3,8.0,1.50282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src25.html,0.9997,39.5043,,,,79.5312,39.5043,,,,,,,,,,,4803.60769231,1864.93076923
acisf04471,fullrun,41215.4140625,41215.4121832,17,X145057.69+240004.5,chandra,ccd6,317.708251953,1031.25,222.740369796,24.0012526159,90.2638931274,11.1805305481,0.00219005183317,0.000271270604571,56.6700915028,1.0,1.77172303628,,,1.5328899457,,,2.78443264961,,,9.97465048059,F,F,2.83e+20,1.8,0.3,8.0,2.5681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src17.html,0.9997,34.7361106873,,,,,,,,,,,,,,,,2922.3164557,2017.36708861
acisf04471,fullrun,41215.4140625,41215.4121832,1,X145032.21+235356.1,chandra,ccd6,1027.69160163,282.528235772,222.634191834,23.8989290071,72.0145,8.75758128709,0.00174727130474,0.000212483187162,45.2126333479,1.0,0.691931,0.590127514648,0.79064953125,0.691931,,,0.0,,,2.80928311804,F,F,2.83e+20,1.8,0.3,8.0,1.79161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src1.html,0.9997,4.68073,,,,72.0145,4.68073,,,,,,,,,,,3863.37837838,2434.06756757
acisf04471,fullrun,41215.4140625,41215.4121832,6,X145001.17+235303.1,chandra,ccd7,934.726373436,581.76864063,222.504893013,23.8841883554,55.0693,9.19049509004,0.00133613460909,0.000222987010267,8.4067984638,1.0,1.15524539932,,,0.590847617765,,,91.1216064811,,,4.77490301452,A,F,2.84e+20,1.8,0.3,8.0,9.84819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src6.html,0.9997,29.3959,,,,55.0693,29.3959,,,,,,,,,,,4705.82191781,2200.17808219
acisf04471,fullrun,41215.4140625,41215.4121832,3,X145036.79+235736.8,chandra,ccd6,900.14535122,731.151002033,222.6532899,23.9602335839,66.336,8.1446915227,0.00160949486258,0.00019761274667,41.6475188437,1.0,1.17403,1.02448033356,1.2956653125,1.17403,,,0.0,,,4.6400624631,F,F,2.83e+20,1.8,0.3,8.0,1.68697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,66.336,0.0,,,,,,,,,,,3576.06756757,2071.28378378
acisf04471,fullrun,41215.4140625,41215.4121832,9,X145013.98+235354.7,chandra,ccd7,577.606377022,686.508161453,222.558267252,23.8985214286,66.3157,8.90564989206,0.00160900246934,0.000216075720642,10.1236573715,1.0,0.475211406977,,,0.365081199542,,,90.4903377235,,,1.75985811336,F,F,2.83e+20,1.8,0.3,8.0,1.12848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src9.html,0.9997,12.9949,,,,66.3157,12.9949,,,,,,,,,,,4334.92753623,2241.30434783
acisf04471,fullrun,41212.2109375,41212.2123603,1,X145027.14+233716.9,chandra,ccd1,953.0625,948.979125977,222.613075254,23.6213600382,68.3503494263,12.7285165787,0.00165849749465,0.000308853050228,42.2174997142,1.0,3.85153892245,,,2.04643210506,,,43.5198020935,,,17.6128718368,A,F,2.79e+20,1.8,0.3,8.0,2.59108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04471_pi14-548_pass1_cl_src1.html,0.9997,93.6496505737,,,,,,,,,,,,,,,,4779.95061728,4258.61728395
acisf04471,fullrun,41212.2109375,41212.2123603,2,X145032.50+233842.7,chandra,ccd1,803.423095703,1123.4230957,222.635405016,23.6451946159,108.031654358,15.2323055267,0.0026213505771,0.000369606597815,66.7271839173,1.0,1.134880347,,,1.00732246034,,,177.632202148,,,16.348189012,F,F,2.8e+20,1.8,0.3,8.0,3.90196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04471_pi14-548_pass1_cl_src2.html,0.9997,123.968345642,,,,,,,,,,,,,,,,4572.09090909,4153.61363636
acisf04471,fullrun,41215.4140625,41215.4121832,2,X145045.56+234815.5,chandra,ccd2,989.40234375,916.90234375,222.689841207,23.8043112708,65.8582229614,9.05549812317,0.00159790273756,0.000219711437239,7.46646121573,0.999999999987,2.9991770211,,,2.19738445665,,,92.0975952148,,,8.71054620509,F,F,2.82e+20,1.8,0.3,8.0,2.08575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src2.html,0.9997,16.1417770386,,,,,,,,,,,,,,,,3783.39240506,3217.49367089
acisf04471,fullrun,41215.4140625,41215.4121832,5,X145026.75+235241.4,chandra,ccd7,221.685073171,537.56045122,222.611467252,23.8781655317,58.1789,8.47729320007,0.00141158045303,0.00020568249616,8.88150543308,1.0,0.5036,0.4315296875,0.6161,0.5036,,,0.0,,,2.56629105842,F,F,2.83e+20,1.8,0.3,8.0,1.01544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src5.html,0.9997,13.6856,,,,58.1789,13.6856,,,,,,,,,,,4063.32786885,2515.39344262
acisf04471,fullrun,41215.4140625,41215.4121832,21,X144959.17+235139.2,chandra,ccd7,990.718304878,411.367424187,222.496540202,23.8608956371,85.245,10.4857999218,0.00206827893442,0.000254414441771,13.0133765101,1.0,1.90695,1.5173015625,2.61945,1.90695,,,0.0,,,5.8279182626,F,F,2.83e+20,1.8,0.3,8.0,1.57076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src21.html,0.9997,24.707,,,,85.245,24.707,,,,,,,,,,,4824.25833333,2336.84166667
acisf04471,fullrun,41215.4140625,41215.4121832,4,X145026.16+235234.7,chandra,ccd7,238.18795122,523.940461382,222.609000411,23.8763045323,56.6315,8.03499782203,0.0013740358385,0.000194951130903,8.64528162157,1.0,0.67991,0.55930453125,0.80051546875,0.67991,,,0.0,,,2.58975811934,F,F,2.83e+20,1.8,0.3,8.0,9.92241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src4.html,0.9997,7.92969,,,,56.6315,7.92969,,,,,,,,,,,4083.26229508,2522.09836066
acisf04471,fullrun,41215.4140625,41215.4121832,8,X145007.99+235343.9,chandra,ccd7,744.602824237,664.576619155,222.533305407,23.895517671,63.911,8.19727515703,0.0015506567393,0.000198888453727,9.75655940098,1.0,0.785687825987,,,0.528206002629,,,68.353275462,,,3.07210704229,F,F,2.84e+20,1.8,0.3,8.0,1.11614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src8.html,0.9997,3.28432,,,,63.911,3.28432,,,,,,,,,,,4496.37288136,2196.28813559
acisf04471,fullrun,41215.4140625,41215.4121832,1,X145029.32+234726.2,chandra,ccd3,489.470214844,1215.51489258,222.62216101,23.7906223625,55.8913345337,8.1854352951,0.00135607842822,0.000198601308512,8.17661924574,0.999999999999,2.45344943728,,,2.02560866411,,,0.00181381264701,,,7.65930150079,F,F,2.82e+20,1.8,0.3,8.0,1.77823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04471_pi14-548_pass1_cl_src1.html,0.9997,11.10866642,,,,,,,,,,,,,,,,4245.75,3133.52941176
acisf04471,fullrun,41215.4140625,41215.4121832,16,X145045.75+235917.9,chandra,ccd6,650.244628906,936.138183594,222.690611504,23.988295937,53.240020752,8.00007820129,0.00129175023176,0.00019410403911,33.4255120523,1.0,1.62571930176,,,1.36111368395,,,10.6749982834,,,7.28664139443,F,F,2.83e+20,1.8,0.3,8.0,1.42826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src16.html,0.9997,10.7599782944,,,,,,,,,,,,,,,,3268.62068966,1977.72413793
acisf04471,fullrun,41215.4140625,41215.4121832,11,X145012.57+235446.6,chandra,ccd7,616.961312398,792.083825203,222.552380654,23.9129489389,45.7759,6.76578894143,0.00111065117592,0.000164156935065,6.98808166799,0.999999999473,0.588355853673,0.509110818517,0.707689553673,0.588355853673,,,0.0,,,1.82493025237,F,F,2.84e+20,1.8,0.3,8.0,7.79889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,45.7759,0.0,,,,,,,,,,,4331.90909091,2129.36363636
acisf04471,fullrun,41215.4140625,41215.4121832,18,X144957.73+235703.1,chandra,ccd7,1030.29461059,1069.71203543,222.490559747,23.9508657391,57.0661,8.85599796748,0.00138458119874,0.000214870970363,8.71162701932,1.0,1.86509813906,,,0.812137324309,,,68.5201390699,,,5.66897644491,A,F,2.85e+20,1.8,0.3,8.0,1.18059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src18.html,0.9997,21.3626,,,,57.0661,21.3626,,,,,,,,,,,4604.375,1719.86111111
acisf04471,fullrun,41215.4140625,41215.4121832,29,X144952.00+235622.9,chandra,ccd7,1190.16167683,988.152534553,222.466663063,23.9397027198,53.0828,7.28608142625,0.0012879368076,0.000176780660629,8.10354229116,0.999999999998,2.77601704567,2.01438409303,3.21123587574,2.77601704567,,,0.0,,,6.70083463426,F,F,2.85e+20,1.8,0.3,8.0,1.10862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src29.html,0.9997,0.00418255,,,,53.0828,0.00418255,,,,,,,,,,,4781.57746479,1730.64788732
acisf04471,fullrun,41215.4140625,41215.4121832,19,X145019.10+235847.0,chandra,ccd7,434.85173435,1280.59682114,222.579602752,23.9797158262,38.7992,7.34367755283,0.000941377022944,0.000178178140584,5.9230288919,0.999999926257,0.910983,0.701664051331,1.10798906934,0.910983,,,0.0,,,3.96771875211,F,F,2.84e+20,1.8,0.3,8.0,7.45504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src19.html,0.9997,15.1304,,,,38.7992,15.1304,,,,,,,,,,,3972.27083333,1748.89583333
acisf04471,fullrun,41215.4140625,41215.4121832,3,X145102.52+234957.6,chandra,ccd2,516.583251953,1124.75,222.760505953,23.8326534197,38.099357605,7.34860515594,0.000924395862967,0.000178297501407,4.31939039819,0.999968559314,1.41150261047,,,1.1937015237,,,117.042472839,,,10.759890498,F,F,2.82e+20,1.8,0.3,8.0,1.30324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src3.html,0.9997,15.9006414413,,,,,,,,,,,,,,,,3270.90909091,3208.6969697
acisf04471,fullrun,41215.4140625,41215.4121832,5,X145110.31+234901.0,chandra,ccd2,299.288818359,1010.11962891,222.79294573,23.8169474152,35.71459198,8.42649364471,0.000866534770466,0.000204450043384,4.04902537395,0.999928479506,7.22528873132,,,4.20332885761,,,50.6274871826,,,12.7742131778,A,F,2.82e+20,1.8,0.3,8.0,1.27776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src5.html,0.9997,35.28540802,,,,,,,,,,,,,,,,3107.86956522,3397.58695652
acisf04471,fullrun,41215.4140625,41215.4121832,28,X144951.65+235429.6,chandra,ccd7,1199.64599609,757.375,222.465199487,23.9082303711,34.855014801,6.92831611633,0.000845679081976,0.000168100115843,5.32091537182,0.999999037969,2.01004222704,,,1.54449908441,,,155.500946045,,,6.61469093827,F,F,2.85e+20,1.8,0.3,8.0,6.57272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src28.html,0.9997,13.1449861526,,,,,,,,,,,,,,,,4880.19047619,1935.11111111
acisf04471,fullrun,41215.4140625,41215.4121832,4,X145052.90+234644.0,chandra,ccd2,785.110565041,731.536930894,222.720405161,23.7788862888,27.0941,10.1729494248,0.000657378530141,0.000246824162459,3.07170521354,0.998089363996,3.75966,2.2471725,6.311986875,3.75966,,,0.0,,,10.9787088426,F,F,2.81e+20,1.8,0.3,8.0,8.77649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04471_pi14-548_pass1_cl_src4.html,0.9997,76.3948,,,,27.0941,76.3948,,,,,,,,,,,3666.62025316,3467.56962025
acisf04471,fullrun,41215.4140625,41215.4121832,2,X145029.32+234541.2,chandra,ccd3,489.78300813,1002.48361789,222.622180732,23.7614399195,47.1617,8.72609878468,0.00114427450765,0.000211719517968,6.89951791453,0.999999999208,3.70851,2.61866625,5.95851,3.70851,,,0.0,,,9.41280023335,F,F,2.82e+20,1.8,0.3,8.0,1.51428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04471_pi14-548_pass1_cl_src2.html,0.9997,28.9831,,,,47.1617,28.9831,,,,,,,,,,,4328.08235294,3333.95294118
acisf04471,fullrun,41215.4140625,41215.4121832,15,X145009.05+235558.4,chandra,ccd7,715.003476138,937.945079065,222.537716016,23.9328794503,25.1764,5.68692447638,0.000610848201709,0.000137980314487,3.8433922502,0.999849801595,0.890694,0.667665621094,1.24753940625,0.420222,0.309606287109,0.81083475,50.091,32.942601563,90.0,2.86468366305,F,F,2.84e+20,1.8,0.3,8.0,4.38975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src15.html,0.9997,7.16471,,,,25.1764,7.16471,,,,,,,,,,,4363.5862069,1956.34482759
acisf04471,fullrun,41215.4140625,41215.4121832,13,X145011.24+235534.1,chandra,ccd7,654.091461585,888.683361789,222.546825745,23.9261495779,28.917,5.37769375104,0.000701606133446,0.000130477674708,4.4144267528,0.999968669136,0.794769,0.626966001045,1.09256842969,0.409753,0.275949797852,0.5501366875,217.149,200.659249023,235.0361875,2.25346326659,F,F,2.84e+20,1.8,0.3,8.0,4.96723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src13.html,0.9997,0.00259008,,,,28.917,0.00259008,,,,,,,,,,,4329.8,2024.0
acisf04471,fullrun,41215.4140625,41215.4121832,10,X145040.81+235714.6,chandra,ccd6,788.085707317,685.968109756,222.670044814,23.9540503581,41.295,6.42611857967,0.00100193102561,0.000155915427515,25.9261078547,1.0,1.47969021756,1.15896837381,1.90731934256,1.47969021756,,,0.0,,,5.21256593863,F,F,2.83e+20,1.8,0.3,8.0,1.06099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,41.295,0.0,,,,,,,,,,,3490.59574468,2154.70212766
acisf04471,fullrun,41215.4140625,41215.4121832,11,X145035.48+235751.4,chandra,ccd6,936.563682927,760.630536585,222.647845334,23.9642647389,16.4856,5.04222768228,0.000399985793529,0.000122338249178,10.3501015534,0.999999999995,0.983589614401,0.4542436536,1.76368813744,0.983589614401,,,0.0,,,4.56191944401,F,F,2.83e+20,1.8,0.3,8.0,4.18606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src11.html,0.9997,8.93846,,,,16.4856,8.93846,,,,,,,,,,,3597.33333333,2026.54166667
acisf04471,fullrun,41215.4140625,41215.4121832,12,X145028.60+235857.5,chandra,ccd6,1128.3827561,895.062788618,222.61916188,23.9826460045,28.893,5.37522092569,0.00070102312874,0.000130417547191,18.1397998364,1.0,1.5914566453,0.709417214143,2.10464322342,1.5914566453,,,0.0,,,4.5126531206,F,F,2.84e+20,1.8,0.3,8.0,7.48561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,28.893,0.0,,,,,,,,,,,3724.97058824,1830.35294118
acisf04471,fullrun,41215.4140625,41215.4121832,16,X145022.44+235558.8,chandra,ccd7,341.815638211,938.833340244,222.593515957,23.933008101,17.6672,4.54109348065,0.000428656408188,0.000110179814609,2.69704880614,0.994636902101,0.29862,0.2402544,0.4153512,0.29862,,,0.0,,,1.22963669129,F,F,2.84e+20,1.8,0.3,8.0,3.0006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src16.html,0.9997,2.95433,,,,17.6672,2.95433,,,,,,,,,,,4020.52941176,2099.58823529
acisf04471,fullrun,41215.4140625,41215.4121832,23,X145006.54+235438.0,chandra,ccd7,785.068495732,774.530113821,222.527249844,23.9105424727,12.9194,4.61729249669,0.000313460685132,0.000112028396788,1.9722566307,0.968719315298,0.7746598965,0.474121520453,1.5646598965,0.7746598965,,,0.0,,,3.20800960012,F,F,2.84e+20,1.8,0.3,8.0,2.2586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src23.html,0.9997,8.39999,,,,12.9194,8.39999,,,,,,,,,,,4489.55555556,2076.05555556
acisf04471,fullrun,41215.4140625,41215.4121832,10,X145014.60+235431.8,chandra,ccd7,560.498174797,761.86204878,222.560822649,23.9088202239,13.4377,4.89160505356,0.000326034691651,0.00011868347599,2.05137954753,0.977345584848,0.466813,0.291257787109,0.663927625,0.466813,,,0.0,,,1.39870894322,F,F,2.84e+20,1.8,0.3,8.0,2.27473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src10.html,0.9997,10.4901,,,,13.4377,10.4901,,,,,,,,,,,4295.46666667,2176.46666667
acisf04471,fullrun,41215.4140625,41215.4121832,7,X145038.26+235528.3,chandra,ccd6,858.5,469.366699219,222.659422962,23.9245219477,14.09071064,3.87299752235,0.000341879640473,9.39696328714e-05,8.84652582155,0.999999998068,0.689742815796,,,0.492000009399,,,23.7967529297,,,4.09740469109,F,F,2.83e+20,1.8,0.3,8.0,3.55514e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src7.html,0.9997,0.909289121628,,,,,,,,,,,,,,,,3638.0625,2326.1875
acisf04471,fullrun,41215.4140625,41215.4121832,12,X145017.84+235530.2,chandra,ccd7,470.109357724,880.687292683,222.574333856,23.92506126,13.2877,4.68669179699,0.000322397252265,0.000113712422584,2.02848076782,0.977345584848,0.316632,0.1385116875,0.45912825,0.316632,,,0.0,,,0.914577670852,F,F,2.84e+20,1.8,0.3,8.0,2.241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src12.html,0.9997,8.67738,,,,13.2877,8.67738,,,,,,,,,,,4158.78571429,2104.42857143
acisf04471,fullrun,41215.4140625,41215.4121832,13,X145047.16+235334.8,chandra,ccd6,610.375,238.875,222.696493706,23.8929993365,13.332198143,4.00004005432,0.000323476007907,9.7052041383e-05,8.37031134509,0.999999986933,1.11436024887,,,0.929753676533,,,3.56250810623,,,6.20794526061,F,F,2.82e+20,1.8,0.3,8.0,3.7081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src13.html,0.9997,2.66780185699,,,,,,,,,,,,,,,,3497.8125,2633.875
acisf04471,fullrun,41212.2109375,41212.2123603,3,X145037.59+233254.0,chandra,ccd1,660.884521484,414.653808594,222.656617288,23.5483243243,12.2491426468,5.1963596344,0.000297221209621,0.000126087863464,7.56584539114,0.999999874296,1.71892496246,,,1.39826684571,,,86.2484588623,,,22.2744570915,F,F,2.78e+20,1.8,0.3,8.0,5.35601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04471_pi14-548_pass1_cl_src3.html,0.9997,14.7508573532,,,,,,,,,,,,,,,,4722.8,4863.53333333
acisf04471,fullrun,41215.4140625,41215.4121832,27,X144956.95+235128.7,chandra,ccd7,1052.16650391,389.5,222.487284944,23.8579698225,11.6496372223,4.47225141525,0.000282652414171,0.000108509193524,1.77841650982,0.957461523517,0.492000009399,,,0.492000009399,,,118.154968262,,,6.35198602224,F,F,2.83e+20,1.8,0.3,8.0,2.20695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04471_pi14-548_pass1_cl_src27.html,0.9997,8.35036277771,,,,,,,,,,,,,,,,4897.7,2332.3
acisf04471,fullrun,41215.4140625,41215.4121832,14,X145046.87+235710.8,chandra,ccd6,618.699951172,677.899902344,222.695300199,23.9530001891,11.3427553177,3.87304186821,0.000275206635706,9.39707169891e-05,7.12128581513,0.999999501493,1.25401571953,,,0.98443720314,,,133.620452881,,,6.45689754141,F,F,2.83e+20,1.8,0.3,8.0,2.99734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src14.html,0.9997,3.65724468231,,,,,,,,,,,,,,,,3332.82352941,2229.41176471
acisf04471,fullrun,41215.4140625,41215.4121832,19,X145056.66+235456.6,chandra,ccd6,345.576904297,405.346191406,222.736101012,23.9157169119,9.68404579163,3.60560965538,0.000234961757087,8.74820689205e-05,6.07990351528,0.99999721021,1.36382195122,,,1.05878681107,,,20.5106925964,,,8.25350794856,F,F,2.82e+20,1.8,0.3,8.0,2.75675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src19.html,0.9997,3.31595373154,,,,,,,,,,,,,,,,3193.23076923,2577.38461538
acisf04471,fullrun,41215.4140625,41215.4121832,9,X145030.23+235702.5,chandra,ccd6,1082.30004883,660.700195312,222.625970191,23.9506831602,9.17289924622,3.16229319572,0.000222559916438,7.67259843997e-05,5.7589920135,0.999985469296,0.702974533636,,,0.492000009399,,,100.90070343,,,3.12759077084,F,F,2.83e+20,1.8,0.3,8.0,2.28124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src9.html,0.9997,0.827100634575,,,,,,,,,,,,,,,,3777.6,2059.0
acisf04471,fullrun,41215.4140625,41215.4121832,18,X145036.58+240017.7,chandra,ccd6,905.681884766,1057.68164062,222.652410196,24.0049280902,8.45147132874,3.31666970253,0.000205056086998,8.04715891718e-05,5.30606023004,0.999929934797,1.83112849396,,,0.972422199706,,,32.8555984497,,,6.57875270579,A,F,2.83e+20,1.8,0.3,8.0,2.34826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04471_pi14-548_pass1_cl_src18.html,0.9997,2.54852819443,,,,,,,,,,,,,,,,3452.21052632,1758.05263158