fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11547,fullrun,5959.8984375,5959.89867814,3,X100433.83+411234.7,chandra,ccd7,549.367231707,224.614146341,151.140949402,41.209636253,99.9692,10.5828776805,0.0167737587482,0.00177569328427,28.4835078059,1.0,0.341952227888,0.303545855818,0.388827227888,0.341952227888,,,0.0,,,0.23098255482,F,F,1.24e+20,1.8,0.3,8.0,1.25045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src3.html,0.9997,12.0281,,,,99.9692,12.0281,,,,,,,,,,,4114.42156863,2227.12745098
acisf11547,fullrun,5959.8984375,5959.89867814,2,X100434.06+411248.7,chandra,ccd7,544.111768293,253.119504065,151.141903909,41.2135320206,63.2584,9.19180613373,0.0106140895211,0.00154228771458,18.0237626208,1.0,0.39962,0.340782523682,0.463443703125,0.39962,,,0.0,,,0.364778027401,F,F,1.25e+20,1.8,0.3,8.0,7.89947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src2.html,0.9997,21.2309,,,,63.2584,21.2309,,,,,,,,,,,4145.22727273,2223.5
acisf11547,fullrun,5959.8984375,5959.89867814,1,X100434.80+411239.2,chandra,ccd7,527.153808537,233.756329268,151.144984773,41.2108857813,47.5235,10.0337978851,0.00797393858817,0.00168356472361,13.5405303155,1.0,0.355952,0.306983544449,0.402039979996,0.355952,,,0.0,,,0.167581682437,F,F,1.25e+20,1.8,0.3,8.0,5.94984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src1.html,0.9997,53.1536,,,,47.5235,53.1536,,,,,,,,,,,4126.38181818,2203.29090909
acisf11547,fullrun,5959.8984375,5959.89867814,14,X100434.27+411220.2,chandra,ccd7,539.16662378,195.215353659,151.14280267,41.2056184784,53.6809,7.32672505285,0.00900707591332,0.00122934542355,15.2949141753,1.0,0.395737,0.352848455453,0.445587022266,0.395737,,,0.0,,,0.197383776111,F,F,1.24e+20,1.8,0.3,8.0,6.73592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src14.html,0.9997,2.77911e-26,,,,53.6809,2.77911e-26,,,,,,,,,,,4088.96296296,2213.94444444
acisf11547,fullrun,5959.8984375,5959.89867814,5,X100434.91+411242.7,chandra,ccd7,524.0,240.422851562,151.14546688,41.2118652384,50.230381012,7.21111822128,0.00842805951834,0.00120993983001,14.3117825255,1.0,0.493305110818,,,0.492000009399,,,23.3633708954,,,0.225016847786,F,F,1.25e+20,1.8,0.3,8.0,6.28223e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src5.html,0.9997,1.76962041855,,,,,,,,,,,,,,,,4135.58823529,2202.11764706
acisf11547,fullrun,5959.8984375,5959.89867814,11,X100453.60+411809.6,chandra,ccd7,96.5053414634,905.448520325,151.223328459,41.3026575864,22.4613,5.88165792953,0.00376876874163,0.000986880036052,6.39973725788,0.999999903601,1.5,1.228156,3.0,0.602699,0.395546232609,0.992702150578,307.348,293.863706015,322.227276327,6.6667802794,F,F,1.26e+20,1.8,0.3,8.0,3.41082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src11.html,0.9997,12.1326,,,,22.4613,12.1326,,,,,,,,,,,4811.63636364,1793.77272727
acisf11547,fullrun,5959.8984375,5959.89867814,4,X100437.16+411231.9,chandra,ccd7,473.004186321,218.945243902,151.154821725,41.2088612459,16.7765,4.09591259672,0.00281491792405,0.000687250486327,4.78000792949,0.999985625125,0.403245,0.3282429,0.4782471,0.403245,,,0.0,,,0.416499536138,F,F,1.25e+20,1.8,0.3,8.0,2.10638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src4.html,0.9997,7.315e-26,,,,16.7765,7.315e-26,,,,,,,,,,,4114.05555556,2150.0
acisf11547,fullrun,5959.8984375,5959.89867814,7,X100430.39+411414.6,chandra,ccd7,628.260018293,427.758876016,151.126609301,41.2373978802,14.8541,3.85410171116,0.00249236286065,0.000646678019272,4.23227227285,0.999913982557,0.657644,0.535963806641,0.794267375,0.657644,,,0.0,,,1.95604657539,F,F,1.25e+20,1.8,0.3,8.0,1.86547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src7.html,0.9997,1.4468e-19,,,,14.8541,1.4468e-19,,,,,,,,,,,4317.875,2317.875
acisf11547,fullrun,5959.8984375,5959.89867814,6,X100444.94+411348.3,chandra,ccd7,294.52448374,374.221839431,151.187258159,41.2300752782,11.5932,3.40487885247,0.0019452165113,0.000571302708726,3.30316740251,0.997947157814,0.514916,0.397127210205,0.628490125,0.514916,,,0.0,,,2.29331301562,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.5932,0.0,,,,,,,,,,,4270.58333333,1975.5
acisf11547,fullrun,5959.8984375,5959.89867814,12,X100451.88+411626.3,chandra,ccd7,135.199951172,695.100097656,151.216167151,41.2739829295,9.10719013214,3.16229534149,0.00152807810809,0.000530595541932,2.59484642488,0.991952012867,0.727801137999,,,0.516572713707,,,22.3950634003,,,5.07347059036,F,F,1.26e+20,1.8,0.3,8.0,1.29477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src12.html,0.9997,0.892809689045,,,,,,,,,,,,,,,,4596.16666667,1832.08333333
acisf11547,fullrun,5959.8984375,5959.89867814,8,X100437.22+411445.3,chandra,ccd7,471.166748047,489.5,151.155069983,41.2459053695,8.87274551392,3.00000238419,0.0014887410216,0.000503364717588,2.52804779977,0.991952012867,0.492000009399,,,0.492000009399,,,90.0,,,2.30679480242,F,F,1.25e+20,1.8,0.3,8.0,1.12526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src8.html,0.9997,0.127254381776,,,,,,,,,,,,,,,,4379.44444444,2158.44444444
acisf11547,fullrun,5959.8984375,5959.89867814,1,X100433.77+411018.4,chandra,ccd6,523.125,982.125,151.140723816,41.1717810643,7.85377550125,2.82843017578,0.00131776998751,0.000474576925626,12.6443091146,0.999999999631,0.611917258031,,,0.492000009399,,,173.659805298,,,2.19149175101,F,F,1.24e+20,1.8,0.3,8.0,1.42712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11547_pi14-548_pass1_cl_src1.html,0.9997,0.146224603057,,,,,,,,,,,,,,,,3847.875,2214.625
acisf11547,fullrun,5959.8984375,5959.89867814,10,X100436.13+411552.9,chandra,ccd7,496.071533203,626.928710938,151.150544552,41.264687538,6.77503728867,2.64575648308,0.00113677058835,0.000443926459411,1.93036282672,0.973091992372,0.627423460549,,,0.492000009399,,,38.2147827148,,,3.40139050905,F,F,1.25e+20,1.8,0.3,8.0,8.71087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11547_pi14-548_pass1_cl_src10.html,0.9997,0.224962815642,,,,,,,,,,,,,,,,4523.28571429,2176.42857143
acisf11547,fullrun,5959.8984375,5959.89867814,2,X100415.00+410642.5,chandra,ccd6,954.5,543.5,151.062480066,41.1118058731,1.89659380913,1.41421663761,0.000318225851515,0.000237288710196,3.05345096555,0.992813413508,0.825109082249,,,0.492000009399,,,26.5650520325,,,6.89259889411,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11547_pi14-548_pass1_cl_src2.html,0.9997,0.103406235576,,,,,,,,,,,,,,,,3393.0,2633.75
acisf11547,fullrun,5959.8984375,5959.89867814,4,X100441.01+410944.0,chandra,ccd6,357.50977439,912.726302846,151.170879875,41.1622256242,13.8612,3.7230632549,0.00232576358477,0.000624690859525,22.3160564587,1.0,1.18881,0.862193125,1.5908,0.415765,0.290253528149,0.614410667969,89.734641,75.3551819592,102.549755062,2.98032455698,F,F,1.24e+20,1.8,0.3,8.0,2.56169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11547_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8612,0.0,,,,,,,,,,,3771.42857143,2051.5
