fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03189,fullrun,14061.4042969,14061.4041353,3,X053936.46-404707.9,chandra,ccd1,1047.2822104,248.43592717,84.9019249482,-40.7855164332,259.283,16.3653398987,0.018439455849,0.00116385556522,185.80851979,1.0,1.2971411018,,,0.852954843036,,,1.39732434994,,,5.84798277099,A,F,2.93e+20,1.8,0.3,8.0,2.20439e-13,1.0,powerlaw,1.72465e+20,0.0,1.78845979034e+21,2.18532,1.87623667757,2.75677739783,16.4531,21,,dsxf,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src3.html,0.9997,8.54135,,,,259.283,8.54135,,,,,,,,,,,4363.15441176,5118.04411765
acisf03189,fullrun,14064.5039062,14064.5040861,1,X054049.37-404055.3,chandra,ccd3,391.222167969,878.666503906,85.2057095489,-40.6820299744,42.5288047791,7.34857082367,0.00302383955568,0.000522490590811,40.9631463139,1.0,4.16142860352,,,2.76882181116,,,66.5030517578,,,10.9100548531,A,F,3.08e+20,1.8,0.3,8.0,4.30717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src1.html,0.9997,11.4711952209,,,,,,,,,,,,,,,,4898.81818182,3354.23636364
acisf03189,fullrun,14061.4042969,14061.4041452,1,X054015.89-405134.2,chandra,ccd0,247.457148374,745.546441057,85.0661895884,-40.8595007487,18.2264,5.59806216471,0.00129620560927,0.000398116993973,3.13632453763,0.99785432733,0.631302,0.436302,0.951302,0.631302,,,0.0,,,3.72900499916,F,F,3.01e+20,1.8,0.3,8.0,1.46145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src1.html,0.9997,13.1119,,,,18.2264,13.1119,,,,,,,,,,,3706.65217391,4290.39130435
acisf03189,fullrun,14064.5039062,14064.5040861,4,X054040.53-404501.4,chandra,ccd3,596.4375,378.9375,85.1688706229,-40.7503766182,14.3217182159,4.00002527237,0.00101828819606,0.000284405687125,13.7944774558,1.0,1.51354732448,,,1.37351789523,,,162.590438843,,,7.16594312144,F,F,3.06e+20,1.8,0.3,8.0,1.26816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src4.html,0.9997,1.67828154564,,,,,,,,,,,,,,,,4424.73684211,3625.36842105
acisf03189,fullrun,14058.3046875,14058.3042435,2,X054030.67-404950.4,chandra,ccd2,948.42473374,813.186993902,85.1277710157,-40.8306767152,19.5448,4.42095012412,0.00139027233985,0.000314473654037,19.0625258844,1.0,1.05418,0.86017609375,1.27589875,1.05418,,,0.0,,,4.78464914854,F,F,3.04e+20,1.8,0.3,8.0,1.58077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03189_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.5448,0.0,,,,,,,,,,,3870.88235294,3928.76470588
acisf03189,fullrun,14061.4042969,14061.4041353,1,X053936.07-404600.1,chandra,ccd1,1056.61861992,386.090386992,84.9002760262,-40.7667018567,22.6701,4.76131284416,0.00161223120196,0.000338610642637,16.2459464157,1.0,1.27596,1.03417428418,1.4939076875,1.27596,,,0.0,,,6.24823273072,F,F,2.93e+20,1.8,0.3,8.0,2.00615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.6701,0.0,,,,,,,,,,,4499.36363636,5113.04545455
acisf03189,fullrun,14061.4042969,14061.4041353,2,X054009.33-404116.5,chandra,ccd1,288.546963415,963.085175407,85.0388603429,-40.6879163382,13.5636,3.68287930837,0.000964604918215,0.000261915973196,9.72000647566,0.999999999671,2.02849,1.37992390734,3.52301176106,0.94977,0.546056,1.55639466642,0.0,342.140625,0.0,7.00703345973,F,F,3e+20,1.8,0.3,8.0,1.20881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.5636,0.0,,,,,,,,,,,4973.0,4279.92307692
acisf03189,fullrun,14064.5039062,14064.5040861,3,X054040.90-404200.8,chandra,ccd3,587.357177734,745.928710938,85.1704014604,-40.7002194265,10.2848596573,3.6055996418,0.000731263600755,0.000256361672655,9.90623209724,0.999999998095,1.01883904782,,,0.492000009399,,,100.90070343,,,8.99197548414,A,F,3.07e+20,1.8,0.3,8.0,9.722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src3.html,0.9997,2.71514058113,,,,,,,,,,,,,,,,4793.85714286,3570.28571429
acisf03189,fullrun,14061.4042969,14061.4041353,9,X054007.11-404735.5,chandra,ccd1,339.771684959,192.78022561,85.0296299697,-40.7931916644,12.4709,3.53141614653,0.000886890911723,0.000251143132081,8.93695101281,0.999999997278,0.356227049635,0.278062987135,0.442477049635,0.356227049635,,,0.0,,,0.678012947374,F,F,2.99e+20,1.8,0.3,8.0,9.65499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.4709,0.0,,,,,,,,,,,4210.81818182,4432.18181818
acisf03189,fullrun,14058.3046875,14058.3042435,1,X054037.05-404855.4,chandra,ccd2,800.399902344,924.399902344,85.1543881107,-40.8153833665,9.5163898468,3.16228699684,0.000676922965795,0.0002249408426,9.28156992042,0.999999983384,0.672809987047,,,0.492000009399,,,6.79299545288,,,5.76652132055,F,F,3.05e+20,1.8,0.3,8.0,7.94694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03189_pi14-548_pass1_cl_src1.html,0.9997,0.483610481024,,,,,,,,,,,,,,,,3962.0,3758.7
acisf03189,fullrun,14061.4042969,14061.4041452,3,X054006.70-405011.0,chandra,ccd0,459.251756098,914.729445122,85.0279183636,-40.8363852773,152.323,17.5625453736,0.0108327965987,0.00124900035968,26.2111202731,1.0,1.47881,1.43645069336,1.5,1.47881,,,0.0,,,1.92326164197,T,F,2.99e+20,1.8,0.3,8.0,7.8189e-14,1.0,powerlaw,3.62761e+21,1.05944040733e+21,7.8531424888e+21,4.664,3.53990681779,6.82022334359,40.0625,31,,dsxf,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src3.html,0.9997,156.12,,,,152.323,156.12,,,,,,,,,,,3901.26363636,4480.49545455
acisf03189,fullrun,14061.4042969,14061.4041452,4,X054021.10-404940.6,chandra,ccd0,127.04874126,976.44100813,85.0879190617,-40.8279360363,51.9471,7.41646748796,0.00369432448676,0.000527437286125,8.93884499345,1.0,0.65646,0.566589552368,0.781497144531,0.65646,,,0.0,,,3.05445981763,F,F,3.02e+20,1.8,0.3,8.0,4.13149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src4.html,0.9997,3.05689,,,,51.9471,3.05689,,,,,,,,,,,3919.22641509,4147.0754717
acisf03189,fullrun,14061.4042969,14061.4041452,5,X054006.79-404921.3,chandra,ccd0,457.133336585,1015.79771707,85.0283010379,-40.822572613,34.0694,7.74700587324,0.00242291193551,0.000550943456437,5.86252332892,0.999999853038,0.371147,0.28413528125,0.474272,0.371147,,,0.0,,,1.08917133351,F,T,2.99e+20,1.8,0.3,8.0,2.65279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src5.html,0.9997,25.9467,,,,34.0694,25.9467,,,,,,,,,,,4002.28947368,4465.89473684
acisf03189,fullrun,14058.3046875,14058.3042435,5,X054030.89-405124.1,chandra,ccd2,943.055664062,622.277832031,85.128689862,-40.8566984989,8.41355323792,3.00001072884,0.000598475686274,0.000213397768675,8.20594615332,0.999999824637,0.929364644639,,,0.658796979615,,,169.931854248,,,5.53454673355,F,T,3.04e+20,1.8,0.3,8.0,6.90067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03189_pi14-548_pass1_cl_src5.html,0.9997,0.586446642876,,,,,,,,,,,,,,,,3671.36363636,3945.27272727
acisf03189,fullrun,14064.5039062,14064.5040861,2,X054036.50-404213.7,chandra,ccd3,689.0,719.75,85.1520853048,-40.7038181586,7.01825380325,2.82844901085,0.000499004730955,0.000201105489396,6.75988330508,0.999997937911,0.989478254147,,,0.521451946683,,,154.814498901,,,8.25433807677,A,F,3.06e+20,1.8,0.3,8.0,6.45823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src2.html,0.9997,0.981746137142,,,,,,,,,,,,,,,,4767.375,3664.0
acisf03189,fullrun,14064.5039062,14064.5040861,5,X054036.72-404140.6,chandra,ccd3,683.722167969,787.055664062,85.1530195077,-40.6946187656,6.97069120407,3.00004172325,0.000495622982271,0.000213305902435,6.71407167883,0.999997937911,1.51572116409,,,1.28958342822,,,101.380004883,,,8.69411564908,F,T,3.06e+20,1.8,0.3,8.0,6.51442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src5.html,0.9997,2.02930903435,,,,,,,,,,,,,,,,4831.66666667,3651.55555556
acisf03189,fullrun,14058.3046875,14058.3042435,4,X054029.82-404846.3,chandra,ccd2,967.357177734,943.071533203,85.124235344,-40.8128604984,6.57298660278,2.64576077461,0.000467551872134,0.000188199148397,6.41079608148,0.999985386149,0.65023370316,,,0.492000009399,,,137.199356079,,,4.38894792135,F,F,3.04e+20,1.8,0.3,8.0,5.30682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03189_pi14-548_pass1_cl_src4.html,0.9997,0.427013367414,,,,,,,,,,,,,,,,4002.875,3932.5
acisf03189,fullrun,14058.3046875,14058.3042435,3,X054024.67-404952.8,chandra,ccd2,1086.33325195,808.0,85.1027721562,-40.8313360401,5.68694877625,2.44949841499,0.000404525926569,0.000174238535692,5.54662151828,0.999887000209,0.553979247663,,,0.492000009399,,,92.6779098511,,,3.74967676356,F,F,3.03e+20,1.8,0.3,8.0,4.52601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03189_pi14-548_pass1_cl_src3.html,0.9997,0.313051432371,,,,,,,,,,,,,,,,3881.15384615,4063.46153846
acisf03189,fullrun,14061.4042969,14061.4041353,6,X054018.53-404636.8,chandra,ccd1,75.6667480469,311.5,85.0772039058,-40.7768879936,5.59262228012,2.4494998455,0.000397728581447,0.000174200220499,4.00780948854,0.999073071758,0.492000009399,,,0.492000009399,,,27.3443927765,,,2.77135724001,F,F,3.02e+20,1.8,0.3,8.0,4.43709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src6.html,0.9997,0.407377511263,,,,,,,,,,,,,,,,4304.16666667,4153.66666667
acisf03189,fullrun,14061.4042969,14061.4041353,4,X054003.62-404726.8,chandra,ccd1,419.833496094,210.0,85.0150874769,-40.7907692135,5.57827377319,2.4494998455,0.000396708172048,0.000174200235051,3.99752699862,0.999073071758,0.492000009399,,,0.492000009399,,,23.7447757721,,,1.01444038166,F,F,2.99e+20,1.8,0.3,8.0,4.33089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src4.html,0.9997,0.421726077795,,,,,,,,,,,,,,,,4239.625,4504.0
acisf03189,fullrun,14061.4042969,14061.4041353,5,X054003.64-404655.7,chandra,ccd1,419.5,273.166503906,85.0151493615,-40.7821364437,5.46778774261,2.44950222969,0.000388850749005,0.000174200409674,3.91835001517,0.999073071758,0.492000009399,,,0.492000009399,,,180.0,,,1.46409752463,F,T,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src5.html,0.9997,0.532212436199,,,,,,,,,,,,,,,,4300.16666667,4502.0
acisf03189,fullrun,14064.5039062,14064.5040861,7,X054053.79-404451.4,chandra,ccd3,290.0,398.666503906,85.2241446638,-40.7476000703,5.11291980743,2.44951295853,0.000363533588825,0.000174162763869,4.92469241145,0.999868400318,0.492000009399,,,0.492000009399,,,10.2780227661,,,9.53228172264,F,F,3.09e+20,1.8,0.3,8.0,4.90105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src7.html,0.9997,0.88708037138,,,,,,,,,,,,,,,,4419.0,3322.375
acisf03189,fullrun,14064.5039062,14064.5040861,6,X054036.48-404407.6,chandra,ccd3,689.75,488.25,85.1520089701,-40.7354564923,4.55173635483,2.23607897758,0.000323632906657,0.000158987400937,4.38416840666,0.99912705839,0.492000009399,,,0.492000009399,,,45.0,,,6.98304582171,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03189_pi14-548_pass1_cl_src6.html,0.9997,0.448263585567,,,,,,,,,,,,,,,,4538.0,3691.0
acisf03189,fullrun,14061.4042969,14061.4041452,7,X054019.26-405152.1,chandra,ccd0,169.69578252,709.040083333,85.0802449964,-40.8644844954,28.3629,5.32568305478,0.00201708392495,0.000378746520249,4.88057209478,0.999995500398,1.15143,0.991066910706,1.37950194922,1.15143,,,0.0,,,4.30802255661,F,F,3.01e+20,1.8,0.3,8.0,2.30021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src7.html,0.9997,5.92017e-27,,,,28.3629,5.92017e-27,,,,,,,,,,,3658.5862069,4223.62068966
acisf03189,fullrun,14061.4042969,14061.4041452,9,X053944.35-405721.0,chandra,ccd0,973.456542969,39.9348144531,84.9347750041,-40.9558340575,18.7962398529,4.79591655731,0.00133672566153,0.000341069535352,3.23438025424,0.998669718569,3.32674480881,,,1.23384975597,,,96.3622741699,,,10.0245993496,A,F,2.95e+20,1.8,0.3,8.0,1.86354e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src9.html,0.9997,4.20376014709,,,,,,,,,,,,,,,,3097.12,5103.36
acisf03189,fullrun,14061.4042969,14061.4041452,10,X054023.76-405434.7,chandra,ccd0,66.2889410569,378.647613821,85.0989801536,-40.9096281191,14.6657,4.36619055929,0.00104298344958,0.000310511226266,2.52361381137,0.991896007398,1.96187,0.890020555725,2.75952540039,1.96187,,,0.0,,,7.08277974936,F,F,3.02e+20,1.8,0.3,8.0,1.28302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src10.html,0.9997,4.39792,,,,14.6657,4.39792,,,,,,,,,,,3312.14285714,4159.14285714
acisf03189,fullrun,14061.4042969,14061.4041452,12,X053957.93-405316.9,chandra,ccd0,660.911132812,536.403808594,84.9913720733,-40.8880154879,455.363494873,21.5174560547,0.0323839262128,0.00153024948668,78.3570920484,1.0,0.751839004097,,,0.599999146003,,,135.116729736,,,5.28648643522,F,F,2.98e+20,1.8,0.3,8.0,3.82309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03189_pi14-548_pass1_cl_src12.html,0.9997,7.63650369644,,,,,,,,,,,,,,,,3551.24470588,4731.39529412
acisf03189,fullrun,14061.4042969,14061.4041353,7,X053956.11-404403.8,chandra,ccd1,593.5,622.5,84.9837761792,-40.734386441,3.75359535217,2.00000739098,0.000266943126917,0.00014223382459,2.68991795173,0.985266413723,0.492000009399,,,0.492000009399,,,90.0,,,4.66333150986,F,F,2.97e+20,1.8,0.3,8.0,3.14754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src7.html,0.9997,0.246404707432,,,,,,,,,,,,,,,,4673.33333333,4634.83333333
acisf03189,fullrun,14061.4042969,14061.4041353,8,X053934.05-404316.9,chandra,ccd1,1103.25,717.25,84.8918644594,-40.7213655139,3.57970452309,2.00001692772,0.000254576589214,0.00014223450853,2.5653035437,0.985266413723,0.848715335847,,,0.492000009399,,,81.5045852661,,,7.95301366034,A,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03189_pi14-548_pass1_cl_src8.html,0.9997,0.42029556632,,,,,,,,,,,,,,,,4834.0,5116.5
