fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503670101,fullrun,40381.1132812,34631.1939793,2,X032747.55+301204.7,xmm,mos1,259.075726437,269.521489655,51.9481143041,30.2012992151,479.03,29.7917941722,0.0138323379019,0.000860259615669,30.362716709,1.0,4.65064,4.259483125,4.998335,4.65064,,,0.0,,,3.53719477064,F,F,1.570089,1.8,0.3,8.0,3.96991e-13,1.0,powerlaw,5.04554e+22,3.55089369708e+22,7.03803639e+22,2.38147,1.76523549842,3.10364008536,42.139,45,,dsxf,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src2.html,0.9997,408.521,,,,479.03,408.521,,,,,,,,,,,1689.99439252,1537.11028037
xmm0503670101,fullrun,40388.828125,34617.1941422,3,X032747.56+301204.2,xmm,mos2,259.026970345,269.419377011,51.9481823739,30.2011758016,441.217,28.5294234081,0.0127455883769,0.000824139340484,31.1591202768,1.0,4.9008784847,4.4874409847,5.3208784847,4.9008784847,,,0.0,,,3.55562517939,F,T,1.57001,1.8,0.3,8.0,3.58629e-13,1.0,powerlaw,5.45075e+22,3.85300495829e+22,7.52842102206e+22,2.56095,1.90748417409,3.33827067844,35.63,42,,dsxf,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src3.html,0.9997,372.711,,,,441.217,372.711,,,,,,,,,,,-1701.95372233,1494.09054326
xmm0503670101,fullrun,40381.1132812,34631.1939793,1,X032700.63+300441.0,xmm,mos1,399.017913818,167.911911011,51.7526302962,30.0780575362,161.301818848,18.2404956818,0.00399448667312,0.000451708588486,10.2239138056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9467381338,F,F,1.770272,1.8,0.3,8.0,1.0451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src1.html,0.9997,43.7858886719,,,,,,,,,,,,,,,,8145.27530364,-12031.4979757
xmm0503670101,fullrun,40388.828125,34617.1941422,1,X032700.76+300437.4,xmm,mos2,398.63104248,166.957290649,51.7531719409,30.0770486855,140.281036377,16.875421524,0.00347326334755,0.000417823995086,9.90676625114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9846127147,F,F,1.770795,1.8,0.3,8.0,1.04242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src1.html,0.9997,34.4915008545,,,,,,,,,,,,,,,,11876.127193,7951.85964912
xmm0503670101,fullrun,40381.1132812,34631.1939793,3,X032813.90+301403.6,xmm,mos1,180.565872192,296.775390625,52.0579291919,30.2343457059,88.9390411377,13.5696296692,0.00343298353255,0.000523778027855,5.63728975311,0.999999951828,10.8749996871,,,10.8749996871,,,0.0,,,8.54648849075,F,T,1.4864,1.8,0.3,8.0,4.90413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src3.html,0.9997,51.7915496826,,,,,,,,,,,,,,,,612.17791411,8708.06134969
xmm0503670101,fullrun,40388.828125,34617.1941422,6,X032759.56+300117.1,xmm,mos2,223.138565063,120.884864807,51.9981603232,30.021404035,128.25642395,16.9715900421,0.00317554209677,0.00042020506239,9.0575778815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9822589779,F,F,1.687277,1.8,0.3,8.0,9.2918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src6.html,0.9997,36.6214637756,,,,,,,,,,,,,,,,-2365.47465438,14823.0046083
xmm0503670101,fullrun,40388.828125,34617.1941422,2,X032814.94+300118.7,xmm,mos2,177.23151954,121.09942069,52.0622323244,30.0218602122,131.678,16.4332285325,0.00380384077224,0.000474713959137,9.29921249592,1.0,20.4738,16.4833500099,24.5764270695,3.67875,3.54764,4.53087410548,40.0557999481,36.8854288836,42.6242018231,15.5239323467,A,F,1.652315,1.8,0.3,8.0,1.59983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src2.html,0.9997,138.373,,,,131.678,138.373,,,,,,,,,,,-6149.86315789,15311.1263158
xmm0503670101,fullrun,40381.1132812,34631.1939793,5,X032759.38+300116.8,xmm,mos1,223.666236782,120.616777011,51.9974295513,30.0213440284,82.2561,18.8443652055,0.0023752034341,0.000544144457975,5.21369989747,0.999999697019,9.10453,6.6490938903,12.3124067028,4.94945,3.70436252652,7.11623288908,25.1830046939,6.45131524078,52.4290984439,13.9888840576,F,F,1.686929,1.8,0.3,8.0,6.3846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src5.html,0.9997,272.854,,,,82.2561,272.854,,,,,,,,,,,14988.8527132,2195.94573643
xmm0503670101,fullrun,37950.1914062,25681.2805405,1,X032721.42+302052.7,xmm,pn,336.898524138,390.915977011,51.8392293358,30.3479845409,259.073,23.4113006901,0.0100879995583,0.000911608662502,12.6445604052,1.0,20.3501,9.121334375,40.7002,20.3501,,,0.0,,,7.49295233402,F,F,1.508661,1.8,0.3,8.0,2.13058e-13,1.0,powerlaw,3.72121e+23,4.74316291636e+21,2.24698535296e+24,7.37096,-1.53618957153,10.0,70.3636,77,,dsxf,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src1.html,0.9997,289.016,,,,259.073,289.016,,,,,,,,,,,-2937.25818182,10007.689697
xmm0503670101,fullrun,37950.1914062,25681.2805405,2,X032822.12+301802.4,xmm,pn,156.189376831,351.771179199,52.0921559723,30.3006731799,195.096862793,20.8257217407,0.00514086637152,0.000548764603524,9.5220809056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0140071778,F,F,1.415695,1.8,0.3,8.0,2.58667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src2.html,0.9997,75.2444229126,,,,,,,,,,,,,,,,11993.7572559,3819.94195251
xmm0503670101,fullrun,37950.1914062,25681.2805405,3,X032647.79+301753.9,xmm,pn,437.029061706,349.906824937,51.6991255635,30.2982999632,61.7049,22.1208476329,0.00240271960371,0.000861360998209,3.0116273612,0.998411148372,6.65648963327,,,3.87768120431,,,224.7032634,,,10.7363128774,A,T,1.621959,1.8,0.3,8.0,2.3144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src3.html,0.9997,427.627,,,,61.7049,427.627,,,,,,,,,,,-12127.2809917,8036.78512397
xmm0503670101,fullrun,37950.1914062,25681.2805405,4,X032813.72+301403.7,xmm,pn,181.099609375,296.976593018,52.0571827456,30.2343608939,160.022415161,18.6852245331,0.00752758979797,0.000878968741745,7.81020443927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50760239084,F,F,1.486778,1.8,0.3,8.0,2.99492e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src4.html,0.9997,84.0491943359,,,,,,,,,,,,,,,,9050.0521978,-442.898351648
xmm0503670101,fullrun,37950.1914062,25681.2805405,5,X032747.59+301204.2,xmm,pn,258.953693333,269.420786207,51.9482848177,30.201177455,822.806,36.8193563225,0.0320391157272,0.001433703228,40.1586431962,1.0,5.24963,4.93791125,5.59963,5.24963,,,0.0,,,3.56135539913,F,F,1.569938,1.8,0.3,8.0,1.03868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src5.html,0.9997,532.859,,,,822.806,532.859,,,,,,,,,,,1870.99558011,-1629.26077348
xmm0503670101,fullrun,37950.1914062,25681.2805405,6,X032759.80+300119.0,xmm,pn,222.409831494,121.122570115,51.9991835686,30.0219537969,92.687,24.0739278058,0.00360912872545,0.00093741198203,4.52376886159,0.999994057201,6.27238,4.89690753906,7.981705,6.27238,,,0.0,,,13.9838394875,F,F,1.686412,1.8,0.3,8.0,2.93304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src6.html,0.9997,486.867,,,,92.687,486.867,,,,,,,,,,,2672.25294118,-14895.4235294
xmm0503670101,fullrun,40381.1132812,34631.1939793,6,X032814.49+300116.1,xmm,mos1,178.562530518,120.262756348,52.0603682133,30.0211447999,94.5281829834,12.9043264389,0.00234090086435,0.000319563414437,5.99155051028,0.999999993089,10.8749996871,,,10.8749996871,,,0.0,,,15.5690788925,F,F,1.654902,1.8,0.3,8.0,8.33179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src6.html,0.9997,35.2344360352,,,,,,,,,,,,,,,,15713.496063,5891.99212598
xmm0503670101,fullrun,37950.1914062,25681.2805405,7,X032645.91+301059.3,xmm,pn,442.805103678,254.600222989,51.6912786866,30.1831263993,37.9984,22.8426224414,0.00147961456663,0.000889465790778,1.85458563456,0.965752691462,5.27793,2.97935,8.32293,5.27793,,,0.0,,,10.9776323385,F,F,1.718149,1.8,0.3,8.0,1.30019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src7.html,0.9997,483.787,,,,37.9984,483.787,,,,,,,,,,,-14089.2654867,-46.3805309735
xmm0503670101,fullrun,37950.1914062,25681.2805405,8,X032643.73+300819.7,xmm,pn,449.353790283,219.113342285,51.6822132215,30.1388097744,157.457565308,21.3052577972,0.00414905852838,0.000561400536012,7.68502196598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3608039085,F,F,1.758351,1.8,0.3,8.0,3.28023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src8.html,0.9997,74.0062942505,,,,,,,,,,,,,,,,-15214.5609137,-2949.76903553
xmm0503670101,fullrun,37950.1914062,25681.2805405,9,X032700.75+300439.4,xmm,pn,398.662628174,167.1902771,51.7531270448,30.0776099801,288.500335693,24.4410171509,0.0076020785404,0.000644028824235,14.0808186172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.972571684,F,T,1.77037,1.8,0.3,8.0,5.36595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src9.html,0.9997,76.9925994873,,,,,,,,,,,,,,,,-11660.4092827,-8189.18987342
xmm0503670101,fullrun,37950.1914062,25681.2805405,10,X032814.91+300117.4,xmm,pn,177.305267334,120.959960938,52.0621234099,30.0215099175,682.831237793,34.4407615662,0.0179928272425,0.000907525371809,33.3269033548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5783681571,F,T,1.653692,1.8,0.3,8.0,1.42947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src10.html,0.9997,68.3783798218,,,,,,,,,,,,,,,,6540.82423435,-15608.3315579
xmm0503670101,fullrun,37950.1914062,25681.2805405,11,X032801.57+301606.4,xmm,pn,217.347572414,325.123641379,52.0065321056,30.2684477212,84.7461,22.7607798636,0.00329991688986,0.00088627891901,4.13619783056,0.999970099598,10.6502,5.7974675,17.70872,10.6502,,,0.0,,,6.13842596177,F,F,1.487009,1.8,0.3,8.0,1.0822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src11.html,0.9997,433.307,,,,84.7461,433.307,,,,,,,,,,,6292.62803235,2471.73045822
xmm0503670101,fullrun,37950.1914062,25681.2805405,12,X032738.03+301357.9,xmm,pn,287.439866667,295.552241379,51.9084630838,30.2327636387,82.1592,23.4103011514,0.00319918568381,0.000911570466817,4.00993915709,0.999946864636,5.85953,4.0931937207,7.992464375,5.85953,,,0.0,,,0.83193421891,F,F,1.565749,1.8,0.3,8.0,9.66594e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src12.html,0.9997,465.883,,,,82.1592,465.883,,,,,,,,,,,-159.082352941,1051.57647059
xmm0503670101,fullrun,40381.1132812,34631.1939793,4,X032738.21+301357.5,xmm,mos1,286.90128023,295.455618391,51.9092163329,30.232646801,45.9512,16.2443898008,0.0013268720248,0.000469067758549,2.91255927194,0.997582161071,6.65671,4.51133695312,10.005585,6.65671,,,0.0,,,0.855557125072,F,F,1.565388,1.8,0.3,8.0,1.49387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503670101_pi300-10000_pass1_cl_src4.html,0.9997,217.929,,,,45.9512,217.929,,,,,,,,,,,-939.277227723,-432.108910891
xmm0503670101,fullrun,40388.828125,34617.1941422,5,X032738.10+301358.6,xmm,mos2,287.225674713,295.693418391,51.9087626855,30.232934189,46.0755,15.7900126662,0.00133100006018,0.000456131953186,3.25389104752,0.999171464561,4.82534,3.4621259375,6.53604,4.82534,,,0.0,,,0.841539892592,F,F,1.564957,1.8,0.3,8.0,1.66033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src5.html,0.9997,203.249,,,,46.0755,203.249,,,,,,,,,,,272.306666667,-1214.06666667
xmm0503670101,fullrun,40388.828125,34617.1941422,4,X032648.21+301750.8,xmm,mos2,435.777016552,349.207877931,51.7008794199,30.2974579836,36.4525,14.674893526,0.00105301712229,0.000423919186631,2.57430659265,0.993473092261,8.6111,5.79484961618,12.6879074287,2.9858,2.93563,6.44760181243,90.0,65.212148437,90.0,10.6279390507,F,F,1.622037,1.8,0.3,8.0,3.91734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503670101_pi300-10000_pass1_cl_src4.html,0.9997,178.9,,,,36.4525,178.9,,,,,,,,,,,12090.9516129,-8190.14516129
xmm0503670101,fullrun,37950.1914062,25681.2805405,13,X032734.30+302456.9,xmm,pn,298.54696092,447.03251954,51.8929289265,30.415802622,50.3724,15.9582079194,0.00196144368507,0.000621394377648,2.45852271196,0.992560041628,7.31698161513,4.80050327918,11.3121348183,7.31698161513,,,0.0,,,10.7726867684,F,F,1.427438,1.8,0.3,8.0,1.32025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503670101_pi300-10000_pass1_cl_src13.html,0.9997,204.292,,,,50.3724,204.292,,,,,,,,,,,1232.09090909,14128.4132231
