fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03550,fullrun,14571.5205078,14571.5201985,1,X031819.97-662910.8,chandra,ccd2,778.872418699,723.265412602,49.5832091089,-66.4863300245,11235.6,106.116600021,0.771064754188,0.00728245666546,4264.83307244,1.0,1.8829218,1.8816136,1.88423,1.8829218,,,0.0,,,5.96230952909,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src1.html,0.9998,25.1328,,,,11235.6,25.1328,,,,,,,,,,,3723.03876853,3424.21357776
acisf03550,fullrun,14571.5205078,14571.5201985,1,X031822.25-663603.4,chandra,ccd0,971.569595862,900.523727973,49.5926885319,-66.6009522145,3395.14,59.2885317747,0.232998182187,0.0040687924881,585.917402877,1.0,0.764584159475,,,0.540829788234,,,137.28284934,,,2.78146213941,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03550_pi14-548_pass1_cl_src1.html,0.9998,119.99,,,,3395.14,119.99,,,,,,,,,,,3876.23787395,4250.21899506
acisf03550,fullrun,14571.5205078,14571.5201985,6,X031738.65-663303.3,chandra,ccd3,267.849675813,465.655276423,49.4110502312,-66.5509271403,1243.14,35.6734789444,0.0853133703205,0.00244817536223,513.209775908,1.0,0.51766,0.501144902393,0.537602759375,0.51766,,,0.0,,,2.51920277939,F,T,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src6.html,0.9998,29.4571,,,,1243.14,29.4571,,,,,,,,,,,4316.50039777,3780.20445505
acisf03550,fullrun,14568.3203125,14568.3202477,1,X031752.28-663650.1,chandra,ccd1,317.329691057,1029.92175407,49.4678386504,-66.6139125906,122.157,11.1792289537,0.00838512331904,0.000767366695227,79.2050335754,1.0,0.432908,0.400791161621,0.46269753125,0.432908,,,0.0,,,2.18789399234,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src1.html,0.9998,2.81816,,,,122.157,2.81816,,,,,,,,,,,4251.20325203,4265.44715447
acisf03550,fullrun,14571.5205078,14571.5201985,3,X031747.33-663121.4,chandra,ccd3,162.678223577,673.050132114,49.4472199447,-66.5225973719,119.081,10.912424112,0.0081721899414,0.000748888593179,49.1606201433,1.0,0.706234045974,0.647777175661,0.756158845974,0.706234045974,,,0.0,,,3.51406826055,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,119.081,0.0,,,,,,,,,,,4169.225,3601.53333333
acisf03550,fullrun,14568.3203125,14568.3202477,4,X031734.28-663842.1,chandra,ccd1,534.790638211,802.070619919,49.3928410695,-66.6450234789,69.7504,8.60628839861,0.00478781422628,0.000590753745216,45.2252656327,1.0,1.08334,0.870311473794,1.27268165153,0.586965,0.48365912779,0.733061042408,83.739874733,77.479749466,86.869938223,4.61706440139,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src4.html,0.9998,4.3178,,,,69.7504,4.3178,,,,,,,,,,,4515.10958904,4444.42465753
acisf03550,fullrun,14571.5205078,14571.5201985,2,X031818.17-663003.5,chandra,ccd2,800.388916016,615.611328125,49.5757173696,-66.5009786773,54.8484306335,7.54984760284,0.00376408430748,0.000518123561051,20.8194845791,1.0,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.0812886848,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src2.html,0.9998,2.15156769753,,,,,,,,,,,,,,,,3768.45945946,3522.2972973
acisf03550,fullrun,14568.3203125,14568.3202477,2,X031716.75-664341.1,chandra,ccd1,744.555664062,193.351806641,49.3197794665,-66.7280842945,43.8901290894,7.34855699539,0.00301271048374,0.000504420313518,28.4577973276,1.0,3.19783560377,,,2.78138930675,,,95.9939117432,,,9.8463253461,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src2.html,0.9998,10.109869957,,,,,,,,,,,,,,,,4844.98148148,4990.62962963
acisf03550,fullrun,14571.5205078,14571.5201985,13,X031818.82-663229.7,chandra,ccd2,793.400747967,318.961900407,49.5784270693,-66.541587563,20.6704,4.54647115904,0.0014185473709,0.000312010638862,7.84611463033,0.999999998494,0.545088,0.426138846176,0.639290578125,0.545088,,,0.0,,,3.05392086007,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src13.html,0.9998,6.609e-27,,,,20.6704,6.609e-27,,,,,,,,,,,3821.81818182,3812.59090909
acisf03550,fullrun,14571.5205078,14571.5201985,5,X031655.70-663618.1,chandra,ccd3,787.271414634,68.2974227642,49.2320960721,-66.6050402685,18.5522,4.3072264858,0.00127318478538,0.000295592718325,7.65896874415,0.999999996179,2.20429,2.20383022461,2.20452,0.883119,0.87675061888,0.8863047461,88.97458,73.4593425,102.57698,6.36531951156,A,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,18.5522,0.0,,,,,,,,,,,4910.75,4062.0
acisf03550,fullrun,14571.5205078,14571.5201985,2,X031825.27-663635.8,chandra,ccd0,935.084692276,834.565943089,49.6052858312,-66.6099577816,17.9472,4.32262339326,0.00123166151899,0.00029664844068,3.09724394661,0.998087505151,0.723683,0.612157077515,0.906699898437,0.723683,,,0.0,,,3.32000122688,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03550_pi14-548_pass1_cl_src2.html,0.9998,0.737873,,,,17.9472,0.737873,,,,,,,,,,,3857.44444444,4325.22222222
acisf03550,fullrun,14568.3203125,14568.3202477,3,X031731.07-664322.5,chandra,ccd1,572.041503906,231.458251953,49.3794765524,-66.7229297756,18.2210540771,4.89905405045,0.00125073129311,0.000336281314958,11.8142979932,1.0,2.22525563295,,,1.81103056553,,,96.5622787476,,,9.05477610013,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src3.html,0.9998,5.77894544601,,,,,,,,,,,,,,,,4671.41666667,4990.29166667
acisf03550,fullrun,14571.5205078,14571.5201985,2,X031742.61-663123.4,chandra,ccd3,220.056519715,668.907534553,49.4275349212,-66.5231568326,18.502,4.30139512252,0.0012697401334,0.000295192628725,7.63824450492,0.999999996179,0.777735,0.665974070892,0.91815609375,0.777735,,,0.0,,,3.65158734192,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,18.502,0.0,,,,,,,,,,,4225.72222222,3590.27777778
acisf03550,fullrun,14568.3203125,14568.3202477,9,X031715.43-664028.3,chandra,ccd1,762.034455691,585.740182927,49.3142892979,-66.6745202621,12.3723,3.51742803764,0.000849258612627,0.000241443066791,8.02204079099,0.999999963307,0.697381351579,0.467034671892,0.881658695329,0.697381351579,,,0.0,,,7.12502583877,F,T,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,12.3723,0.0,,,,,,,,,,,4777.46153846,4605.30769231
acisf03550,fullrun,14571.5205078,14571.5201985,5,X031818.87-663000.1,chandra,ccd2,791.875,622.5,49.5786321893,-66.5000355878,15.0387573242,4.00001096725,0.0010320651345,0.000274508842267,5.70844366164,0.999996033114,0.492000009399,,,0.492000009399,,,172.764846802,,,5.16120487952,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src5.html,0.9998,0.961242556572,,,,,,,,,,,,,,,,3760.47916667,3515.47916667
acisf03550,fullrun,14571.5205078,14571.5201985,8,X031901.49-662932.7,chandra,ccd2,273.5,676.8125,49.7562185364,-66.4924125119,15.0354471207,4.00001382828,0.00103183789179,0.00027450901689,5.70718716749,0.999996033114,1.69615935323,,,0.532916510749,,,4.72246646881,,,8.18689186076,A,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src8.html,0.9998,0.964552998543,,,,,,,,,,,,,,,,3237.29166667,3580.91666667
acisf03550,fullrun,14571.5205078,14571.5201985,1,X031701.52-663217.4,chandra,ccd3,718.68276626,557.888170732,49.2563358252,-66.5381671542,24.5974,5.50854790303,0.00168804505086,0.000378034955936,10.1546295203,1.0,0.875852,0.628352,1.315852,0.875852,,,0.0,,,6.08918548997,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src1.html,0.9998,5.7467,,,,24.5974,5.7467,,,,,,,,,,,4737.06666667,3594.06666667
acisf03550,fullrun,14571.5205078,14571.5201985,4,X031748.72-663043.2,chandra,ccd3,145.818861585,750.668205285,49.4530195975,-66.5119910751,13.3978,3.66043280979,0.000919454788255,0.000251205606446,5.53106000584,0.999996248259,0.723608070694,0.590795570694,0.893608070694,0.723608070694,,,0.0,,,4.09360709158,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src4.html,0.9998,0.000968355,,,,13.3978,0.000968355,,,,,,,,,,,4131.61538462,3531.23076923
acisf03550,fullrun,14571.5205078,14571.5201985,7,X031830.49-663135.1,chandra,ccd2,651.600900407,429.748239837,49.6270254196,-66.5264120391,11.7822,3.89401463788,0.000808578122097,0.000267234900385,4.4723126692,0.999883328008,0.829404262637,0.557478744937,1.39079887982,0.829404262637,,,0.0,,,4.51742877914,F,T,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src7.html,0.9998,3.38115,,,,11.7822,3.38115,,,,,,,,,,,3662.30769231,3742.46153846
acisf03550,fullrun,14571.5205078,14571.5201985,3,X031757.65-663224.9,chandra,ccd2,1050.31849593,328.839780285,49.4902242291,-66.5402621262,11.226,3.66572366662,0.00077040971322,0.000251568601349,4.26118908391,0.999883328008,0.509301534751,0.333621301291,0.699266222251,0.509301534751,,,0.0,,,2.29874487238,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src3.html,0.9998,2.21153,,,,11.226,2.21153,,,,,,,,,,,4066.16666667,3754.5
acisf03550,fullrun,14571.5205078,14571.5201985,10,X031901.90-662815.9,chandra,ccd2,268.428739837,833.434945122,49.757898491,-66.4710728228,10.4169,4.61889597198,0.000714880931193,0.000316981122362,3.95406917586,0.999672248338,2.12418,0.914473,3.5985140625,2.12418,,,0.0,,,9.09677916975,F,T,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src10.html,0.9998,10.9173,,,,10.4169,10.9173,,,,,,,,,,,3196.5,3424.5625
acisf03550,fullrun,14571.5205078,14571.5201985,4,X031805.41-663014.7,chandra,ccd2,956.051393902,593.608030488,49.5225391086,-66.5040739292,27.0032,5.19646033373,0.00185315050812,0.000356617849287,10.2499323954,1.0,0.875498,0.708090643555,1.2211131875,0.41099,0.329238361719,0.535563925,20.3648,5.25854023438,34.58245625,4.53289509849,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,27.0032,0.0,,,,,,,,,,,3924.64285714,3507.25
acisf03550,fullrun,14568.3203125,14568.3202477,7,X031722.66-663958.2,chandra,ccd1,674.333496094,646.5,49.3444368387,-66.6661789482,10.4374990463,3.46412873268,0.000716451788321,0.00023778504692,6.76754064366,0.999998604559,1.58968977532,,,0.803862063983,,,76.7432403564,,,6.30245364796,A,T,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src7.html,0.9998,1.56250095367,,,,,,,,,,,,,,,,4682.58333333,4563.08333333
acisf03550,fullrun,14571.5205078,14571.5201985,9,X031841.09-662842.7,chandra,ccd2,521.318115234,779.318359375,49.6712066446,-66.478524434,9.13556480408,3.31665968895,0.000626946566626,0.00022761245782,3.46769722238,0.999124816,1.33630784203,,,1.01366919928,,,131.247634888,,,7.39490323647,F,T,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src9.html,0.9998,1.86443507671,,,,,,,,,,,,,,,,3460.18181818,3423.63636364
acisf03550,fullrun,14568.3203125,14568.3202477,5,X031703.18-663930.9,chandra,ccd1,909.799804688,701.300048828,49.2632606743,-66.6585933218,9.11535453796,3.1622941494,0.00062569702277,0.000217066495679,5.91027908537,0.999992257087,1.12158206031,,,0.492000009399,,,120.421218872,,,7.23384110913,A,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src5.html,0.9998,0.884645223618,,,,,,,,,,,,,,,,4898.0,4464.18181818
acisf03550,fullrun,14571.5205078,14571.5201985,4,X031930.19-663856.4,chandra,ccd0,151.050739837,545.778304878,49.8758042573,-66.648996137,14.6548,5.132280195,0.00100571258591,0.000352212161649,2.52905693305,0.992658891506,2.19414,0.722957120914,2.14285537594,1.36807,1.42522097392,2.93068,134.439931822,93.159686967,87.842851096,10.1041506249,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03550_pi14-548_pass1_cl_src4.html,0.9998,11.6855,,,,14.6548,11.6855,,,,,,,,,,,3146.76470588,4774.88235294
acisf03550,fullrun,14571.5205078,14571.5201985,6,X031842.29-663854.1,chandra,ccd0,729.926473577,553.162979675,49.6762007821,-66.6483486164,28.7265,5.53365521152,0.00197141532185,0.000379758504163,4.9574851917,0.999996226617,1.46534,0.568478421268,1.91464834473,1.46534,,,0.0,,,6.08686814868,F,T,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03550_pi14-548_pass1_cl_src6.html,0.9998,1.89484,,,,28.7265,1.89484,,,,,,,,,,,3715.0,4641.74193548
acisf03550,fullrun,14568.3203125,14568.3202477,8,X031646.32-663934.5,chandra,ccd1,1113.40917969,693.227294922,49.1930164476,-66.6595795104,8.96798324585,3.31667113304,0.000615581171587,0.000227663244004,5.81472542786,0.999992257087,2.30890130258,,,1.36450605615,,,70.0924530029,,,8.59047046448,A,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src8.html,0.9998,2.03201651573,,,,,,,,,,,,,,,,5104.0,4426.09090909
acisf03550,fullrun,14571.5205078,14571.5201985,14,X031751.27-663500.0,chandra,ccd3,114.166503906,228.166748047,49.4636242381,-66.583333452,8.82498073578,3.0000038147,0.000605632143561,0.000205881311558,3.64324724955,0.99887004075,0.492000009399,,,0.492000009399,,,180.0,,,0.701728291845,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src14.html,0.9998,0.175019219518,,,,,,,,,,,,,,,,4220.11111111,4047.77777778
acisf03550,fullrun,14571.5205078,14571.5201985,11,X031856.35-662824.5,chandra,ccd2,335.5,815.714355469,49.7347894073,-66.4734640639,8.36263275146,3.74175310135,0.000573902507313,0.000256785366219,3.17430602114,0.997783932936,2.37808856929,,,1.73323920128,,,97.8757705688,,,8.59424010651,F,T,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src11.html,0.9998,5.63736724854,,,,,,,,,,,,,,,,3274.3125,3423.0
acisf03550,fullrun,14568.3203125,14568.3202477,6,X031758.56-663537.4,chandra,ccd1,240.875,1177.25,49.4939881732,-66.5937110236,7.66762208939,2.82843637466,0.000526321644429,0.000194149790332,4.97158791582,0.999960234903,0.57166110797,,,0.492000009399,,,26.2285270691,,,0.911937281231,T,T,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src6.html,0.9998,0.332377880812,,,,,,,,,,,,,,,,4142.375,4140.75
acisf03550,fullrun,14571.5205078,14571.5201985,13,X031721.45-663129.2,chandra,ccd3,476.5,656.100097656,49.3393786447,-66.5247785849,6.81263875961,2.6457555294,0.000467531062895,0.000181570314453,2.81248516753,0.992569453231,0.492000009399,,,0.492000009399,,,180.0,,,4.84125076446,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src13.html,0.9998,0.187361329794,,,,,,,,,,,,,,,,4476.625,3552.0
acisf03550,fullrun,14571.5205078,14571.5201985,6,X031805.98-663406.6,chandra,ccd2,948.928466797,121.643066406,49.5248979474,-66.5685069731,6.63883256912,2.6457593441,0.000455603265436,0.000181570576387,2.51998226202,0.988012016276,0.811486866241,,,0.492000009399,,,21.3844127655,,,1.01883518634,A,T,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src6.html,0.9998,0.361167490482,,,,,,,,,,,,,,,,4014.0,3986.57142857
acisf03550,fullrun,14568.3203125,14568.3202477,17,X031754.56-664251.2,chandra,ccd1,289.071289062,295.357177734,49.4773422149,-66.7142355994,6.47824621201,2.64576244354,0.000444680365035,0.000181610681466,4.20041183667,0.999189589272,0.492000009399,,,0.492000009399,,,92.6779098511,,,8.1456557778,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src17.html,0.9998,0.521754026413,,,,,,,,,,,,,,,,4393.71428571,4983.28571429
acisf03550,fullrun,14571.5205078,14571.5201985,12,X031844.29-662545.2,chandra,ccd2,481.25,1139.875,49.6845442635,-66.4292324334,6.33987665176,2.82846689224,0.000435086811194,0.000194109248696,2.40650393567,0.988012016276,2.94994375333,,,0.959471126766,,,76.3636856079,,,10.0914356552,A,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src12.html,0.9998,1.66012358665,,,,,,,,,,,,,,,,3341.3,3080.4
acisf03550,fullrun,14571.5205078,14571.5201985,12,X031709.10-663221.8,chandra,ccd3,626.166503906,548.833496094,49.2879118978,-66.539380312,5.85077953339,2.44949316978,0.000401521567255,0.000168101410964,2.41539750408,0.982732517857,0.492000009399,,,0.492000009399,,,60.481880188,,,5.37708274739,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src12.html,0.9998,0.149220436811,,,,,,,,,,,,,,,,4639.0,3632.0
acisf03550,fullrun,14571.5205078,14571.5201985,11,X031753.81-663258.9,chandra,ccd3,83.5,474.333496094,49.4741925215,-66.54969214,5.83841705322,2.44949436188,0.00040067313239,0.000168101498275,2.41029385873,0.982732517857,0.492000009399,,,0.492000009399,,,90.0,,,1.77616804779,F,T,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src11.html,0.9998,0.161583051085,,,,,,,,,,,,,,,,4119.0,3815.0
acisf03550,fullrun,14568.3203125,14568.3202477,11,X031801.96-664019.4,chandra,ccd1,199.833251953,604.0,49.5081630931,-66.6720541725,5.82596445084,2.44949388504,0.000399906391976,0.00016813838738,3.77748070055,0.999189589272,0.492000009399,,,0.492000009399,,,90.0,,,5.62447112148,F,T,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src11.html,0.9998,0.174035459757,,,,,,,,,,,,,,,,4243.0,4724.0
acisf03550,fullrun,14571.5205078,14571.5201985,17,X031806.42-663304.6,chandra,ccd2,943.5,247.666503906,49.5267386447,-66.5512833068,5.78557872772,2.44949507713,0.000397047027946,0.000168101541931,2.19610234444,0.974535898735,0.536368237728,,,0.492000009399,,,65.2514266968,,,1.85176561921,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src17.html,0.9998,0.214421182871,,,,,,,,,,,,,,,,3980.16666667,3850.83333333
acisf03550,fullrun,14568.3203125,14568.3202477,16,X031802.41-663908.1,chandra,ccd1,194.333251953,749.0,49.5100457469,-66.6522373272,5.70222949982,2.44949698448,0.000391412962927,0.000168138591107,3.69725254376,0.999189589272,0.593634342567,,,0.492000009399,,,86.7090301514,,,4.44415892221,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src16.html,0.9998,0.297770500183,,,,,,,,,,,,,,,,4193.83333333,4563.66666667
acisf03550,fullrun,14568.3203125,14568.3202477,14,X031725.04-663754.8,chandra,ccd1,646.166503906,897.5,49.3543445582,-66.6318844868,5.6859664917,2.44949793816,0.000390296627302,0.000168138663867,3.68670781767,0.999189589272,0.592588185187,,,0.492000009399,,,151.845031738,,,4.55559136534,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03550_pi14-548_pass1_cl_src14.html,0.9998,0.314033716917,,,,,,,,,,,,,,,,4606.33333333,4315.66666667
acisf03550,fullrun,14571.5205078,14571.5201985,7,X031649.94-663440.0,chandra,ccd3,857.5,267.0,49.2080626501,-66.5777743268,5.53712034225,2.44950056076,0.000379996054107,0.000168101905729,2.28590849786,0.982732517857,0.531675045634,,,0.492000009399,,,120.594604492,,,6.73637998214,F,T,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src7.html,0.9998,0.462879687548,,,,,,,,,,,,,,,,4948.0,3856.0
acisf03550,fullrun,14571.5205078,14571.5201985,10,X031639.97-663413.0,chandra,ccd3,978.5,321.333496094,49.1665590861,-66.5702685353,5.40125465393,2.44950509071,0.000370672001736,0.000168102225871,2.22981859691,0.982732517857,0.492000009399,,,0.492000009399,,,90.0,,,7.74328861631,F,T,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src10.html,0.9998,0.598745167255,,,,,,,,,,,,,,,,5041.83333333,3763.16666667
acisf03550,fullrun,14571.5205078,14571.5201985,15,X031838.76-662923.6,chandra,ccd2,549.833251953,696.333496094,49.6615196394,-66.4898765697,5.34047317505,2.44950461388,0.000366500753444,0.000168102196767,2.02714822701,0.974535898735,0.492000009399,,,0.492000009399,,,59.6788749695,,,6.70950332333,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03550_pi14-548_pass1_cl_src15.html,0.9998,0.659526884556,,,,,,,,,,,,,,,,3489.0,3498.0
acisf03550,fullrun,14571.5205078,14571.5201985,9,X031700.64-663426.4,chandra,ccd3,727.899902344,295.100097656,49.252657069,-66.5740078731,4.86832475662,2.23607134819,0.000334098585881,0.000153454908286,2.00980730842,0.962614238998,0.492000009399,,,0.492000009399,,,54.8269119263,,,5.67968197633,F,T,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03550_pi14-548_pass1_cl_src9.html,0.9998,0.131675422192,,,,,,,,,,,,,,,,4819.0,3841.0
