fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0056021601,fullrun,19928.8105469,19350.2585455,1,X223616.41-151825.4,xmm,pn,462.534956322,280.84691954,339.068380951,-15.3070493735,366.708,26.5203695299,0.0189510468106,0.00137054213269,19.0379855294,1.0,6.87096,6.00471,7.75096,6.87096,,,0.0,,,11.981792395,F,F,6.489154,1.8,0.3,8.0,8.69126e-14,1.0,powerlaw,7.14538e+20,0.0,1.73068982262e+21,2.32557,1.86946938646,2.9492119895,38.5264,41,,dsxf,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src1.html,0.9998,336.622,,,,366.708,336.622,,,,,,,,,,,12883.6849894,-1944.06765328
xmm0056021601,fullrun,24310.3261719,24310.2096454,1,X223616.41-151825.6,xmm,mos1,462.530004598,280.798275862,339.068387087,-15.3071081582,147.359,16.9820493463,0.00606160321522,0.00069855553389,12.1064894135,1.0,6.0563,5.208175,7.2363,6.0563,,,0.0,,,11.9753692877,F,F,6.489222,1.8,0.3,8.0,1.19215e-13,1.0,powerlaw,1.03956e+16,0.0,1.40164592185e+21,2.04723,1.69394251724,2.42434984861,11.8085,13,,dsxf,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src1.html,0.9998,141.031,,,,147.359,141.031,,,,,,,,,,,2071.19125683,12569.4754098
xmm0056021601,fullrun,19928.8105469,19350.2585455,2,X223753.93-151452.9,xmm,pn,138.150161743,329.160552979,339.474699814,-15.2480396332,264.666778564,20.9538021088,0.0132806108996,0.00105143265121,13.7404209901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8323343897,F,F,6.814124,1.8,0.3,8.0,9.67013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src2.html,0.9998,23.3922309875,,,,,,,,,,,,,,,,-15078.298103,3688.17615176
xmm0056021601,fullrun,19928.8105469,19350.2585455,3,X223648.73-152129.3,xmm,pn,355.019104004,238.727615356,339.203050917,-15.3581281034,368.220855713,23.558971405,0.0279146451503,0.00178599427454,19.1165268352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.96386571669,F,F,6.62839,1.8,0.3,8.0,9.36081e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src3.html,0.9998,25.5382003784,,,,,,,,,,,,,,,,5384.40415704,4669.12933025
xmm0056021601,fullrun,19928.8105469,19350.2585455,4,X223639.32-151438.2,xmm,pn,386.367252874,333.125282759,339.163834454,-15.2439467713,275.469,26.236177313,0.0142359198597,0.00135585535089,14.3012283228,1.0,5.36143,4.75229971957,5.84917471957,5.36143,,,0.0,,,6.86346648121,F,F,6.543665,1.8,0.3,8.0,5.48447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src4.html,0.9998,412.868,,,,275.469,412.868,,,,,,,,,,,5099.5907781,-3965.46397695
xmm0056021601,fullrun,19928.8105469,19350.2585455,5,X223700.04-151624.4,xmm,pn,317.439595402,308.727064368,339.250155859,-15.2734535408,313.417,36.1134600945,0.0161970558143,0.00186630504663,16.2713338969,1.0,11.5874,9.396775,14.3914,11.5874,,,0.0,,,1.53430230247,F,F,6.631972,1.8,0.3,8.0,3.81669e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src5.html,0.9998,990.765,,,,313.417,990.765,,,,,,,,,,,194.810081008,87.0396039604
xmm0056021601,fullrun,24310.3261719,24310.2096454,5,X223648.76-152129.5,xmm,mos1,354.917809195,238.584554023,339.203183022,-15.3581991152,107.106,15.9638967674,0.00440579404293,0.000656673214197,8.79944662441,1.0,4.49958,3.64092203125,5.53645,4.49958,,,0.0,,,5.95702023238,F,F,6.628578,1.8,0.3,8.0,7.82122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src5.html,0.9998,147.74,,,,107.106,147.74,,,,,,,,,,,-4606.95238095,5039.54761905
xmm0056021601,fullrun,24307.6816406,24279.0331903,5,X223639.29-151439.5,xmm,mos2,386.460590805,332.825797701,339.163717349,-15.2443085718,100.61,16.8033330027,0.00414389499192,0.000692090721375,7.8669262048,1.0,4.90123,4.0940425,6.13123,4.90123,,,0.0,,,6.85965873176,F,F,6.543774,1.8,0.3,8.0,6.21821e-14,1.0,powerlaw,7.73719e+20,0.0,2.68019531481e+21,2.19426,1.5866035962,3.22436628026,6.50892,8,,dsxf,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src5.html,0.9998,181.742,,,,100.61,181.742,,,,,,,,,,,-4938.51968504,3842.76377953
xmm0056021601,fullrun,24310.3261719,24310.2096454,3,X223628.56-151213.1,xmm,mos1,422.188232422,365.586334229,339.118996781,-15.2036424503,98.3061599731,12.1460294724,0.00777657236904,0.000960819539614,8.07648318053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2077034592,F,F,6.48714,1.8,0.3,8.0,1.38927e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src3.html,0.9998,9.90316677094,,,,,,,,,,,,,,,,7737.69402985,6738.01492537
xmm0056021601,fullrun,24307.6816406,24279.0331903,6,X223648.83-152129.2,xmm,mos2,354.704833984,238.766586304,339.20344472,-15.3581205585,149.870925903,15.6055679321,0.00775893777609,0.000807912671007,11.7187507636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94616052477,F,F,6.628727,1.8,0.3,8.0,9.92447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src6.html,0.9998,11.109131813,,,,,,,,,,,,,,,,-5205.46411483,-4792.99043062
xmm0056021601,fullrun,24310.3261719,24310.2096454,4,X223658.36-152449.0,xmm,mos1,323.008671931,192.733268966,339.243159606,-15.4136116045,59.4389,14.9334825141,0.00244501978546,0.000614288962496,4.88328784535,0.999997964075,3.90995,2.9614515625,5.6291044375,3.90995,,,0.0,,,7.86525872275,F,F,6.687553,1.8,0.3,8.0,5.92637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src4.html,0.9998,163.57,,,,59.4389,163.57,,,,,,,,,,,-9303.17333333,3811.42666667
xmm0056021601,fullrun,24307.6816406,24279.0331903,1,X223616.33-151826.5,xmm,mos2,462.792175293,280.783813477,339.068052395,-15.3073532941,171.016921997,16.2717113495,0.00703550937212,0.000669406140415,13.3722046032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9843015922,F,F,6.489173,1.8,0.3,8.0,1.38225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src1.html,0.9998,9.75934696198,,,,,,,,,,,,,,,,-12708.5665025,1890.68472906
xmm0056021601,fullrun,24307.6816406,24279.0331903,9,X223732.46-151704.9,xmm,mos2,209.579664368,299.410048276,339.385264332,-15.2846853659,74.6024,12.8122051186,0.00307270828498,0.000527706465431,5.8333324272,0.999999980261,6.30239,5.2257640625,7.90481,6.30239,,,0.0,,,6.42510390175,F,F,6.752818,1.8,0.3,8.0,5.74542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src9.html,0.9998,89.5502,,,,74.6024,89.5502,,,,,,,,,,,8473.91578947,-4253.17894737
xmm0056021601,fullrun,24310.3261719,24310.2096454,10,X223659.91-151627.1,xmm,mos1,317.866114943,308.120344828,339.249621534,-15.2741866036,65.6292,20.9902405894,0.00269965640641,0.00086343331138,5.39186079587,0.999999773665,9.43169,5.80184585005,14.9633,9.43169,,,0.0,,,1.52970193056,F,F,6.632036,1.8,0.3,8.0,2.64417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src10.html,0.9998,374.961,,,,65.6292,374.961,,,,,,,,,,,-44.4548022599,-77.3050847458
xmm0056021601,fullrun,19928.8105469,19350.2585455,6,X223745.12-150838.7,xmm,pn,167.388958621,415.739491954,339.43800388,-15.1440891566,63.4051,17.7641802513,0.00327670598527,0.000918033340422,3.29173450345,0.999350354218,5.38519,3.61896296875,10.18019,5.38519,,,0.0,,,12.7344597546,F,F,6.735797,1.8,0.3,8.0,3.10663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src6.html,0.9998,252.161,,,,63.4051,252.161,,,,,,,,,,,-15251.7545455,-4222.95454545
xmm0056021601,fullrun,24307.6816406,24279.0331903,8,X223700.06-151638.2,xmm,mos2,317.349471264,305.564689655,339.250268346,-15.2772747293,52.7012,20.3448814202,0.00217064477713,0.000837960247508,4.12082746551,0.999961632745,9.2623,4.28814375,13.8101,9.2623,,,0.0,,,1.46691578733,F,T,6.633433,1.8,0.3,8.0,2.42364e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src8.html,0.9998,361.213,,,,52.7012,361.213,,,,,,,,,,,-87.8910891089,-466.267326733
xmm0056021601,fullrun,24307.6816406,24279.0331903,24,X223658.44-152451.4,xmm,mos2,322.733123779,192.151351929,339.243499698,-15.4142667889,81.2555541992,11.9503717422,0.00515402620658,0.000758010079153,6.35355778367,0.999999998229,10.8749996871,,,10.8749996871,,,0.0,,,7.90446251766,F,F,6.688193,1.8,0.3,8.0,8.0776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src24.html,0.9998,11.0059728622,,,,,,,,,,,,,,,,-4015.78735632,-9543.72988506
xmm0056021601,fullrun,24310.3261719,24310.2096454,2,X223753.95-151453.1,xmm,mos1,138.065307617,329.732208252,339.474806121,-15.2480762674,119.073059082,13.5976486206,0.00489804448695,0.000559336329939,9.78261747986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8462444814,F,F,6.814232,1.8,0.3,8.0,1.619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src2.html,0.9998,7.07337760925,,,,,,,,,,,,,,,,-3638.26515152,-15373.8712121
xmm0056021601,fullrun,19928.8105469,19350.2585455,7,X223622.32-150713.3,xmm,pn,443.002181609,435.35588069,339.093012025,-15.120373493,62.1576,19.1759641218,0.0032122353062,0.000990992396464,3.2269693853,0.999229590862,6.78839,5.01213728516,9.70326625,6.78839,,,0.0,,,14.4378975305,F,F,6.427325,1.8,0.3,8.0,2.36939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src7.html,0.9998,305.56,,,,62.1576,305.56,,,,,,,,,,,6716.6,-14000.9130435
xmm0056021601,fullrun,24310.3261719,24310.2096454,11,X223732.37-151705.7,xmm,mos1,209.894133152,299.225947355,339.384870535,-15.2849079921,44.0451,11.6481157274,0.00181179631037,0.000479145537137,3.61858818849,0.999762140263,7.09149453813,,,5.33389219638,,,76.1862528991,,,6.41990804236,F,F,6.752819,1.8,0.3,8.0,3.77722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src11.html,0.9998,91.6335,,,,44.0451,91.6335,,,,,,,,,,,-4008.56923077,-8625.76923077
xmm0056021601,fullrun,24307.6816406,24279.0331903,31,X223725.60-152429.4,xmm,mos2,232.451639311,197.238127029,339.356662717,-15.4081550991,29.173,12.1061141577,0.00120157331796,0.00049862488452,2.28110364946,0.986567013203,6.13262188823,,,4.40950343438,,,72.881851633,,,8.77306603431,F,F,6.783562,1.8,0.3,8.0,2.95746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src31.html,0.9998,117.385,,,,29.173,117.385,,,,,,,,,,,3507.13043478,-11909.9565217
xmm0056021601,fullrun,24310.3261719,24310.2096454,12,X223649.60-151810.7,xmm,mos1,352.166434713,284.299333333,339.206648453,-15.3029615397,57.3263,13.5469295414,0.00235811636221,0.000557252713141,4.70972417068,0.999995917826,4.87035,3.05442182617,6.5306271875,4.87035,,,0.0,,,4.02175988628,F,F,6.607217,1.8,0.3,8.0,3.29657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src12.html,0.9998,126.193,,,,57.3263,126.193,,,,,,,,,,,-960.581081081,3449.24324324
xmm0056021601,fullrun,24307.6816406,24279.0331903,2,X223753.91-151454.2,xmm,mos2,138.217025757,328.79397583,339.474616415,-15.2484008816,93.0878295898,12.2766418457,0.00382956429026,0.000505051943135,7.27875048155,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,11.8225970812,F,F,6.814214,1.8,0.3,8.0,1.24119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src2.html,0.9998,7.91403484344,,,,,,,,,,,,,,,,15157.6984127,-4005.0
xmm0056021601,fullrun,24310.3261719,24310.2096454,26,X223655.63-152246.7,xmm,mos1,332.069122314,220.466567993,339.23180477,-15.379631283,57.8813323975,9.97062397003,0.00361458887346,0.000622648163699,4.75532365116,0.99999711047,10.8749996871,,,10.8749996871,,,0.0,,,6.15630747557,F,F,6.662769,1.8,0.3,8.0,6.62617e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src26.html,0.9998,10.1438951492,,,,,,,,,,,,,,,,-6763.63541667,3699.65625
xmm0056021601,fullrun,24307.6816406,24279.0331903,14,X223641.93-151427.9,xmm,mos2,377.670273563,335.502218391,339.174727838,-15.2410796737,33.8843,14.9439385705,0.00139562108862,0.000615508533925,2.64949098103,0.995087887083,3.47894,2.45442289063,5.2044425,3.47894,,,0.0,,,6.34661484797,F,F,6.551842,1.8,0.3,8.0,2.81203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src14.html,0.9998,189.437,,,,33.8843,189.437,,,,,,,,,,,-4147.87234043,3800.04255319
xmm0056021601,fullrun,24310.3261719,24310.2096454,20,X223643.99-151637.1,xmm,mos1,370.827436782,305.793301149,339.183282168,-15.2769815029,46.7251,12.6188390908,0.00192203666143,0.000519075857671,3.83876742171,0.999865896552,6.08116,,,2.67349938287,,,93.30023,,,5.27308983103,A,F,6.575438,1.8,0.3,8.0,3.37255e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src20.html,0.9998,112.51,,,,46.7251,112.51,,,,,,,,,,,1363.75,4325.45
xmm0056021601,fullrun,24307.6816406,24279.0331903,17,X223701.46-151558.3,xmm,mos2,312.706505747,314.728137931,339.25608503,-15.2662027624,50.7251,18.8626376735,0.00208925415312,0.000776910131238,3.96631168305,0.999931047761,15.111,7.87366677593,28.8806,15.111,,,0.0,,,2.01371472744,F,T,6.625054,1.8,0.3,8.0,2.14823e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src17.html,0.9998,305.074,,,,50.7251,305.074,,,,,,,,,,,374.395104895,69.8863636364
xmm0056021601,fullrun,24307.6816406,24279.0331903,10,X223717.59-150701.0,xmm,mos2,259.033874512,438.056152344,339.323271415,-15.1169381643,77.03855896,11.5144577026,0.00316930919612,0.000473696252603,6.02382127286,0.999999991021,10.8749996871,,,10.8749996871,,,0.0,,,10.517788513,F,F,6.624758,1.8,0.3,8.0,7.5184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src10.html,0.9998,8.80553627014,,,,,,,,,,,,,,,,8672.62385321,8576.12844037
xmm0056021601,fullrun,19928.8105469,19350.2585455,8,X223609.14-150925.2,xmm,pn,486.851928711,404.88671875,339.038080056,-15.1569972439,60.1396789551,10.8694410324,0.00301772545901,0.000545413435832,3.1222071449,0.998923468636,10.8749996871,,,10.8749996871,,,0.0,,,15.689486177,F,T,6.396442,1.8,0.3,8.0,2.98127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src8.html,0.9998,20.8892669678,,,,,,,,,,,,,,,,11102.780303,-12697.0227273
xmm0056021601,fullrun,19928.8105469,19350.2585455,9,X223611.87-151230.0,xmm,pn,477.720220181,362.529533437,339.049463177,-15.2083321695,115.835,20.5167248848,0.00598622904671,0.00106028242283,6.01368133175,0.999999994888,10.4611697623,,,4.95126516255,,,75.0790405011,,,13.8233341086,A,F,6.428609,1.8,0.3,8.0,4.28307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src9.html,0.9998,305.101,,,,115.835,305.101,,,,,,,,,,,11705.7204969,-9058.13664596
xmm0056021601,fullrun,19928.8105469,19350.2585455,10,X223708.10-152757.8,xmm,pn,290.63760376,149.248947144,339.283731172,-15.4660439923,109.483161926,13.6441440582,0.00549371281687,0.000684644175132,5.68391977396,0.999999973669,10.8749996871,,,10.8749996871,,,0.0,,,10.8308864594,F,F,6.745841,1.8,0.3,8.0,3.48083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src10.html,0.9998,23.6225566864,,,,,,,,,,,,,,,,2640.81415929,13854.6902655
xmm0056021601,fullrun,19928.8105469,19350.2585455,11,X223642.05-151427.7,xmm,pn,377.273933333,335.538503448,339.175224254,-15.2410360464,108.583,22.0233512436,0.00561145452365,0.00113814348436,5.63718703367,0.999999965639,5.11041,4.38813883078,6.11403883078,5.11041,,,0.0,,,6.32855793576,F,F,6.552245,1.8,0.3,8.0,2.13226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src11.html,0.9998,376.445,,,,108.583,376.445,,,,,,,,,,,4291.18902439,-3894.40243902
xmm0056021601,fullrun,19928.8105469,19350.2585455,12,X223650.77-151448.3,xmm,pn,348.265411377,330.772338867,339.211547005,-15.2467489999,126.851341248,16.0946846008,0.00788099411875,0.000999927287921,6.58560489289,0.99999999979,10.8749996871,,,10.8749996871,,,0.0,,,4.30657488572,F,F,6.586294,1.8,0.3,8.0,2.22694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src12.html,0.9998,32.6765289307,,,,,,,,,,,,,,,,2031.66381766,-2593.09116809
xmm0056021601,fullrun,19928.8105469,19350.2585455,13,X223739.19-151513.7,xmm,pn,187.195935632,324.944652874,339.41328249,-15.2538155489,46.773,16.8484420645,0.00241717880947,0.000870709536075,2.42826362438,0.991191036023,6.4348,4.04534638513,9.83316368297,6.4348,,,0.0,,,8.28857162306,F,F,6.764068,1.8,0.3,8.0,2.08397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src13.html,0.9998,237.097,,,,46.773,237.097,,,,,,,,,,,-10974.1546392,2606.77319588
xmm0056021601,fullrun,19928.8105469,19350.2585455,14,X223644.03-151638.4,xmm,pn,370.685119629,307.23034668,339.183455015,-15.2773390121,119.282676697,14.5176877975,0.0110321613029,0.00134270521812,6.1926706613,0.999999998353,10.8749996871,,,10.8749996871,,,0.0,,,5.27666092175,F,F,6.575623,1.8,0.3,8.0,4.13802e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src14.html,0.9998,30.2531871796,,,,,,,,,,,,,,,,4543.89323843,-1397.08185053
xmm0056021601,fullrun,19928.8105469,19350.2585455,15,X223659.91-151628.9,xmm,pn,317.872236782,307.69643908,339.24961383,-15.2746988021,204.02,35.0257048466,0.0105435305703,0.00181009013722,10.5918872992,1.0,10.5415,7.25668945313,18.6415,10.5415,,,0.0,,,1.68505171975,F,F,6.630489,1.8,0.3,8.0,2.52261e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src15.html,0.9998,1022.78,,,,204.02,1022.78,,,,,,,,,,,241.385641026,138.369230769
xmm0056021601,fullrun,19928.8105469,19350.2585455,16,X223732.33-151706.4,xmm,pn,210.014196897,299.053816092,339.384720258,-15.2851160799,110.843,18.3954070355,0.0057282296239,0.000950651962904,5.75451702728,0.999999979863,6.10719,5.044065,7.72719,6.10719,,,0.0,,,6.41373092813,F,F,6.752946,1.8,0.3,8.0,2.75348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src16.html,0.9998,227.548,,,,110.843,227.548,,,,,,,,,,,-8319.7030303,4052.54545455
xmm0056021601,fullrun,24307.6816406,24279.0331903,4,X223611.70-151231.8,xmm,mos2,478.278289795,361.944702148,339.048757569,-15.2088388381,73.1061553955,11.5122461319,0.00300753302912,0.000473605270223,5.71633763655,0.999999957306,10.8749996871,,,10.8749996871,,,0.0,,,13.8276011112,F,F,6.42876,1.8,0.3,8.0,7.33483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src4.html,0.9998,8.53016281128,,,,,,,,,,,,,,,,-11564.7731092,8953.30252101
xmm0056021601,fullrun,24310.3261719,24310.2096454,16,X223650.85-151447.2,xmm,mos1,348.003727848,331.079213974,339.211880038,-15.2464373961,48.7618,13.5131713524,0.00200581522956,0.000555863911881,4.00609542332,0.999925832681,7.09777245096,,,4.64406906933,,,319.691706081,,,4.30510780657,A,F,6.586298,1.8,0.3,8.0,2.40756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src16.html,0.9998,133.844,,,,48.7618,133.844,,,,,,,,,,,2729.90666667,1710.74666667
xmm0056021601,fullrun,24310.3261719,24310.2096454,13,X223717.75-150702.7,xmm,mos1,258.501487356,437.852497241,339.323943035,-15.1174232027,52.9482,11.0860001804,0.00217802481282,0.000456022744264,4.35003510316,0.9999844765,5.834481875,4.35098997742,7.77210394531,5.834481875,,,0.0,,,10.5140057421,F,F,6.625325,1.8,0.3,8.0,5.66506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src13.html,0.9998,69.9512,,,,52.9482,69.9512,,,,,,,,,,,8794.32352941,-8802.13235294
xmm0056021601,fullrun,24307.6816406,24279.0331903,3,X223609.01-150929.7,xmm,mos2,487.283966064,404.037567139,339.037537772,-15.1582618711,65.6771469116,10.0523357391,0.00270190912826,0.000413545639101,5.13544645756,0.999999441446,10.8749996871,,,10.8749996871,,,0.0,,,15.6866262411,F,F,6.396538,1.8,0.3,8.0,1.18081e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src3.html,0.9998,7.3755197525,,,,,,,,,,,,,,,,-10847.2307692,12648.6813187
xmm0056021601,fullrun,24310.3261719,24310.2096454,18,X223658.38-151600.8,xmm,mos1,322.948303223,314.028015137,339.243251589,-15.2668824821,63.6474838257,11.9340667725,0.00265306048095,0.000497455650475,5.22905006911,0.999999520671,10.8749996871,,,10.8749996871,,,0.0,,,2.10612478976,F,F,6.622645,1.8,0.3,8.0,2.53348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src18.html,0.9998,13.3185653687,,,,,,,,,,,,,,,,511.927444795,82.3690851735
xmm0056021601,fullrun,24310.3261719,24310.2096454,15,X223629.66-151254.1,xmm,mos1,418.51385498,357.072601318,339.123589507,-15.2150362489,34.9763069153,7.93269205093,0.00263954466209,0.000598653685302,2.87352852146,0.997536067451,10.8749996871,,,10.8749996871,,,0.0,,,9.68809090273,F,F,6.496182,1.8,0.3,8.0,4.84539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src15.html,0.9998,9.85739517212,,,,,,,,,,,,,,,,7081.28282828,6769.78787879
xmm0056021601,fullrun,24307.6816406,24279.0331903,15,X223650.84-151447.3,xmm,mos2,348.03692046,331.061248276,339.211838447,-15.2464591042,37.6349,12.6828979338,0.00155009718375,0.000522380141013,2.94275898047,0.997976557034,4.52029,3.51482125,5.95029,4.52029,,,0.0,,,4.31004324125,F,F,6.586239,1.8,0.3,8.0,2.40987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src15.html,0.9998,123.221,,,,37.6349,123.221,,,,,,,,,,,-1864.81818182,2524.12727273
xmm0056021601,fullrun,24307.6816406,24279.0331903,7,X223744.99-150836.1,xmm,mos2,167.803955078,415.998077393,339.437479081,-15.1433702772,63.6154022217,10.7264661789,0.00261709048038,0.000441278865565,4.97423392075,0.999998878193,10.8749996871,,,10.8749996871,,,0.0,,,12.7413653219,F,F,6.735148,1.8,0.3,8.0,8.66088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src7.html,0.9998,7.47832679749,,,,,,,,,,,,,,,,15423.3461538,3995.67307692
xmm0056021601,fullrun,24307.6816406,24279.0331903,32,X223707.99-152755.0,xmm,mos2,290.989583908,149.969071264,339.283295019,-15.4652865693,47.8522,13.4129116899,0.00197092658199,0.000552448250894,3.74167305573,0.999839247082,7.42157054687,5.04862525635,9.85883434082,7.42157054687,,,0.0,,,10.7816822337,F,F,6.74523,1.8,0.3,8.0,4.79817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021601_pi300-10000_pass1_cl_src32.html,0.9998,132.054,,,,47.8522,132.054,,,,,,,,,,,-2699.27710843,-13957.6024096
xmm0056021601,fullrun,24310.3261719,24310.2096454,19,X223645.56-151626.7,xmm,mos1,365.587728736,308.189854713,339.189846523,-15.2740882251,27.9809,15.0701658916,0.00115099183825,0.000619909936503,2.29881086076,0.988490289995,2.67057,2.22261,3.9801221875,2.67057,,,0.0,,,4.92372713673,F,F,6.579672,1.8,0.3,8.0,2.45578e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0056021601_pi300-10000_pass1_cl_src19.html,0.9998,199.129,,,,27.9809,199.129,,,,,,,,,,,1389.10810811,3838.56756757
xmm0056021601,fullrun,19928.8105469,19350.2585455,17,X223750.77-151714.5,xmm,pn,148.685531616,297.385375977,339.461540237,-15.2873501077,50.6569633484,10.4318799973,0.00254189597664,0.000523457231565,2.62990317962,0.994956480116,10.8749996871,,,10.8749996871,,,0.0,,,10.8572318795,F,T,6.820304,1.8,0.3,8.0,2.21967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src17.html,0.9998,22.4714946747,,,,,,,,,,,,,,,,-13351.5394737,6031.5
xmm0056021601,fullrun,19928.8105469,19350.2585455,18,X223649.76-151810.2,xmm,pn,351.626922607,284.570678711,339.207319175,-15.3028262509,155.936172485,16.1123409271,0.0138622131199,0.00143233407289,8.09557085008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98516668824,F,F,6.607566,1.8,0.3,8.0,5.03801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021601_pi300-10000_pass1_cl_src18.html,0.9998,31.5682296753,,,,,,,,,,,,,,,,3819.41803279,1014.32786885