fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674320301,fullrun,21986.7910156,21986.7109091,1,X154818.02+351127.2,xmm,pn,304.629793103,320.951429885,237.075093243,35.1908992972,2479.64,58.0210306699,0.112779072604,0.00263891453214,132.783602033,1.0,5.69723,5.48039436472,5.84169850534,5.69723,,,0.0,,,1.69696956778,F,F,2.19e+20,1.8,0.3,8.0,2.99173e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src1.html,0.9998,886.8,3033.90800983,57.7956864559,191.091990174,2479.64,886.8,1835.59032577,355.222410983,61.4096742349,103.777589017,-0.675716317489,0.0272959485086,1468800.0,37025150.0,0.13798826129,0.0026286645008,73.2539534884,-215.831627907
xmm0674320301,fullrun,23821.5058594,23802.338263,1,X154818.06+351126.5,xmm,mos1,304.530416092,320.777112644,237.075240183,35.1906886759,753.095,31.9904360708,0.0316395199042,0.00134400313215,68.0567737653,1.0,5.76409,5.32820239484,6.2289972464,4.99289,4.5913469988,5.42121760426,16.258376811,353.916579936,39.320876811,1.68933982483,F,F,2.19e+20,1.8,0.3,8.0,4.18131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src1.html,0.9998,270.293,764.828339259,29.0668844014,22.1716607415,753.095,270.293,481.914169629,144.711528695,11.0858303707,8.28847130523,-0.538124500537,0.0479087173731,326400.0,3150400.0,0.0321324876072,0.00122117768768,270.965692503,-257.697585769
xmm0674320301,fullrun,23818.9785156,23805.8517103,1,X154818.02+351127.4,xmm,mos2,304.634002686,320.934631348,237.075080902,35.1909407303,808.055586921,30.6437177156,0.0339435697052,0.0012872346719,96.6194858738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69184550651,F,F,2.19e+20,1.8,0.3,8.0,3.8196e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src1.html,0.9998,69.9444130785,808.055586921,30.6437177156,69.9444130785,,,504.156536467,152.886391213,32.8434635325,32.1136087874,-0.534622823649,0.0481309290208,1300480.0,10691004.0,0.0339435697052,0.0012872346719,103.292710706,64.7141230068
xmm0674320301,fullrun,21986.7910156,21986.7109091,2,X154754.14+351842.5,xmm,pn,371.832275391,420.796325684,236.975562573,35.3118055393,462.590393954,25.6525860712,0.0210395450173,0.00116673140323,38.4944898467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3445993999,F,F,2.13e+20,1.8,0.3,8.0,1.24334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src2.html,0.9998,144.409606046,462.590393954,25.6525860712,144.409606046,,,299.596059827,85.3191008352,36.4039401726,90.6808991648,-0.556686202288,0.0703195365463,1126990.0,10278027.0,0.0210395450173,0.00116673140323,8297.77594728,-6619.78418451
xmm0674320301,fullrun,23821.5058594,23802.338263,2,X154754.17+351842.0,xmm,mos1,371.73425293,420.849914551,236.975707922,35.3116551802,220.770190228,17.6958078571,0.00927514716362,0.000743448297453,29.182956023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3442787447,F,F,2.13e+20,1.8,0.3,8.0,1.55381e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src2.html,0.9998,57.2298097721,220.770190228,17.6958078571,57.2298097721,,,141.974378851,54.9826221301,26.0256211492,28.0173778699,-0.4416789263,0.0936608795924,1280596.0,9644220.0,0.00927514716362,0.000743448297453,6692.36330935,8009.78057554
xmm0674320301,fullrun,21986.7910156,21986.7109091,3,X154850.73+351809.8,xmm,pn,212.57623291,413.142730713,237.211368737,35.3027321031,198.894206452,19.8082428738,0.00904611004685,0.000900918875758,16.0218495681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3878834421,F,F,2.15e+20,1.8,0.3,8.0,5.25649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src3.html,0.9998,154.105793548,198.894206452,19.8082428738,154.105793548,,,131.485693962,27.5353167565,39.514306038,102.464683243,-0.653689576841,0.138072242979,1337600.0,9816799.0,0.00904611004685,0.000900918875758,-5006.82436261,-10361.7677054
xmm0674320301,fullrun,23821.5058594,23802.338263,11,X154739.24+351937.5,xmm,mos1,413.722595215,433.762939453,236.91350078,35.3270829043,181.212814052,16.321553446,0.00761323581108,0.00068571218784,24.941619485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8886961467,F,F,2.12e+20,1.8,0.3,8.0,1.54839e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src11.html,0.9998,52.7871859485,181.212814052,16.321553446,52.7871859485,,,117.297331637,39.6760471128,22.7026683631,26.3239528872,-0.494486932386,0.109355940505,1286068.0,9233676.0,0.00761323581108,0.00068571218784,6613.08974359,11831.7521368
xmm0674320301,fullrun,21986.7910156,21986.7109091,4,X154909.90+351410.5,xmm,pn,158.499984741,357.896484375,237.291264483,35.2362614072,130.155764452,16.9608896995,0.00591974693213,0.000771415505014,11.6956808528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0232810385,F,F,2.19e+20,1.8,0.3,8.0,4.46647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src4.html,0.9998,123.844235548,130.155764452,16.9608896995,123.844235548,,,85.3043844461,15.3845460654,28.6956155539,83.6154539346,-0.694414351463,0.188971915287,1032852.0,7522615.0,0.00591974693213,0.000771415505014,-11054.1771654,-7303.47637795
xmm0674320301,fullrun,21986.7910156,21986.7109091,5,X154847.75+351033.7,xmm,pn,220.82699585,309.02255249,237.198973657,35.176037466,202.989334823,18.7693556439,0.00923236475261,0.000853668187186,19.1797760673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67880757011,F,F,2.21e+20,1.8,0.3,8.0,5.04263e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src5.html,0.9998,112.010665177,202.989334823,18.7693556439,112.010665177,,,133.477813602,36.4444864472,30.5221863979,65.5555135528,-0.571045278499,0.117513843551,905165.0,9430598.0,0.00923236475261,0.000853668187186,-7114.03174603,-1545.58095238
xmm0674320301,fullrun,23818.9785156,23805.8517103,5,X154847.77+351034.2,xmm,mos2,220.792878161,308.812193333,237.199030294,35.1761772806,52.3154,12.355338927,0.00219758506743,0.000519004123622,5.6036443747,0.999999881705,5.39081,3.49074982029,7.59704153952,3.16109,1.97387460689,5.21756654049,90.295734322,44.861411359,120.273019576,5.65150294298,F,F,2.21e+20,1.8,0.3,8.0,5.33854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src5.html,0.9998,100.339,62.6182909841,9.35164654425,6.38170901592,52.3154,100.339,45.2971585344,13.4712903088,2.70284146557,3.52870969116,-0.541546847875,0.176558235604,172788.0,2301418.0,0.00263037389908,0.000392829740269,7337.49275362,1306.46376812
xmm0674320301,fullrun,23821.5058594,23802.338263,7,X154847.77+351032.3,xmm,mos1,220.792892456,308.146484375,237.199023497,35.1756301298,76.0368755985,12.434596626,0.0031945128566,0.000522410718166,10.3508429613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67302636759,F,F,2.21e+20,1.8,0.3,8.0,5.02836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src7.html,0.9998,53.9631244015,76.0368755985,12.434596626,53.9631244015,,,55.3652246153,15.1825048599,19.6347753847,30.8174951401,-0.569582041186,0.196494433708,1263432.0,9716344.0,0.0031945128566,0.000522410718166,1491.41538462,-7565.77692308
xmm0674320301,fullrun,23821.5058594,23802.338263,6,X154745.89+351144.4,xmm,mos1,395.18347168,324.532196045,236.941189624,35.1956760463,44.0397781161,11.0871205009,0.00185022906697,0.000465799636086,5.83524756447,0.999999950835,10.8749996871,,,10.8749996871,,,0.0,,,7.26480951614,F,T,2.18e+20,1.8,0.3,8.0,2.88792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src6.html,0.9998,56.9602218839,44.0397781161,11.0871205009,56.9602218839,,,22.1847348158,16.8881663547,23.8152651842,28.1118336453,-0.135556058097,0.273553613984,1146528.0,9339658.0,0.00185022906697,0.000465799636086,-1919.43564356,7292.0990099
xmm0674320301,fullrun,23818.9785156,23805.8517103,2,X154738.57+351932.2,xmm,mos2,415.606719971,432.134399414,236.91071344,35.3256187749,94.5702636877,13.1140414396,0.00397256375611,0.000550874700858,13.1870438752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8886675288,F,F,2.12e+20,1.8,0.3,8.0,9.7336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src2.html,0.9998,51.4297363123,94.5702636877,13.1140414396,51.4297363123,,,65.1392029926,17.9692243727,21.8607970074,26.0307756273,-0.567571546176,0.17279264926,1184072.0,9370402.0,0.00397256375611,0.000550874700858,-12067.760274,6294.49315068
xmm0674320301,fullrun,23818.9785156,23805.8517103,7,X154806.62+350738.1,xmm,mos2,336.774993896,268.188720703,237.027602869,35.1272419928,85.5610951776,13.0726964676,0.00359412031205,0.00054913794418,11.0979032778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54046815018,F,F,2.21e+20,1.8,0.3,8.0,4.3864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src7.html,0.9998,59.4389048224,85.5610951776,13.0726964676,59.4389048224,,,47.6548392857,28.1518919507,25.3451607143,29.8481080493,-0.257271973306,0.170114496501,1289684.0,10024310.0,0.00359412031205,0.00054913794418,-1116.09655172,-5158.88275862
xmm0674320301,fullrun,23821.5058594,23802.338263,3,X154850.65+351809.9,xmm,mos1,212.805282593,413.193572998,237.211029624,35.302743482,62.6484678799,12.1691539518,0.00263202997906,0.000511258760268,7.99830107639,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.3808948303,F,F,2.15e+20,1.8,0.3,8.0,5.48676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src3.html,0.9998,61.3515321201,62.6484678799,12.1691539518,61.3515321201,,,44.2384507699,10.072795147,22.7615492301,34.927204853,-0.629071475827,0.252985857658,1345600.0,10286400.0,0.00263202997906,0.000511258760268,10397.6854839,-5315.03225806
xmm0674320301,fullrun,23818.9785156,23805.8517103,12,X154905.97+352023.4,xmm,mos2,169.733675862,444.333602299,237.274894135,35.3398362187,46.841,11.7158610439,0.00196762369616,0.000492141624024,5.01726654398,0.99999875398,7.8679,5.4698575,11.52206,2.95784,2.15348890625,4.101806,288.5409,275.125608984,302.85054375,14.0991370901,F,F,2.13e+20,1.8,0.3,8.0,9.33142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src12.html,0.9998,90.4204,42.0029414644,8.33143914931,10.9970585356,46.841,90.4204,29.4737692739,10.1866050378,3.52623072608,6.81339496225,-0.486308174618,0.228265404408,257600.0,4310098.0,0.00176439566101,0.000349974420184,7936.49056604,13881.7735849
xmm0674320301,fullrun,23821.5058594,23802.338263,10,X154716.27+350851.9,xmm,mos1,478.736689655,285.488832184,236.817808078,35.1477574,43.0693,12.0190806637,0.00180945565517,0.000504953493018,3.89214854212,0.999894247457,5.94572,4.36002467868,8.2257554296,2.24062,1.69229464184,3.32859454485,287.428049202,273.165703499,299.130486702,13.1120288659,F,F,2.17e+20,1.8,0.3,8.0,7.29944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src10.html,0.9998,101.389,43.9626217485,8.12390342439,6.03737825153,43.0693,101.389,33.6611958125,3.73655229647,2.33880418753,3.26344770353,-0.800172337351,0.261410149301,155200.0,2853424.0,0.00184698752125,0.000341306947856,-7397.58,13172.74
xmm0674320301,fullrun,23818.9785156,23805.8517103,16,X154745.70+351141.7,xmm,mos2,395.701721191,324.30178833,236.940424651,35.194919751,49.7450597225,11.4283268073,0.0020896147858,0.000480063765261,6.51753805936,0.999999998073,10.8749996871,,,10.8749996871,,,0.0,,,7.29678191061,F,F,2.18e+20,1.8,0.3,8.0,2.96378e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src16.html,0.9998,58.2549402775,49.7450597225,11.4283268073,58.2549402775,,,33.6707382027,15.9393185826,23.3292617973,32.0606814174,-0.357415829955,0.241794490958,1344000.0,9851319.0,0.0020896147858,0.000480063765261,-7578.56481481,-2100.61111111
xmm0674320301,fullrun,23821.5058594,23802.338263,14,X154847.77+351355.3,xmm,mos1,220.823623657,354.834533691,237.199057701,35.2320345731,31.9953115644,9.81759604427,0.00134420875843,0.000412463512441,4.76933099551,0.999994842396,10.8749996871,,,10.8749996871,,,0.0,,,6.95565906897,F,F,2.18e+20,1.8,0.3,8.0,2.28447e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src14.html,0.9998,45.0046884356,31.9953115644,9.81759604427,45.0046884356,,,19.4698419253,7.97833180498,16.5301580747,26.021668195,-0.418662102376,0.372298406493,1035632.0,9710915.0,0.00134420875843,0.000412463512441,5319.12987013,-6185.44155844
xmm0674320301,fullrun,23821.5058594,23802.338263,18,X154746.88+350753.6,xmm,mos1,392.462280273,272.040466309,236.945322869,35.1315610014,34.198930305,10.2059763198,0.00143678868551,0.000428780408335,4.84610909314,0.999996415502,10.8749996871,,,10.8749996871,,,0.0,,,7.08038177694,F,F,2.2e+20,1.8,0.3,8.0,2.18183e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674320301_pi300-10000_pass1_cl_src18.html,0.9998,49.801069695,34.198930305,10.2059763198,49.801069695,,,26.4033980253,1.10509703793,18.5966019747,27.8949029621,-0.919654126088,0.477100385372,1097698.0,6965163.0,0.00143678868551,0.000428780408335,-6119.73809524,5661.95238095
xmm0674320301,fullrun,23818.9785156,23805.8517103,3,X154850.89+351807.6,xmm,mos2,212.128523448,413.034731034,237.212036589,35.3020995007,41.1308,11.0437312535,0.0017277601705,0.000463908287549,4.40563153578,0.999983364979,7.09821,5.41738801589,9.92695543777,2.90622,,,338.01524985,321.12156196,349.04786235,10.3926237614,F,F,2.15e+20,1.8,0.3,8.0,6.60697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src3.html,0.9998,80.8332,38.2680928543,7.83739716559,7.73190714571,41.1308,80.8332,20.9514194683,11.7584966515,3.04858053174,4.2415033485,-0.281043912895,0.235095029893,202960.0,4593692.0,0.00160750782286,0.000329221456176,5251.84782609,10142.0
xmm0674320301,fullrun,23818.9785156,23805.8517103,19,X154746.98+350751.5,xmm,mos2,392.162780762,272.00012207,236.945766356,35.130984517,41.6748750571,10.1515026089,0.0017506147465,0.000426428876916,6.48286859642,0.999999996204,10.8749996871,,,10.8749996871,,,0.0,,,7.06027216725,F,F,2.2e+20,1.8,0.3,8.0,2.95767e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src19.html,0.9998,41.3251249429,41.6748750571,10.1515026089,41.3251249429,,,23.2303840811,9.74033125057,16.7696159189,22.2596687494,-0.409152567509,0.312761407661,1038274.0,10401552.0,0.0017506147465,0.000426428876916,-5816.8313253,-6247.56626506
xmm0674320301,fullrun,21986.7910156,21986.7109091,6,X154716.03+350851.4,xmm,pn,479.41305542,285.474273682,236.816801682,35.1476005894,56.8145288241,12.7366945943,0.00258403947089,0.000579290583616,6.34470693428,0.999999997054,10.8749996871,,,10.8749996871,,,0.0,,,13.1543935097,F,T,2.17e+20,1.8,0.3,8.0,1.0874e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src6.html,0.9998,80.1854711759,56.8145288241,12.7366945943,80.1854711759,,,36.8208685735,-2.81924127842,18.1791314265,54.8192412784,-1.0,0.437554915005,668724.0,4745298.0,0.00258403947089,0.000579290583616,13316.2408759,7461.91240876
xmm0674320301,fullrun,21986.7910156,21986.7109091,7,X154905.77+350523.3,xmm,pn,169.911087036,237.153305054,237.274040982,35.0898137,103.691842809,16.4191439451,0.00471611434916,0.000746775814401,8.98082492831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3231731846,F,F,2.25e+20,1.8,0.3,8.0,3.74141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src7.html,0.9998,133.308157191,103.691842809,16.4191439451,133.308157191,,,64.3580776125,14.7073757416,30.6419223875,87.2926242584,-0.627969609541,0.225085584247,1131344.0,10744140.0,0.00471611434916,0.000746775814401,-13416.9367089,3016.17721519
xmm0674320301,fullrun,21986.7910156,21986.7109091,9,X154825.22+345821.8,xmm,pn,284.303619385,140.327362061,237.105084689,34.9727119574,43.3537465665,14.9910685796,0.00197181591852,0.00068182406371,3.52055223145,0.999687306454,10.8749996871,,,10.8749996871,,,0.0,,,11.5086365132,F,F,2.28e+20,1.8,0.3,8.0,1.69063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src9.html,0.9998,151.646253434,43.3537465665,14.9910685796,151.646253434,,,37.7961647208,2.33662526742,36.2038352792,87.6633747326,-0.883555303875,0.460354742012,875623.0,3845561.0,0.00197181591852,0.00068182406371,-6570.81538462,14042.2205128
xmm0674320301,fullrun,23818.9785156,23805.8517103,15,X154802.94+351730.0,xmm,mos2,347.084295402,404.358370115,237.012232483,35.2916614849,25.528,11.6317668477,0.00107234250847,0.000488610076756,2.73437331259,0.995519883659,4.36719,2.94121939453,6.02650125,4.36719,,,0.0,,,8.45339519875,F,F,2.14e+20,1.8,0.3,8.0,2.50729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src15.html,0.9998,109.77,23.6395319954,6.97913037155,11.3604680046,25.528,109.77,15.3463143114,4.97758322645,4.65368568865,6.02241677355,-0.510174343558,0.367701333653,216000.0,1578104.0,0.000993013494456,0.000293168690475,-5662.88571429,5831.45714286
xmm0674320301,fullrun,23818.9785156,23805.8517103,11,X154729.01+350218.5,xmm,mos2,443.01633292,194.952013793,236.87088098,35.0384638078,42.459,10.7073012473,0.0017835533903,0.000449776100251,4.54789863989,0.999989002602,6.42748,5.11732375,8.37748,6.42748,,,0.0,,,12.8701249518,F,F,2.21e+20,1.8,0.3,8.0,6.17468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674320301_pi300-10000_pass1_cl_src11.html,0.9998,72.1873,38.2210004641,8.66485485838,19.7789995359,42.459,72.1873,24.8112422303,2.66956712136,8.18875776965,10.3304328786,-0.805714083076,0.367101582215,467200.0,3708499.0,0.00160552963738,0.000363980040026,-8003.27586207,-14071.0
xmm0674320301,fullrun,21986.7910156,21986.7109091,10,X154855.23+352255.6,xmm,pn,200.00428772,477.856933594,237.230125373,35.3821221161,-54.4767378614,15.0267601391,-0.00247771201826,0.00068344738789,-3.44213099757,0.000204198738508,10.8749996871,,,10.8749996871,,,0.0,,,14.8369344323,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src10.html,0.9998,250.476737861,-54.4767378614,15.0267601391,250.476737861,,,8.26014336888,-65.904043797,68.7398566311,162.904043797,-1.0,2.43609579127,1236945.0,2627209.0,-0.00247771201826,0.00068344738789,-4281.04591837,-15997.5918367
xmm0674320301,fullrun,21986.7910156,21986.7109091,11,X154747.18+352024.7,xmm,pn,391.362304688,444.597045898,236.946595089,35.3401931901,10.3323354208,15.4135353054,0.000469935474368,0.000701038703294,0.736770139459,0.781501906998,10.8749996871,,,10.8749996871,,,0.0,,,12.5569457252,F,F,2.11e+20,1.8,0.3,8.0,2.77774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src11.html,0.9998,196.667664579,10.3323354208,15.4135353054,196.667664579,,,-7.69050933486,27.8755451117,66.6905093349,103.124454888,1.0,0.751878887537,1315966.0,10438457.0,0.000469935474368,0.000701038703294,10622.7874396,-8037.59903382
xmm0674320301,fullrun,21986.7910156,21986.7109091,13,X154802.83+351732.3,xmm,pn,347.373618391,404.900942529,237.011803566,35.2923168343,65.958,19.3444565703,0.00299990439171,0.000879825346743,3.53202110908,0.999695799935,6.45901,4.80639853516,8.417660625,6.45901,,,0.0,,,8.5038127094,F,F,2.14e+20,1.8,0.3,8.0,1.32709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src13.html,0.9998,308.25,74.8165921106,12.6940155635,61.1834078894,65.958,308.25,35.1651077674,19.4501830012,18.8348922326,37.5498169988,-0.287738553526,0.22068855846,472000.0,3934400.0,0.00340280965261,0.000577349455133,5900.93382353,-5985.96323529
xmm0674320301,fullrun,21986.7910156,21986.7109091,14,X154847.89+351353.5,xmm,pn,220.500152588,355.497283936,237.199535502,35.2315301815,69.1510132346,14.6290131704,0.00314512768738,0.000665357052764,6.42469371182,0.999999998739,10.8749996871,,,10.8749996871,,,0.0,,,7.00292130683,F,F,2.18e+20,1.8,0.3,8.0,2.97571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src14.html,0.9998,115.848986765,69.1510132346,14.6290131704,115.848986765,,,42.5035084931,8.67672600519,37.4964915069,66.3232739948,-0.660934495895,0.315946034725,1030418.0,9508213.0,0.00314512768738,0.000665357052764,-5936.11351351,-5332.28648649
xmm0674320301,fullrun,21986.7910156,21986.7109091,15,X154903.42+351255.9,xmm,pn,176.722259521,341.153930664,237.264260713,35.2155188616,41.1992643866,15.7901994577,0.00187382571941,0.000718170149371,3.09847094435,0.998799829835,10.8749996871,,,10.8749996871,,,0.0,,,9.35198757844,F,F,2.2e+20,1.8,0.3,8.0,1.09751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src15.html,0.9998,176.800735613,41.1992643866,15.7901994577,176.800735613,,,36.4322089916,-1.49136049007,48.5677910084,108.49136049,-1.0,0.578090015668,1340800.0,7674683.0,0.00187382571941,0.000718170149371,-9940.95412844,-5405.99082569
xmm0674320301,fullrun,21986.7910156,21986.7109091,16,X154910.66+351243.0,xmm,pn,156.333053589,337.790893555,237.294407307,35.2119370458,49.5018247244,15.482748358,0.00225144292519,0.000704186652655,3.91961443707,0.999924079843,10.8749996871,,,10.8749996871,,,0.0,,,10.6902993058,F,F,2.2e+20,1.8,0.3,8.0,1.52077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src16.html,0.9998,159.498175276,49.5018247244,15.482748358,159.498175276,,,45.8901853069,-7.39103335365,41.1098146931,101.391033354,-1.0,0.446566023947,1336000.0,6759651.0,0.00225144292519,0.000704186652655,-11728.3205742,-5686.22488038
xmm0674320301,fullrun,21986.7910156,21986.7109091,17,X154808.65+351217.7,xmm,pn,331.023406982,332.65713501,237.036054268,35.2049083582,56.6009224726,16.2888848514,0.00257432422279,0.000740851367846,4.26162620678,0.999979863758,10.8749996871,,,10.8749996871,,,0.0,,,3.42590116885,F,F,2.18e+20,1.8,0.3,8.0,7.0278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src17.html,0.9998,176.399077527,56.6009224726,16.2888848514,176.399077527,,,29.8377284757,19.4820650907,62.1622715243,87.5179349093,-0.209969722825,0.313714277889,1185058.0,8693158.0,0.00257432422279,0.000740851367846,2543.94420601,-417.051502146
xmm0674320301,fullrun,21986.7910156,21986.7109091,18,X154745.70+351054.9,xmm,pn,395.72265625,312.992645264,236.940416701,35.1819083835,77.9337491709,15.4481832768,0.00354458424878,0.000702614562983,6.83350093989,0.999999999878,10.8749996871,,,10.8749996871,,,0.0,,,7.13173665109,F,F,2.18e+20,1.8,0.3,8.0,1.50796e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src18.html,0.9998,130.066250829,77.9337491709,15.4481832768,130.066250829,,,42.1267235696,21.0787918531,35.8732764304,78.9212081469,-0.333007832873,0.239779870965,1017201.0,9924389.0,0.00354458424878,0.000702614562983,7292.49519231,2940.73076923
xmm0674320301,fullrun,21986.7910156,21986.7109091,19,X154817.40+351035.5,xmm,pn,306.371948242,309.320861816,237.072513325,35.1765267981,112.895968482,19.1865334795,0.00513473656648,0.000872642277366,7.6620413151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.976547251315,T,F,2.2e+20,1.8,0.3,8.0,1.37727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0674320301_pi300-10000_pass1_cl_src19.html,0.9998,217.104031518,112.895968482,19.1865334795,217.104031518,,,73.3511918612,4.77384290115,76.6488081388,104.226157099,-0.877789676109,0.29166065019,1339200.0,9906565.0,0.00513473656648,0.000872642277366,-101.533333333,705.436363636