fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00115,fullrun,48911.90625,48911.9048662,8,X002556.72+640733.2,chandra,ccd7,227.038353659,392.028030488,6.48632262399,64.1258991693,16234.0,191.498041765,0.331903266413,0.00391516727693,234.114138623,1.0,4.49408,4.36319510382,4.56971551563,4.49408,,,0.0,,,5.82207971121,T,F,8.25e+21,1.8,0.3,8.0,1.52795e-12,1.0,powerlaw,6.12809e+21,5.95655286e+21,6.3045275028e+21,3.73186,3.65030572221,3.81774462762,15759.9,267,,dsxf,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src8.html,0.9997,20437.5,,,,16234.0,20437.5,,,,,,,,,,,4818.79642468,2066.31912374
acisf00115,fullrun,48911.90625,48911.9048662,5,X002555.38+640651.8,chandra,ccd7,244.041259766,307.186767578,6.48075816271,64.1143802259,8731.54199219,139.740112305,0.178515672684,0.00285697542131,125.919516592,1.0,2.53519340781,,,2.45051759251,,,49.6015129089,,,5.96871363375,T,F,8.24e+21,1.8,0.3,8.0,2.11046e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src5.html,0.9997,10794.4580078,,,,,,,,,,,,,,,,4821.52114335,1978.09185312
acisf00115,fullrun,48911.90625,48911.9048662,4,X002555.78+640641.6,chandra,ccd7,239.168536585,286.97851626,6.48241951236,64.1115478039,3408.25,82.3640091302,0.0696814362515,0.00168392648768,49.1511342222,1.0,3.32538,3.28541912168,6.65076,3.32538,,,0.0,,,6.06496147456,T,F,8.24e+21,1.8,0.3,8.0,8.24708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src4.html,0.9997,3375.58,,,,3408.25,3375.58,,,,,,,,,,,4825.14127834,1963.13334093
acisf00115,fullrun,48911.90625,48911.9048662,3,X002550.63+640541.5,chandra,ccd7,307.425020325,164.74199187,6.46094625567,64.0948702466,3226.77,114.439634743,0.0659710508981,0.0023397090491,46.5339706225,1.0,6.58522,6.56522976562,13.17044,6.58522,,,0.0,,,6.2081151651,T,F,8.24e+21,1.8,0.3,8.0,7.81777e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src3.html,0.9997,9869.66,,,,3226.77,9869.66,,,,,,,,,,,4770.02556043,1838.854664
acisf00115,fullrun,48911.90625,48911.9048662,2,X002500.65+641057.3,chandra,ccd7,972.809735772,805.73046748,6.2527109971,64.182580882,719.011,93.9854829216,0.0147001239953,0.00192152589141,10.3690181672,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.44578114565,T,F,8.24e+21,1.8,0.3,8.0,1.59227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src2.html,0.9997,8114.26,,,,719.011,8114.26,,,,,,,,,,,4022.7845608,2357.32010032
acisf00115,fullrun,48911.90625,48911.9048662,7,X002459.46+641034.8,chandra,ccd7,988.643317073,760.093920732,6.24774962255,64.1763428584,871.947,103.69955159,0.0178268979523,0.00212013037937,12.5745423697,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.23410439764,T,F,8.24e+21,1.8,0.3,8.0,1.92079e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src7.html,0.9997,9881.65,,,,871.947,9881.65,,,,,,,,,,,4014.4559354,2310.84064603
acisf00115,fullrun,48911.90625,48911.9048662,6,X002553.70+640808.7,chandra,ccd7,267.407804878,464.046565041,6.47374855795,64.13575892,1756.45,64.8358697019,0.0359104506494,0.00132556309559,25.3301576189,1.0,2.62414683545,2.62306103678,2.62469,2.62414683545,,,0.0,,,5.31820229944,T,F,8.25e+21,1.8,0.3,8.0,4.1726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src6.html,0.9997,2447.24,,,,1756.45,2447.24,,,,,,,,,,,4772.47165679,2131.51732801
acisf00115,fullrun,48911.90625,48911.9048662,1,X002452.53+640950.9,chandra,ccd7,1080.76320122,670.764855691,6.21887497995,64.1641252031,2372.62,98.1600733496,0.0485081011436,0.00200687795193,34.2160827634,1.0,2.42588,1.92798791016,2.99938,2.42588,,,0.0,,,1.61183430548,T,F,8.24e+21,1.8,0.3,8.0,5.28507e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src1.html,0.9997,7262.78,,,,2372.62,7262.78,,,,,,,,,,,3940.4398272,2207.75742303
acisf00115,fullrun,48911.90625,48911.9048662,15,X002504.59+640720.9,chandra,ccd7,920.541727642,365.810993902,6.26913814137,64.1224607698,509.342,65.8433899492,0.0104134708986,0.00134616470878,7.34533470461,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.39569186008,T,F,8.23e+21,1.8,0.3,8.0,1.13061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src15.html,0.9997,3826.01,,,,509.342,3826.01,,,,,,,,,,,4143.59482303,1930.99590597
acisf00115,fullrun,48911.90625,48911.9048662,10,X002458.44+641040.8,chandra,ccd7,1002.13502033,772.135020325,6.24351451833,64.1779874594,955.728,96.9304286589,0.0195397959656,0.00198173622501,13.7827668768,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.33490012102,T,F,8.24e+21,1.8,0.3,8.0,2.10519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src10.html,0.9997,8439.78,,,,955.728,8439.78,,,,,,,,,,,3999.50350808,2320.19731268
acisf00115,fullrun,48911.90625,48911.9048662,11,X002458.23+641042.6,chandra,ccd7,1005.01065041,775.793922764,6.2426115821,64.1784872821,4105.98,108.878877658,0.0839465214949,0.00222602230007,59.2132543369,1.0,3.0,2.65892843555,6.0,3.0,,,0.0,,,1.40254295406,T,F,8.24e+21,1.8,0.3,8.0,9.05163e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src11.html,0.9997,7748.63,,,,4105.98,7748.63,,,,,,,,,,,3999.49062946,2321.71243382
acisf00115,fullrun,48911.90625,48911.9048662,13,X002549.18+640548.7,chandra,ccd7,326.71699187,179.182772358,6.45492371275,64.0968511471,924.553,60.6011798565,0.0189024292789,0.00123898739873,13.3331852413,1.0,3.29261,3.25264912168,6.58522,3.29261,,,0.0,,,5.98117919534,T,F,8.24e+21,1.8,0.3,8.0,2.2356e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src13.html,0.9997,2747.95,,,,924.553,2747.95,,,,,,,,,,,4760.16955845,1839.49766433
acisf00115,fullrun,48911.90625,48911.9048662,14,X002452.07+640822.5,chandra,ccd7,1087.02503862,491.184095528,6.21696752301,64.1395816738,900.432,85.3444901561,0.0184092689764,0.00174486210501,12.9853309147,1.0,1.81232,1.4226125,3.0,1.81232,,,0.0,,,2.13182652767,T,F,8.23e+21,1.8,0.3,8.0,2.00916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src14.html,0.9997,6383.25,,,,900.432,6383.25,,,,,,,,,,,3959.07810299,2029.00226953
acisf00115,fullrun,48911.90625,48911.9048662,12,X002500.03+641053.9,chandra,ccd7,980.99408124,798.891426829,6.25014368332,64.1816456997,290.679,96.0263974124,0.00594291201644,0.00196325304228,4.19194675994,0.999984075328,0.951022,0.5713345,1.356022,0.951022,,,0.0,,,1.42504763938,F,F,8.24e+21,1.8,0.3,8.0,6.41153e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src12.html,0.9997,8930.39,,,,290.679,8930.39,,,,,,,,,,,4015.83478389,2350.27865467
acisf00115,fullrun,48911.90625,48911.9048662,54,X002505.51+640719.1,chandra,ccd7,908.336300813,362.226510163,6.27296020354,64.1219711376,649.072,63.320233733,0.0132702330231,0.0012945778846,9.36041223263,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.40080521413,T,F,8.24e+21,1.8,0.3,8.0,1.44264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src54.html,0.9997,3360.38,,,,649.072,3360.38,,,,,,,,,,,4154.68404488,1929.06992337
acisf00115,fullrun,48911.90625,48911.9048662,42,X002453.42+640947.9,chandra,ccd7,1068.93490447,664.721808943,6.22258608149,64.1633008426,401.714,88.8568174087,0.00821301734357,0.00181667201659,5.79320728612,0.99999999479,1.26946,0.994642495117,1.827819375,1.26946,,,0.0,,,1.50849668248,T,F,8.24e+21,1.8,0.3,8.0,8.94047e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src42.html,0.9997,7493.82,,,,401.714,7493.82,,,,,,,,,,,3949.11359783,2203.96891602
acisf00115,fullrun,48911.90625,48911.9048662,39,X002553.43+640856.0,chandra,ccd7,270.751464844,559.563720703,6.47263517287,64.1488827927,1997.93164062,54.6362190247,0.0408475510776,0.00111703318544,28.8126182748,1.0,0.524334935191,,,0.492856372235,,,52.5281829834,,,5.08791327595,F,F,8.25e+21,1.8,0.3,8.0,4.72901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src39.html,0.9997,987.068359375,,,,,,,,,,,,,,,,4755.80883766,2224.78770413
acisf00115,fullrun,48911.90625,48911.9048662,24,X002541.57+641110.3,chandra,ccd7,429.53451626,832.591727642,6.42321592928,64.1861849827,934.56,62.0976650125,0.0191070083522,0.00126958205364,13.4774984226,1.0,1.63292,1.56163482422,1.66858,1.63292,,,0.0,,,4.01426653069,T,F,8.25e+21,1.8,0.3,8.0,2.16005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src24.html,0.9997,2921.56,,,,934.56,2921.56,,,,,,,,,,,4553.51107716,2468.78673287
acisf00115,fullrun,48911.90625,48911.9048662,45,X002500.32+641037.0,chandra,ccd7,977.250695122,764.428434959,6.2513233404,64.1769359955,751.483,102.157148551,0.0153640151829,0.00208859545908,10.8373041293,1.0,1.49937,1.49811061523,1.5,1.49937,,,0.0,,,1.16104093086,T,F,8.24e+21,1.8,0.3,8.0,1.66133e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src45.html,0.9997,9684.6,,,,751.483,9684.6,,,,,,,,,,,4024.14459875,2316.75034454
acisf00115,fullrun,48911.90625,48911.9048662,30,X002535.11+640516.5,chandra,ccd7,513.502929688,112.836181641,6.39629502043,64.0879104418,1840.34838867,62.2836837769,0.0376257747412,0.00127338489983,26.5400750142,1.0,0.731713568361,,,0.706432301665,,,27.6052970886,,,5.37788967694,F,F,8.24e+21,1.8,0.3,8.0,4.42558e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src30.html,0.9997,2038.65161133,,,,,,,,,,,,,,,,4585.16338439,1745.30051058
acisf00115,fullrun,48911.90625,48911.9048662,19,X002453.90+641009.9,chandra,ccd7,1062.51918496,709.387672764,6.22458570728,64.1694059635,675.431,75.847748813,0.0138091348624,0.00155070139269,9.7405412569,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.51645339407,T,F,8.24e+21,1.8,0.3,8.0,1.50483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src19.html,0.9997,5077.45,,,,675.431,5077.45,,,,,,,,,,,3948.66623403,2248.40754792
acisf00115,fullrun,48911.90625,48911.9048662,31,X002549.21+640543.3,chandra,ccd7,326.356727642,168.257682927,6.45502706123,64.0953579269,3757.33,89.9259139514,0.0768183788257,0.00183852973366,54.1852948425,1.0,6.6443,6.56441722432,13.2886,6.6443,,,0.0,,,6.03250610364,T,F,8.24e+21,1.8,0.3,8.0,9.09018e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src31.html,0.9997,4329.34,,,,3757.33,4329.34,,,,,,,,,,,4761.71558314,1838.98655957
acisf00115,fullrun,48911.90625,48911.9048662,47,X002500.99+641042.3,chandra,ccd7,968.270833333,775.172662602,6.25413935417,64.1784049148,2803.13,98.3416493659,0.057309698236,0.0020105846854,40.4245635949,1.0,3.0,2.8879582083,6.0,3.0,,,0.0,,,1.2415778007,T,F,8.24e+21,1.8,0.3,8.0,6.20235e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src47.html,0.9997,6867.95,,,,2803.13,6867.95,,,,,,,,,,,4030.2398684,2328.49291249
acisf00115,fullrun,48911.90625,48911.9048662,49,X002501.08+641050.7,chandra,ccd7,967.159634146,792.239373984,6.25448581645,64.1807374276,4131.27,109.293000691,0.0844635645799,0.00223448877028,59.5779670735,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,1.29570626497,T,F,8.24e+21,1.8,0.3,8.0,9.14605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src49.html,0.9997,7813.69,,,,4131.27,7813.69,,,,,,,,,,,4029.23973537,2345.27075136
acisf00115,fullrun,48911.90625,48911.9048662,29,X002517.92+641207.9,chandra,ccd7,743.611644309,949.184219512,6.32466730535,64.2021822318,1057.69,66.2664319245,0.0216244837256,0.0013548179322,15.2531836442,1.0,2.12255,1.59375265625,2.99032,2.12255,,,0.0,,,2.66252943603,T,F,8.25e+21,1.8,0.3,8.0,2.35753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src29.html,0.9997,3333.55,,,,1057.69,3333.55,,,,,,,,,,,4228.06921624,2535.68677998
acisf00115,fullrun,48911.90625,48911.9048662,40,X002452.85+640859.5,chandra,ccd7,1076.64670935,566.437682927,6.22019694652,64.1498677069,1946.38,77.1968263596,0.039793554728,0.00157828180241,28.0691805552,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,1.72904961686,T,F,8.23e+21,1.8,0.3,8.0,4.33254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src40.html,0.9997,4012.97,,,,1946.38,4012.97,,,,,,,,,,,3957.85502379,2105.91855584
acisf00115,fullrun,48911.90625,48911.9048662,50,X002525.36+641127.9,chandra,ccd7,644.841599593,868.160734959,6.35565442594,64.1910963928,438.365,74.3149042925,0.00896233511883,0.00151936189384,6.32175954032,0.999999999765,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.63719396868,T,F,8.25e+21,1.8,0.3,8.0,9.84314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src50.html,0.9997,5084.34,,,,438.365,5084.34,,,,,,,,,,,4337.16216216,2471.73739093
acisf00115,fullrun,48911.90625,48911.9048662,48,X002459.92+641043.5,chandra,ccd7,982.56953252,777.672786585,6.24965254305,64.1787457174,479.697,97.2783994523,0.00980737993775,0.00198885176093,6.91781754067,0.999999999995,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.30892881406,T,F,8.24e+21,1.8,0.3,8.0,1.05952e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src48.html,0.9997,8983.39,,,,479.697,8983.39,,,,,,,,,,,4018.22537953,2328.42256576
acisf00115,fullrun,48911.90625,48911.9048662,32,X002553.91+640627.1,chandra,ccd7,263.507324219,256.934570312,6.47461660808,64.1075207089,1626.1796875,62.9466667175,0.0332471132278,0.001286939485,23.4515003564,1.0,1.16321122961,,,1.13074052682,,,30.0079650879,,,6.04063527157,F,F,8.24e+21,1.8,0.3,8.0,3.93358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src32.html,0.9997,2335.8203125,,,,,,,,,,,,,,,,4810.37358101,1927.36119711
acisf00115,fullrun,48911.90625,48911.9048662,37,X002550.82+640845.0,chandra,ccd7,305.946213821,537.711786585,6.46174088343,64.1458419277,898.529,53.4049529538,0.0183703644616,0.00109186064091,12.9578873268,1.0,2.22728,2.18731912168,4.45456,2.22728,,,0.0,,,4.8305146625,T,F,8.25e+21,1.8,0.3,8.0,2.10193e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src37.html,0.9997,1953.56,,,,898.529,1953.56,,,,,,,,,,,4723.20449874,2199.47807719
acisf00115,fullrun,48911.90625,48911.9048662,17,X002452.75+640815.3,chandra,ccd7,1077.96282317,476.48074187,6.21981136021,64.1375734286,691.644,72.8904246112,0.0141406062696,0.00149023890217,9.97435254983,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.15999267296,T,F,8.23e+21,1.8,0.3,8.0,1.54412e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src17.html,0.9997,4621.37,,,,691.644,4621.37,,,,,,,,,,,3969.79351656,2016.41143998
acisf00115,fullrun,48911.90625,48911.9048662,16,X002458.75+640750.2,chandra,ccd7,998.241707317,425.403565041,6.24479723475,64.1306011451,448.005,52.5876886733,0.00915943951384,0.00107515262905,6.46078013268,0.999999999905,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.0967487807,T,F,8.24e+21,1.8,0.3,8.0,9.95092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src16.html,0.9997,2317.46,,,,448.005,2317.46,,,,,,,,,,,4056.75044843,1977.8190583
acisf00115,fullrun,48911.90625,48911.9048662,46,X002548.53+641039.5,chandra,ccd7,337.036339431,770.349932927,6.45219392789,64.1776474266,1196.77,71.1687431391,0.024467936181,0.00145504337944,17.2588873771,1.0,2.59976,2.12714234375,3.91487,2.59976,,,0.0,,,4.5951657731,T,F,8.25e+21,1.8,0.3,8.0,2.7988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src46.html,0.9997,3868.22,,,,1196.77,3868.22,,,,,,,,,,,4654.93056865,2421.14451775
acisf00115,fullrun,48911.90625,48911.9048662,53,X002514.22+641201.7,chandra,ccd7,792.66301626,936.586788618,6.30926171631,64.2004644193,396.352,61.2315441582,0.00810339476076,0.00125187554024,5.71588068693,0.999999991473,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.40687541823,T,F,8.25e+21,1.8,0.3,8.0,8.76946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src53.html,0.9997,3352.95,,,,396.352,3352.95,,,,,,,,,,,4180.68839613,2515.05835278
acisf00115,fullrun,48911.90625,48911.9048662,4,X002445.38+640928.3,chandra,ccd6,148.765815041,460.020713415,6.18910249694,64.1578578923,957.41,74.1917111273,0.0195741832291,0.00151684455739,27.1123317367,1.0,2.05473,1.6836753125,2.45723,2.05473,,,0.0,,,2.38950277215,T,F,8.23e+21,1.8,0.3,8.0,1.29028e-13,1.0,powerlaw,5.17699e+21,4.71794410893e+21,5.68763464695e+21,3.11197,2.98590192456,3.24561548147,2268.06,183,,dsxf,fullrun_ccd6_acisf00115_pi14-548_pass1_cl_src4.html,0.9997,4547.0,,,,957.41,4547.0,,,,,,,,,,,3851.48901975,2147.60593792
acisf00115,fullrun,48911.90625,48911.9048662,35,X002525.88+640820.0,chandra,ccd7,636.888183594,485.594726562,6.35784853993,64.138879529,1429.43310547,52.6892929077,0.0292246434838,0.00107722834218,20.6141739686,1.0,0.739446874916,,,0.717488654969,,,65.7133102417,,,2.45212344461,T,F,8.24e+21,1.8,0.3,8.0,3.25484e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src35.html,0.9997,1346.56689453,,,,,,,,,,,,,,,,4404.21960784,2094.49673203
acisf00115,fullrun,48911.90625,48911.9048662,43,X002500.02+641024.8,chandra,ccd7,981.248065041,739.780105691,6.25007287735,64.1735671365,338.399,84.1830089745,0.00691853784193,0.00172111422681,4.88012753456,0.99999929438,1.21862,0.9401825,1.87862,1.21862,,,0.0,,,1.05190720746,T,F,8.24e+21,1.8,0.3,8.0,7.47529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src43.html,0.9997,6748.38,,,,338.399,6748.38,,,,,,,,,,,4024.37716508,2291.90809473
acisf00115,fullrun,48911.90625,48911.9048662,26,X002505.68+641130.6,chandra,ccd7,905.996630081,873.465166667,6.27367545166,64.1918404475,551.996,67.7711295464,0.0112855112854,0.0013855749812,7.96045756213,1.0,1.39418,1.07194590537,2.69321,1.39418,,,0.0,,,1.81433651026,T,F,8.25e+21,1.8,0.3,8.0,1.21526e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src26.html,0.9997,4040.93,,,,551.996,4040.93,,,,,,,,,,,4077.40594214,2435.03862392
acisf00115,fullrun,48911.90625,48911.9048662,22,X002505.48+641109.6,chandra,ccd7,908.723963415,830.630880081,6.27282094668,64.1859863862,794.264,81.5324720587,0.0162386760746,0.00166692611439,11.4542584822,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.45303695497,T,F,8.25e+21,1.8,0.3,8.0,1.74836e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src22.html,0.9997,5853.28,,,,794.264,5853.28,,,,,,,,,,,4082.52700333,2393.5832895
acisf00115,fullrun,48911.90625,48911.9048662,18,X002504.60+640941.0,chandra,ccd7,920.403544715,650.565195122,6.26916542248,64.1613771717,715.805,62.2041397336,0.0146345739373,0.0012717584847,10.3227837253,1.0,1.55644,1.28321038867,1.8802676875,1.55644,,,0.0,,,0.300064981431,T,F,8.24e+21,1.8,0.3,8.0,1.56856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src18.html,0.9997,3153.55,,,,715.805,3153.55,,,,,,,,,,,4098.02962298,2213.62298025
acisf00115,fullrun,48911.90625,48911.9048662,36,X002526.73+640830.5,chandra,ccd7,626.146281301,507.421589431,6.36137931069,64.1417923016,504.957,52.9431487541,0.0103238146912,0.0010824194078,7.28209764056,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.42679017693,T,F,8.24e+21,1.8,0.3,8.0,1.15147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src36.html,0.9997,2298.02,,,,504.957,2298.02,,,,,,,,,,,4410.74403611,2116.6131528
acisf00115,fullrun,48911.90625,48911.9048662,21,X002501.49+641040.5,chandra,ccd7,961.619593496,771.631349593,6.25622670566,64.1779212971,852.437,88.5857042643,0.0174280196722,0.00181112902959,12.2931843037,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.14248082918,T,F,8.24e+21,1.8,0.3,8.0,1.88718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src21.html,0.9997,6994.99,,,,852.437,6994.99,,,,,,,,,,,4038.31489245,2325.49975947
acisf00115,fullrun,48911.90625,48911.9048662,20,X002459.66+641011.2,chandra,ccd7,986.049288618,712.064288618,6.2485710429,64.1697789861,623.217,78.8485066441,0.0127416222808,0.00161205148297,8.98755150489,1.0,1.49063,1.47189915039,1.5,1.49063,,,0.0,,,0.961933577854,T,F,8.24e+21,1.8,0.3,8.0,1.37513e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src20.html,0.9997,5593.87,,,,623.217,5593.87,,,,,,,,,,,4024.06062718,2262.76759582
acisf00115,fullrun,48911.90625,48911.9048662,34,X002524.19+640810.4,chandra,ccd7,659.883384146,466.616351626,6.35079367437,64.1362210592,341.834,50.1748343296,0.00698877486016,0.00102582136585,4.9296644365,0.999999469011,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.39638792785,T,F,8.24e+21,1.8,0.3,8.0,7.74491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src34.html,0.9997,2175.68,,,,341.834,2175.68,,,,,,,,,,,4386.36317198,2072.55728533
acisf00115,fullrun,48911.90625,48911.9048662,25,X002503.87+641116.7,chandra,ccd7,930.071829268,845.168365854,6.26611985869,64.1879726732,913.399,72.6892633062,0.0186743767211,0.00148612674916,13.1723309169,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.59577037441,T,F,8.25e+21,1.8,0.3,8.0,2.02405e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src25.html,0.9997,4370.33,,,,913.399,4370.33,,,,,,,,,,,4058.57539295,2403.08780488
acisf00115,fullrun,48911.90625,48911.9048662,41,X002551.25+640915.2,chandra,ccd7,300.427453252,599.056800813,6.46352567693,64.1542235495,1167.74,68.4516617768,0.0238742770202,0.00139948441926,16.8402392655,1.0,2.20921,2.16924912168,4.41842,2.20921,,,0.0,,,4.80684460598,T,F,8.25e+21,1.8,0.3,8.0,2.73016e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src41.html,0.9997,3517.89,,,,1167.74,3517.89,,,,,,,,,,,4719.98883929,2259.74350649
acisf00115,fullrun,48911.90625,48911.9048662,52,X002536.65+641133.2,chandra,ccd7,494.904810366,879.136339431,6.40272736049,64.1925646459,406.318,59.2648124944,0.00830714151174,0.00121166471596,5.85960259808,0.999999996263,1.41722,1.25174083984,1.5,1.41722,,,0.0,,,3.67696400904,T,F,8.25e+21,1.8,0.3,8.0,9.4409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src52.html,0.9997,3106.0,,,,406.318,3106.0,,,,,,,,,,,4482.58913251,2505.31858913
acisf00115,fullrun,48911.90625,48911.9048662,44,X002501.33+641031.9,chandra,ccd7,963.769365854,754.171930894,6.25555434566,64.1755350639,1258.92,105.264761435,0.025738436815,0.00215212278067,18.1551664036,1.0,2.55004,2.10008,2.77502,2.55004,,,0.0,,,1.07172452139,T,F,8.24e+21,1.8,0.3,8.0,2.78643e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src44.html,0.9997,9821.75,,,,1258.92,9821.75,,,,,,,,,,,4037.78725161,2310.30503226
acisf00115,fullrun,48911.90625,48911.9048662,27,X002509.53+641143.7,chandra,ccd7,854.959152439,899.94621748,6.289698169,64.195459406,232.442,66.6680733185,0.00475225348696,0.00136302210399,3.35209798016,0.999556164542,1.0188,0.639103125,1.5,1.0188,,,0.0,,,2.02136817039,F,F,8.25e+21,1.8,0.3,8.0,5.16058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src27.html,0.9997,4212.19,,,,232.442,4212.19,,,,,,,,,,,4124.67546458,2469.7912739
acisf00115,fullrun,48911.90625,48911.9048662,28,X002513.89+641151.8,chandra,ccd7,797.027026423,916.463071138,6.30788864168,64.1977144416,671.046,67.778433148,0.013719497373,0.00138572621776,9.67730419285,1.0,1.48,1.46,1.49,1.48,,,0.0,,,2.26380159374,T,F,8.25e+21,1.8,0.3,8.0,1.4805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00115_pi14-548_pass1_cl_src28.html,0.9997,3922.87,,,,671.046,3922.87,,,,,,,,,,,4179.14046512,2495.50139535