fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13510,fullrun,59258.546875,59258.5476117,2,X134159.07+262122.7,chandra,ccd7,311.071766057,313.424211382,205.496111632,26.3563095191,382.998,21.2054662764,0.00646317982246,0.00035784714741,64.9893304086,1.0,0.5120423125,0.480383376953,0.5475891875,0.5120423125,,,0.0,,,2.60625390114,F,F,1.04e+20,1.8,0.3,8.0,5.01296e-14,1.0,powerlaw,1.01666e+21,1.65863602894e+19,2.28596622523e+21,1.87241,1.5190570508,2.29024133216,29.0472,31,,dsxf,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src2.html,0.9998,66.6738,,,,382.998,66.6738,,,,,,,,,,,4192.0920398,1894.34825871
acisf13510,fullrun,59258.5078125,59258.5071079,2,X134140.62+260903.2,chandra,ccd5,500.308558943,871.380404472,205.419255781,26.1508995804,350.304,33.7107549604,0.00591145217061,0.000568875935141,14.518684655,1.0,7.48584945312,6.65343554131,8.33147628418,7.48584945312,,,0.0,,,12.1564789742,F,F,1.04e+20,1.8,0.3,8.0,8.2562e-14,1.0,powerlaw,2.76501e+21,6.06046854382e+20,6.30185377472e+21,1.45222,0.910756382641,2.14915912948,65.9221,77,,dsxf,fullrun_ccd5_acisf13510_pi14-548_pass1_cl_src2.html,0.9998,786.111,,,,350.304,786.111,,,,,,,,,,,2631.15812918,2162.04008909
acisf13510,fullrun,59255.3671875,59255.3666828,1,X134152.90+261658.1,chandra,ccd6,320.407878049,800.509018293,205.470422526,26.2828007822,228.593,15.7587467776,0.00385777258977,0.000265947169719,104.526496156,1.0,1.34478,1.23149875,1.46978,1.34478,,,0.0,,,4.34036706453,F,F,1.05e+20,1.8,0.3,8.0,4.61884e-14,1.0,powerlaw,2.85287e+13,0.0,1.70455734119e+21,1.82965,1.55252256728,2.13041736653,10.1525,19,,dsxf,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src1.html,0.9998,19.7451,,,,228.593,19.7451,,,,,,,,,,,3636.14693878,1978.40816327
acisf13510,fullrun,59258.546875,59258.5476117,1,X134207.46+262421.9,chandra,ccd7,81.4599609375,677.191894531,205.531091777,26.4060767835,229.317703247,15.8114862442,0.00386978290044,0.000266822025878,38.9119629473,1.0,1.5756657415,,,1.02644431931,,,61.8734130859,,,5.51903984145,A,F,1.04e+20,1.8,0.3,8.0,3.95714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src1.html,0.9998,20.6822929382,,,,,,,,,,,,,,,,4586.63709677,1725.27016129
acisf13510,fullrun,59255.3671875,59255.3666828,17,X134143.00+261426.2,chandra,ccd6,591.072134146,491.70029878,205.429173557,26.240597563,154.911,12.4463247587,0.00261430635223,0.000210046451696,70.8346451817,1.0,2.42207528021,2.22531509149,2.55367713079,2.42207528021,,,0.0,,,6.76122119251,F,F,1.04e+20,1.8,0.3,8.0,3.12152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,154.911,0.0,,,,,,,,,,,3289.84530387,2198.38674033
acisf13510,fullrun,59258.5078125,59258.5071079,1,X134155.39+260715.9,chandra,ccd5,95.5913085938,652.661865234,205.480789705,26.121075912,155.92010498,21.3789176941,0.00263118511066,0.000360773788998,6.46225802614,0.999999999759,4.54654026706,,,3.7507232982,,,125.671699524,,,13.9820400361,F,F,1.06e+20,1.8,0.3,8.0,3.22478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13510_pi14-548_pass1_cl_src1.html,0.9998,301.07989502,,,,,,,,,,,,,,,,2474.05337079,1733.18820225
acisf13510,fullrun,59255.3671875,59255.3666828,4,X134147.69+261321.7,chandra,ccd6,462.406982422,360.267333984,205.448701799,26.2227047039,136.023666382,12.6492271423,0.00229554995894,0.000213469727896,62.1982179734,1.0,0.803105407798,,,0.594506130608,,,128.712051392,,,7.77154333746,F,F,1.05e+20,1.8,0.3,8.0,2.80518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src4.html,0.9998,23.9763412476,,,,,,,,,,,,,,,,3177.04411765,2050.02941176
acisf13510,fullrun,59252.2265625,59252.2262871,1,X134054.42+262302.9,chandra,ccd3,767.295898438,113.828125,205.226748868,26.3841511917,127.292022705,14.1778621674,0.0021483078599,0.000239279819652,14.6238593544,1.0,5.00365280173,,,3.22466912708,,,146.13394165,,,12.0392167993,A,F,9.95e+19,1.8,0.3,8.0,6.48423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13510_pi14-548_pass1_cl_src1.html,0.9998,73.7079772949,,,,,,,,,,,,,,,,4124.19384615,3669.46461538
acisf13510,fullrun,59258.546875,59258.5476117,3,X134203.46+262056.0,chandra,ccd7,190.917055285,259.089682927,205.514433483,26.3488765074,110.18,11.7230584746,0.00185931582138,0.00019782962513,18.6959838548,1.0,0.75748,0.664473461914,0.87652836875,0.75748,,,0.0,,,3.58461853017,F,F,1.05e+20,1.8,0.3,8.0,1.74329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src3.html,0.9998,27.2501,,,,110.18,27.2501,,,,,,,,,,,4155.17073171,1766.26829268
acisf13510,fullrun,59258.546875,59258.5476117,8,X134144.11+262023.3,chandra,ccd7,719.567890244,192.587605691,205.433809357,26.3398025492,106.475,11.7895122885,0.00179678229136,0.000198949865261,18.0672978847,1.0,0.446262,0.389197663477,0.51389380625,0.446262,,,0.0,,,1.06079946033,F,F,1.03e+20,1.8,0.3,8.0,1.35872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src8.html,0.9998,32.5176,,,,106.475,32.5176,,,,,,,,,,,4008.53097345,2279.68141593
acisf13510,fullrun,59258.5078125,59258.5071079,5,X134149.16+260902.6,chandra,ccd5,266.583231707,869.985345528,205.454840629,26.1507115945,61.6045,20.9713018194,0.00103958908595,0.000353895194176,2.55325748159,0.993906029304,3.40756,2.42770804687,4.937085,3.40756,,,0.0,,,12.127595147,F,F,1.05e+20,1.8,0.3,8.0,1.02105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13510_pi14-548_pass1_cl_src5.html,0.9998,378.191,,,,61.6045,378.191,,,,,,,,,,,2662.30769231,1933.55769231
acisf13510,fullrun,59252.2265625,59252.2262871,5,X134115.82+262253.5,chandra,ccd3,183.432046748,94.4072886179,205.315900568,26.3815380448,153.791,12.5817884261,0.00259553690548,0.000212343350371,17.6681767339,1.0,2.52983,2.14467375,2.89233,2.52983,,,0.0,,,7.31917753978,F,F,1.01e+20,1.8,0.3,8.0,3.32077e-14,1.0,powerlaw,3.0394e+21,0.0,9.09863822679e+21,2.13635,1.42303103248,3.11688262248,12.5463,11,,dsxf,fullrun_ccd3_acisf13510_pi14-548_pass1_cl_src5.html,0.9998,4.5104,,,,153.791,4.5104,,,,,,,,,,,4195.21290323,3092.08387097
acisf13510,fullrun,59255.3671875,59255.3666828,3,X134147.48+261318.1,chandra,ccd6,468.0,352.850097656,205.447849729,26.2216909941,97.965385437,10.7239027023,0.00165327440482,0.000180977745913,44.7956782767,1.0,0.746559536891,,,0.519776288425,,,69.2057876587,,,7.83222934884,F,F,1.05e+20,1.8,0.3,8.0,2.02136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src3.html,0.9998,17.0346164703,,,,,,,,,,,,,,,,3171.98076923,2055.63461538
acisf13510,fullrun,59252.2265625,59252.2262871,3,X134056.58+262912.4,chandra,ccd3,707.65375813,865.217152439,205.23573561,26.4867855242,119.877,16.3370744015,0.00202317429572,0.000275722190215,13.7719894033,1.0,10.0093,7.4168421875,14.1572325,10.0093,,,0.0,,,13.9759000385,F,F,9.87e+19,1.8,0.3,8.0,3.15934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13510_pi14-548_pass1_cl_src3.html,0.9998,147.023,,,,119.877,147.023,,,,,,,,,,,4877.64175258,3725.70360825
acisf13510,fullrun,59258.546875,59258.5476117,5,X134155.56+262314.6,chandra,ccd7,407.035377642,540.737176829,205.481484174,26.3873797671,57.3911,12.0341264743,0.000968487058059,0.00020307845198,9.73845597213,1.0,0.468091,0.39502459375,0.576841,0.468091,,,0.0,,,2.77525664841,F,F,1.04e+20,1.8,0.3,8.0,7.43385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src5.html,0.9998,87.4291,,,,57.3911,87.4291,,,,,,,,,,,4398.65753425,2025.7260274
acisf13510,fullrun,59258.5078125,59258.5071079,3,X134138.49+260248.1,chandra,ccd5,558.248046875,108.33203125,205.410392081,26.0466846945,68.5841445923,16.3412532806,0.00115737214219,0.000275762169622,2.84253553391,0.997337496366,3.81084054407,,,2.84823358446,,,135.076095581,,,18.4433468882,F,F,1.04e+20,1.8,0.3,8.0,1.30758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13510_pi14-548_pass1_cl_src3.html,0.9998,198.415847778,,,,,,,,,,,,,,,,1866.83684211,2104.89473684
acisf13510,fullrun,59258.546875,59258.5476117,6,X134145.58+262641.0,chandra,ccd7,679.528176829,960.342859756,205.43990811,26.4447294869,34.0771,9.00098327962,0.000575058164915,0.000151893468846,5.78240072081,0.999999807408,1.27774,0.7804046875,2.01796,1.27774,,,0.0,,,5.56621364947,F,F,1.03e+20,1.8,0.3,8.0,4.57643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src6.html,0.9998,46.9406,,,,34.0771,46.9406,,,,,,,,,,,4773.97435897,2359.34615385
acisf13510,fullrun,59258.546875,59258.5476117,4,X134158.29+262034.3,chandra,ccd7,332.280973577,214.952776423,205.492871553,26.342852804,39.0147,8.14098274166,0.000658380972179,0.000137380734235,6.62024143493,0.99999999526,0.652386,0.523274671875,0.864261,0.652386,,,0.0,,,2.480199641,F,F,1.04e+20,1.8,0.3,8.0,5.18837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src4.html,0.9998,27.2609,,,,39.0147,27.2609,,,,,,,,,,,4088.3125,1899.72916667
acisf13510,fullrun,59258.546875,59258.5476117,11,X134142.84+262011.1,chandra,ccd7,754.45103252,167.853867886,205.428490262,26.3364216532,32.0196,7.43587251101,0.000540337678497,0.00012548195762,5.43327214229,0.999999229916,0.371652,0.281127869165,0.504836928125,0.371652,,,0.0,,,1.40874043193,F,F,1.03e+20,1.8,0.3,8.0,4.10378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src11.html,0.9998,23.2726,,,,32.0196,23.2726,,,,,,,,,,,3978.69444444,2308.33333333
acisf13510,fullrun,59258.546875,59258.5476117,9,X134130.50+262102.8,chandra,ccd7,1091.54119309,273.053215447,205.37707696,26.3507827862,30.9692,6.80446177151,0.000522611180271,0.000114826595376,5.25503415499,0.999998492483,0.743779784693,0.459594670963,1.04691057267,0.743779784693,,,0.0,,,3.80732997915,F,F,1.02e+20,1.8,0.3,8.0,4.69679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src9.html,0.9998,15.3315,,,,30.9692,15.3315,,,,,,,,,,,4030.97560976,2660.70731707
acisf13510,fullrun,59258.546875,59258.5476117,10,X134149.45+262253.1,chandra,ccd7,573.179931641,496.5,205.456060094,26.3814060362,31.045923233,8.66055488586,0.000523906259332,0.000146148609929,5.26805299984,0.999998492483,0.521844790891,,,0.492000009399,,,90.0,,,1.80546890925,F,F,1.03e+20,1.8,0.3,8.0,3.9475e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src10.html,0.9998,43.9540748596,,,,,,,,,,,,,,,,4331.60377358,2181.20754717
acisf13510,fullrun,59255.2851562,59255.2856752,1,X134047.44+262129.7,chandra,ccd2,793.804471545,953.223347561,205.197665408,26.3582593571,49.8048,18.2554594574,0.000840513174151,0.000308081834966,2.95820050758,0.998136504696,3.90415306576,2.75867586111,7.90352361263,3.90415306576,,,0.0,,,13.5002004911,F,F,9.92e+19,1.8,0.3,8.0,1.31785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13510_pi14-548_pass1_cl_src1.html,0.9998,283.457,,,,49.8048,283.457,,,,,,,,,,,3905.01801802,3830.24324324
acisf13510,fullrun,59258.546875,59258.5476117,25,X134148.16+261930.9,chandra,ccd7,609.024070018,86.158651758,205.450666879,26.3252579266,30.6603,5.99442073932,0.000517399376844,0.000101157182254,5.20261820461,0.999998492483,0.570652565459,,,0.326391680776,,,79.3651425274,,,1.62468440397,A,F,1.04e+20,1.8,0.3,8.0,7.23105e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src25.html,0.9998,5.27278,,,,30.6603,5.27278,,,,,,,,,,,3930.80645161,2150.0
acisf13510,fullrun,59258.546875,59258.5476117,17,X134149.15+262317.3,chandra,ccd7,582.041307114,546.218073171,205.454784938,26.3881325719,26.5459,9.57591771059,0.000447968285396,0.000161595856155,4.50446285906,0.999980867858,0.711124,0.450889882581,1.12731908571,0.285111,0.191364944982,0.427324630074,122.864478089,105.634399965,141.876978089,2.18789971739,F,F,1.03e+20,1.8,0.3,8.0,3.39363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src17.html,0.9998,65.1523,,,,26.5459,65.1523,,,,,,,,,,,4377.76470588,2197.26470588
acisf13510,fullrun,59258.546875,59258.5476117,16,X134150.63+262110.4,chandra,ccd7,541.679203252,288.417254065,205.460938745,26.352899374,19.0301,10.1028312863,0.000321137060005,0.000170487466541,3.22913815897,0.998532511333,0.387851,0.282251225586,0.5926505625,0.387851,,,0.0,,,0.704524224062,F,F,1.04e+20,1.8,0.3,8.0,2.41674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src16.html,0.9998,83.0371,,,,19.0301,83.0371,,,,,,,,,,,4129.6,2119.53333333
acisf13510,fullrun,59255.3671875,59255.3666828,11,X134146.64+261358.4,chandra,ccd6,491.166503906,434.833251953,205.444320082,26.2328952848,26.3988838196,5.56781482697,0.000445510435384,9.39630481298e-05,12.0711606571,1.0,0.963061152736,,,0.681455198908,,,70.8162536621,,,7.16248706883,F,F,1.05e+20,1.8,0.3,8.0,5.7352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src11.html,0.9998,4.60111570358,,,,,,,,,,,,,,,,3247.13043478,2087.52173913
acisf13510,fullrun,59258.546875,59258.5476117,23,X134152.57+262155.3,chandra,ccd7,488.059326172,379.126953125,205.469042686,26.3653637596,26.1318893433,7.68139982224,0.000440980948042,0.000129625172121,4.43421112051,0.999965216661,1.03433803627,,,0.64229547011,,,106.054374695,,,1.38540942728,A,F,1.04e+20,1.8,0.3,8.0,3.32802e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src23.html,0.9998,32.8681106567,,,,,,,,,,,,,,,,4227.71084337,2077.45783133
acisf13510,fullrun,59258.546875,59258.5476117,19,X134152.93+262436.0,chandra,ccd7,478.827493089,706.285605691,205.470535841,26.410006836,22.61,8.69640730417,0.000381549342933,0.000146754024449,3.83659643272,0.999809558316,0.701933191564,0.448633333715,1.01979967985,0.701933191564,,,0.0,,,3.67308840507,F,F,1.03e+20,1.8,0.3,8.0,2.9559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src19.html,0.9998,53.0175,,,,22.61,53.0175,,,,,,,,,,,4553.23076923,2121.97435897
acisf13510,fullrun,59252.2265625,59252.2262871,2,X134105.01+263041.8,chandra,ccd3,476.865234375,1046.09619141,205.270860779,26.5116213774,24.8910503387,7.21145963669,0.000420086347731,0.000121707824292,2.85959176075,0.996765412934,4.86193610133,,,4.2150332455,,,64.8505096436,,,13.486650096,F,F,9.91e+19,1.8,0.3,8.0,6.977e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13510_pi14-548_pass1_cl_src2.html,0.9998,27.1089496613,,,,,,,,,,,,,,,,5093.44615385,3523.56923077
acisf13510,fullrun,59258.546875,59258.5476117,15,X134129.13+262107.6,chandra,ccd7,1128.86429573,282.746867886,205.371383798,26.3521046696,24.2594,5.59190843988,0.000409383308038,9.43648225168e-05,4.11647622733,0.999890236105,0.846769,0.604866694092,1.30891071875,0.846769,,,0.0,,,4.11484860559,F,F,1.02e+20,1.8,0.3,8.0,3.88768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src15.html,0.9998,7.01004,,,,24.2594,7.01004,,,,,,,,,,,4034.48275862,2699.31034483
acisf13510,fullrun,59255.3671875,59255.3666828,5,X134157.61+261533.5,chandra,ccd6,191.258544922,628.120605469,205.490023243,26.2593050413,23.3084087372,5.38522911072,0.000393355207052,9.0881709184e-05,10.6580091966,1.0,1.7919352168,,,0.781993755974,,,159.08039856,,,6.01916778587,A,F,1.05e+20,1.8,0.3,8.0,4.94081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src5.html,0.9998,5.69159221649,,,,,,,,,,,,,,,,3487.86666667,1823.4
acisf13510,fullrun,59255.3671875,59255.3666828,2,X134134.19+261816.6,chandra,ccd6,831.910928455,960.177455285,205.392446591,26.3046131902,42.46,7.07528373989,0.000716560268775,0.000119403373017,19.415270926,1.0,1.0025,0.801932502441,1.22381585937,1.0025,,,0.0,,,4.14304298808,F,F,1.03e+20,1.8,0.3,8.0,8.17894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src2.html,0.9998,7.59964,,,,42.46,7.59964,,,,,,,,,,,3715.5,2508.64583333
acisf13510,fullrun,59255.3671875,59255.3666828,9,X134153.85+261721.4,chandra,ccd6,294.412528455,847.810175407,205.474386323,26.2892645911,26.9079,5.18728252556,0.00045410143117,8.75412952605e-05,12.3039135315,1.0,1.16604274318,0.952864524435,1.38260474318,1.16604274318,,,0.0,,,4.03391142382,F,F,1.05e+20,1.8,0.3,8.0,5.14139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,26.9079,0.0,,,,,,,,,,,3687.78571429,1960.75
acisf13510,fullrun,59255.2851562,59255.2856752,3,X134104.88+262047.4,chandra,ccd2,317.028808594,865.865478516,205.270326084,26.3464967361,74.9657974243,10.198217392,0.00126513268333,0.000172106461832,4.45266038598,0.999991028293,3.99082512659,,,3.32360088213,,,54.3749542236,,,9.55099437187,F,F,1.01e+20,1.8,0.3,8.0,1.78408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13510_pi14-548_pass1_cl_src3.html,0.9998,29.0342025757,,,,,,,,,,,,,,,,3890.99056604,3347.85849057
acisf13510,fullrun,59255.3671875,59255.3666828,12,X134136.66+261434.2,chandra,ccd6,764.546219512,508.051333943,205.402740672,26.2428263481,22.8378,4.79065893171,0.000385413179476,8.08476775634e-05,10.4428185199,1.0,1.92249201892,1.01784605204,2.68429914892,1.92249201892,,,0.0,,,6.98782166351,F,F,1.04e+20,1.8,0.3,8.0,4.66834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src12.html,0.9998,0.112613,,,,22.8378,0.112613,,,,,,,,,,,3279.65853659,2371.51219512
acisf13510,fullrun,59255.3671875,59255.3666828,6,X134134.86+261619.1,chandra,ccd6,813.090820312,720.772705078,205.395254398,26.2719639844,20.2415542603,4.69043779373,0.000341598672094,7.91563361418e-05,9.25565850038,0.999999999988,0.79190330683,,,0.650440682439,,,0.790086269379,,,5.58517878404,F,F,1.03e+20,1.8,0.3,8.0,4.07967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src6.html,0.9998,1.75844597816,,,,,,,,,,,,,,,,3480.69230769,2452.61538462
acisf13510,fullrun,59252.2265625,59252.2262871,4,X134108.27+263044.3,chandra,ccd3,387.833496094,1050.88476562,205.284457276,26.5122919331,19.6395549774,6.24532604218,0.000331456802087,0.00010540238145,2.25627720944,0.985968956468,4.06086846289,,,2.79061745062,,,77.6456451416,,,13.0115622576,F,F,9.93e+19,1.8,0.3,8.0,5.32717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13510_pi14-548_pass1_cl_src4.html,0.9998,19.3604450226,,,,,,,,,,,,,,,,5108.73076923,3444.23076923
acisf13510,fullrun,59258.546875,59258.5476117,13,X134147.18+262044.5,chandra,ccd7,635.807269715,235.761922764,205.446582732,26.3457037243,13.7737,7.74085266621,0.00023243501293,0.000130629038643,2.33720160484,0.987122524843,0.268369,0.122993023438,0.363369,0.268369,,,0.0,,,0.399911542189,F,F,1.04e+20,1.8,0.3,8.0,1.74672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src13.html,0.9998,46.1471,,,,13.7737,46.1471,,,,,,,,,,,4065.125,2204.625
acisf13510,fullrun,59255.3671875,59255.3666828,7,X134136.15+261626.7,chandra,ccd6,777.853027344,736.323486328,205.400624145,26.2740911156,14.5385332108,4.12313985825,0.000245353847276,6.95825583534e-05,6.64789357403,0.999999825877,1.0557159635,,,0.588229948791,,,85.164894104,,,5.33203668637,A,F,1.03e+20,1.8,0.3,8.0,2.83932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src7.html,0.9998,2.46146726608,,,,,,,,,,,,,,,,3501.57894737,2423.10526316
acisf13510,fullrun,59255.3671875,59255.3666828,13,X134124.25+261453.4,chandra,ccd6,1103.93213008,547.377361789,205.351023458,26.2481754523,19.5596,4.4226236557,0.000330090560896,7.46368189096e-05,8.94382791343,0.999999999935,1.192,0.776375,1.4295,1.192,,,0.0,,,8.12688955062,F,F,1.03e+20,1.8,0.3,8.0,7.14504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,19.5596,0.0,,,,,,,,,,,3271.40909091,2709.77272727
acisf13510,fullrun,59255.3671875,59255.3666828,15,X134141.48+261501.0,chandra,ccd6,632.547260163,562.550493902,205.422851953,26.2502794294,15.6549,4.64437078623,0.00026419330748,7.83787618687e-05,7.15836374987,0.999999960847,1.82571,0.440505,2.71445648437,1.82571,,,0.0,,,6.25741438405,F,F,1.04e+20,1.8,0.3,8.0,3.12006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src15.html,0.9998,5.91528,,,,15.6549,5.91528,,,,,,,,,,,3352.76923077,2254.34615385
acisf13510,fullrun,59258.546875,59258.5476117,14,X134157.21+262101.9,chandra,ccd7,361.369628906,270.586914062,205.488361875,26.3505258108,13.7530794144,4.79594182968,0.0002320860076,8.09324919828e-05,2.33370258382,0.987122524843,0.912035804529,,,0.492000009399,,,85.793006897,,,2.18054608225,A,F,1.04e+20,1.8,0.3,8.0,1.79217e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src14.html,0.9998,9.24692058563,,,,,,,,,,,,,,,,4143.1,1935.46666667
acisf13510,fullrun,59255.3671875,59255.3666828,10,X134145.74+261820.8,chandra,ccd6,516.197875407,968.554965447,205.440577916,26.3057686064,16.2167,4.41621670664,0.000273675620122,7.45287787147e-05,7.41525256772,0.999999960847,1.14964,0.692756474152,1.55019541992,1.14964,,,0.0,,,2.81442707979,F,F,1.04e+20,1.8,0.3,8.0,3.01492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src10.html,0.9998,3.28627,,,,16.2167,3.28627,,,,,,,,,,,3774.23809524,2199.52380952
acisf13510,fullrun,59258.546875,59258.5476117,20,X134157.06+261923.8,chandra,ccd7,365.778138211,71.6927987805,205.487756382,26.3232754509,13.124,4.92689557429,0.00022146955529,8.31421343949e-05,2.22695672636,0.981139402068,0.664605,0.426738164063,1.5,0.664605,,,0.0,,,2.76254326221,F,F,1.04e+20,1.8,0.3,8.0,1.74882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src20.html,0.9998,11.1503,,,,13.124,11.1503,,,,,,,,,,,3941.70588235,1913.70588235
acisf13510,fullrun,59258.546875,59258.5476117,21,X134131.44+262113.7,chandra,ccd7,1065.73583537,295.154304878,205.381010873,26.3538051462,21.4737,5.46568293994,0.000362372855931,9.22344605988e-05,3.64378243332,0.99967482559,1.00836,0.717896630859,1.510783125,1.00836,,,0.0,,,3.58309022418,F,F,1.02e+20,1.8,0.3,8.0,3.14338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src21.html,0.9998,8.39999,,,,21.4737,8.39999,,,,,,,,,,,4060.25925926,2634.22222222
acisf13510,fullrun,59258.546875,59258.5476117,12,X134146.49+261934.7,chandra,ccd7,654.146972656,93.2646484375,205.443710234,26.3262973852,12.0336265564,4.12322235107,0.000203069896088,6.95802154951e-05,2.04193581243,0.972870263592,0.695724804341,,,0.492000009399,,,172.890853882,,,1.57167419744,T,F,1.04e+20,1.8,0.3,8.0,2.80899e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src12.html,0.9998,4.96637296677,,,,,,,,,,,,,,,,3930.52941176,2203.05882353
acisf13510,fullrun,59258.546875,59258.5476117,18,X134143.16+262345.8,chandra,ccd7,745.649030488,604.222109756,205.42982319,26.39605881,18.7385,7.22130182169,0.000316216644808,0.000121861185965,3.17965777331,0.998532511333,0.4908540301,0.135116,1.16692578292,0.4908540301,,,0.0,,,2.79145276831,F,F,1.03e+20,1.8,0.3,8.0,2.61143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13510_pi14-548_pass1_cl_src18.html,0.9998,33.4087,,,,18.7385,33.4087,,,,,,,,,,,4409.56521739,2368.82608696
acisf13510,fullrun,59255.3671875,59255.3666828,14,X134156.87+261455.9,chandra,ccd6,211.25,551.625,205.486973165,26.2488515194,11.6788883209,4.00006389618,0.000197094181203,6.75055125612e-05,5.34029158891,0.999988580603,1.35911567996,,,1.05055643753,,,123.992744446,,,6.54986377242,F,F,1.05e+20,1.8,0.3,8.0,2.62128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13510_pi14-548_pass1_cl_src14.html,0.9998,4.32111167908,,,,,,,,,,,,,,,,3408.05263158,1833.78947368
