fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02083,fullrun,4619.15917969,4619.15928646,2,X120810.37+001118.7,chandra,ccd7,930.994022907,889.978300813,182.043220451,0.188526436007,34.6589,5.88718098923,0.00750331083921,0.00127451675988,44.2799613588,1.0,0.900068,0.787986527466,1.037190375,0.900068,,,0.0,,,3.4400005696,F,F,1.96e+20,1.8,0.3,8.0,4.951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.6589,0.0,,,,,,,,,,,4124.11764706,1800.20588235
acisf02083,fullrun,4619.15917969,4619.15928646,1,X120814.69+000437.4,chandra,ccd7,798.850097656,73.75,182.061212129,0.0770437679471,23.3766403198,5.00002765656,0.00506079988554,0.00108245410956,29.8658275381,1.0,1.32176838348,,,0.615696609338,,,49.4663009644,,,6.76772466841,A,F,1.95e+20,1.8,0.3,8.0,3.36465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src1.html,0.9997,1.62336063385,,,,,,,,,,,,,,,,4923.34615385,2001.96153846
acisf02083,fullrun,4619.15917969,4619.15928646,9,X120837.67+000920.4,chandra,ccd7,98.8717855691,649.633264228,182.156944298,0.155679300835,23.8435,4.8829806471,0.00516187386139,0.00105711536343,30.4622841077,1.0,1.01817,0.812508940029,1.20738556641,1.01817,,,0.0,,,3.7616827839,F,F,1.97e+20,1.8,0.3,8.0,3.52536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.8435,0.0,,,,,,,,,,,4298.12,2651.96
acisf02083,fullrun,4619.15917969,4619.15928646,4,X120828.95+000523.2,chandra,ccd7,364.643333333,167.524703252,182.120621999,0.0897912850848,15.6221,3.95248023398,0.00338202050958,0.000855670442196,19.9586825994,1.0,1.37999,0.706829052734,2.04988,1.0529,0.659000626038,1.6383179375,358.494,355.483470703,0.0,5.7190499349,F,F,1.95e+20,1.8,0.3,8.0,2.19288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.6221,0.0,,,,,,,,,,,4797.77777778,2427.33333333
acisf02083,fullrun,4619.15917969,4619.15928646,4,X120834.04+001356.3,chandra,ccd6,283.800048828,179.799804688,182.141852577,0.232303759239,9.93697071075,3.16227889061,0.00215125107206,0.000684600556269,19.3243970216,1.0,0.766023741574,,,0.492000009399,,,132.266891479,,,3.87606564506,A,F,1.97e+20,1.8,0.3,8.0,2.08487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02083_pi14-548_pass1_cl_src4.html,0.9997,0.0630291923881,,,,,,,,,,,,,,,,3743.0,2496.7
acisf02083,fullrun,4619.15917969,4619.15928646,6,X120809.11+000747.4,chandra,ccd7,968.944335938,460.055664062,182.037965742,0.129838696565,8.75499916077,3.00000476837,0.00189536635298,0.000649469904602,11.1853239582,0.999999998822,0.679166227441,,,0.492000009399,,,18.4914531708,,,4.90895901429,F,F,1.95e+20,1.8,0.3,8.0,1.29886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src6.html,0.9997,0.24500092864,,,,,,,,,,,,,,,,4558.27272727,1794.18181818
acisf02083,fullrun,4619.15917969,4619.15928646,1,X120818.44+002220.6,chandra,ccd5,876.681640625,156.772949219,182.07681471,0.372382715176,8.34453105927,3.31667757034,0.00180650420953,0.000718026247341,8.57923869795,0.999999932828,3.19866399009,,,1.08584813476,,,168.527893066,,,11.4583487825,A,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02083_pi14-548_pass1_cl_src1.html,0.9997,2.65546941757,,,,,,,,,,,,,,,,2761.0,1938.9
acisf02083,fullrun,4619.15917969,4619.15928646,1,X120829.50+001643.9,chandra,ccd6,422.25,520.375,182.122930993,0.278848970854,7.80777359009,2.82843112946,0.00169030192774,0.000612325966358,15.1837537919,0.999999999986,0.623820179459,,,0.492000009399,,,125.978294373,,,5.91767203688,F,F,1.98e+20,1.8,0.3,8.0,1.68221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02083_pi14-548_pass1_cl_src1.html,0.9997,0.192226469517,,,,,,,,,,,,,,,,3424.47058824,2329.35294118
acisf02083,fullrun,4619.15917969,4619.15928646,3,X120829.64+001753.8,chandra,ccd6,418.071533203,662.5,182.123502095,0.298272651777,6.51498556137,2.6457631588,0.0014104268048,0.00057278026361,12.669672805,0.999999985765,1.44520955844,,,0.742445640442,,,60.3220329285,,,7.06369895288,A,F,1.98e+20,1.8,0.3,8.0,1.43713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02083_pi14-548_pass1_cl_src3.html,0.9997,0.485014230013,,,,,,,,,,,,,,,,3275.42857143,2319.42857143
acisf02083,fullrun,4619.15917969,4619.15928646,1,X120905.09+001445.5,chandra,ccd2,693.25,573.75,182.271215056,0.245962546512,6.50087690353,2.82846498489,0.001407372416,0.000612333300523,13.8805012285,0.999999995998,3.36225773749,,,1.01725781763,,,18.4919223785,,,10.9327518819,A,F,1.99e+20,1.8,0.3,8.0,1.79238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02083_pi14-548_pass1_cl_src1.html,0.9997,1.49912297726,,,,,,,,,,,,,,,,3566.625,3430.125
acisf02083,fullrun,4619.15917969,4619.15928646,2,X120854.19+001545.6,chandra,ccd2,1025.5715332,696.071289062,182.225797826,0.262680246333,13.2267627716,3.74167013168,0.00286345672794,0.000810032710433,28.2414356747,1.0,1.62225537538,,,1.00459190571,,,174.270462036,,,8.9250141214,A,F,1.98e+20,1.8,0.3,8.0,3.61626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02083_pi14-548_pass1_cl_src2.html,0.9997,0.773237466812,,,,,,,,,,,,,,,,3467.78571429,3089.28571429
acisf02083,fullrun,4619.15917969,4619.15928646,7,X120837.03+000550.8,chandra,ccd7,117.642822266,222.928466797,182.154310403,0.0974314238818,6.42243432999,2.64576506615,0.00139039033093,0.000572780671064,8.20525590718,0.999999713898,0.840395636877,,,0.526715284873,,,80.5477142334,,,6.06479528358,A,F,1.95e+20,1.8,0.3,8.0,1.02655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src7.html,0.9997,0.577565550804,,,,,,,,,,,,,,,,4723.57142857,2672.0
acisf02083,fullrun,4619.15917969,4619.15928646,2,X120836.33+001254.6,chandra,ccd6,214.0,54.5,182.15139193,0.21517941034,3.91547179222,2.00000286102,0.000847658957355,0.000432979868492,7.61440620508,0.999991352156,0.492000009399,,,0.492000009399,,,142.018127441,,,3.62851860034,F,F,1.97e+20,1.8,0.3,8.0,8.37657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02083_pi14-548_pass1_cl_src2.html,0.9997,0.0845282301307,,,,,,,,,,,,,,,,3878.0,2571.0
acisf02083,fullrun,4619.15917969,4619.15928646,1,X120850.30+000337.2,chandra,ccd3,1054.25,250.5,182.209577104,0.0603362426484,3.71210503578,2.00001144409,0.000803632196039,0.00043298167293,7.53900876077,0.99988132803,0.492000009399,,,0.492000009399,,,61.0026931763,,,9.85131075545,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02083_pi14-548_pass1_cl_src1.html,0.9997,0.287894964218,,,,,,,,,,,,,,,,4972.0,3107.0
acisf02083,fullrun,4619.15917969,4619.15928646,5,X120822.13+000554.5,chandra,ccd7,572.0,230.5,182.092214922,0.0984662257404,2.93372583389,1.73205280304,0.00063512113411,0.000374971452402,3.74810702481,0.996385550683,0.492000009399,,,0.492000009399,,,180.0,,,5.08656029931,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src5.html,0.9997,0.0662742480636,,,,,,,,,,,,,,,,4752.2,2210.2
acisf02083,fullrun,4619.15917969,4619.15928646,3,X120821.94+001237.3,chandra,ccd7,577.833496094,1049.16650391,182.091417644,0.210350605616,2.91794323921,1.73205471039,0.000631704402622,0.000374971859856,3.72794329536,0.996385550683,0.492000009399,,,0.492000009399,,,45.0,,,1.73311895714,F,F,1.96e+20,1.8,0.3,8.0,3.79853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src3.html,0.9997,0.0820568278432,,,,,,,,,,,,,,,,3924.0,2134.0
acisf02083,fullrun,4619.15917969,4619.15928646,8,X120807.54+000821.4,chandra,ccd7,1016.83349609,529.166748047,182.031420885,0.139283851208,2.88973164558,1.73205471039,0.000625596905593,0.000374971859856,3.69190036625,0.996385550683,0.639126734069,,,0.492000009399,,,101.309928894,,,4.88917288446,F,F,1.96e+20,1.8,0.3,8.0,4.47071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02083_pi14-548_pass1_cl_src8.html,0.9997,0.110268384218,,,,,,,,,,,,,,,,4483.66666667,1753.33333333
