fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10428,fullrun,5809.94287109,5809.94289741,1,X132611.99-265758.8,chandra,ccd3,262.944311789,973.427369919,201.549954915,-26.9663403925,37.7195,6.15735779373,0.00649234823052,0.00105981550595,26.9651926411,1.0,0.399179,0.348621207601,0.460592024219,0.399179,,,0.0,,,2.34611922572,F,F,4.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src1.html,0.9997,0.193555,,,,37.7195,0.193555,,,,,,,,,,,4132.59459459,3728.27027027
acisf10428,fullrun,5806.84277344,5806.8429465,1,X132625.13-271115.8,chandra,ccd1,684.617675781,33.0,201.604709512,-27.1877325428,19.34441185,5.83126783371,0.00333131314255,0.00100420624949,21.3333093093,1.0,5.11721515894,,,4.18208969858,,,64.2368850708,,,11.8971364698,F,F,4.59e+20,1.8,0.3,8.0,5.15233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src1.html,0.9997,14.65558815,,,,,,,,,,,,,,,,5101.19444444,5082.61111111
acisf10428,fullrun,5809.94287109,5809.94289741,9,X132558.69-270016.2,chandra,ccd3,624.103598171,694.129136179,201.494544687,-27.0044866895,15.9634,4.43658089073,0.00274764029907,0.00076362983108,11.4120324025,0.999999999996,0.711671670707,0.396964639457,1.01917167071,0.711671670707,,,0.0,,,4.89342022891,F,F,4.53e+20,1.8,0.3,8.0,3.39085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src9.html,0.9997,3.71985,,,,15.9634,3.71985,,,,,,,,,,,4582.17647059,3646.11764706
acisf10428,fullrun,5806.84277344,5806.8429465,3,X132620.59-270456.2,chandra,ccd1,808.372892276,805.079327236,201.585771503,-27.0822854782,23.8264,4.88122935335,0.00410327142246,0.00084062254105,26.2761134776,1.0,1.62657,1.21856095322,2.28040609375,0.619843,0.604102136163,0.62771727678,124.3986,110.90507886,137.180621875,5.50240212264,A,F,4.54e+20,1.8,0.3,8.0,4.96118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.8264,0.0,,,,,,,,,,,4606.86956522,4472.43478261
acisf10428,fullrun,5809.94287109,5809.94289741,8,X132549.99-270112.7,chandra,ccd3,859.772949219,578.409179688,201.458300956,-27.0202056826,10.4269237518,3.31663608551,0.00179466884583,0.000570855161641,7.45407568027,0.999999837667,1.13207237308,,,0.734264064511,,,77.9217605591,,,6.99081634451,A,F,4.55e+20,1.8,0.3,8.0,2.50923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src8.html,0.9997,0.573076426983,,,,,,,,,,,,,,,,4823.09090909,3554.36363636
acisf10428,fullrun,5813.04296875,5813.0428582,1,X132619.47-265249.1,chandra,ccd2,750.166503906,837.5,201.581128015,-26.8803031586,8.42402076721,3.00001239777,0.0014491584152,0.000516082916874,11.1971339667,0.999999990114,0.492000009399,,,0.492000009399,,,118.154968262,,,6.59963469455,F,F,4.48e+20,1.8,0.3,8.0,1.96943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src1.html,0.9997,0.575979590416,,,,,,,,,,,,,,,,3526.0,3460.0
acisf10428,fullrun,5809.94287109,5809.94289741,3,X132602.31-265931.2,chandra,ccd3,525.375,785.0,201.509620353,-26.9920081465,7.85497522354,2.82843017578,0.00135198840871,0.000486825825647,5.61542226418,0.999961168345,0.492000009399,,,0.492000009399,,,41.4374923706,,,4.0142907146,F,F,4.53e+20,1.8,0.3,8.0,1.63655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src3.html,0.9997,0.145024552941,,,,,,,,,,,,,,,,4442.25,3664.0
acisf10428,fullrun,5813.04296875,5813.0428582,2,X132624.57-265737.3,chandra,ccd2,611.625,251.75,201.602368104,-26.9603544783,7.85585689545,2.82842874527,0.00135141902138,0.000486565928441,10.4419355689,0.999999990114,0.492000009399,,,0.492000009399,,,151.153671265,,,2.02795392582,F,F,4.49e+20,1.8,0.3,8.0,1.67228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src2.html,0.9997,0.144143283367,,,,,,,,,,,,,,,,3871.85,3948.95
acisf10428,fullrun,5813.04296875,5813.0428582,3,X132625.14-265844.4,chandra,ccd2,596.071533203,115.356933594,201.604756254,-26.9789945155,6.83915042877,2.64575505257,0.00117651815526,0.000455141154816,9.09053831725,0.999999841772,0.730967117445,,,0.492000009399,,,14.9494504929,,,1.2683501943,T,F,4.5e+20,1.8,0.3,8.0,1.35563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src3.html,0.9997,0.160849615932,,,,,,,,,,,,,,,,3955.57142857,4059.71428571
acisf10428,fullrun,5809.94287109,5809.94289741,7,X132609.38-265714.9,chandra,ccd3,333.333496094,1062.16650391,201.539089839,-26.9541412777,5.90948390961,2.44949316978,0.00101713289041,0.000421603646828,4.22461517337,0.999044251107,0.654193992714,,,0.492000009399,,,2.17848753929,,,3.2614066461,F,T,4.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src7.html,0.9997,0.0905160084367,,,,,,,,,,,,,,,,4111.0,3623.0
acisf10428,fullrun,5813.04296875,5813.0428582,5,X132620.65-265836.7,chandra,ccd2,718.0,131.0,201.586057759,-26.9768580639,5.90302085876,2.44949197769,0.00101547862869,0.000421378616011,7.84624316471,0.999997745104,0.492000009399,,,0.492000009399,,,175.268844604,,,0.806981675679,F,F,4.5e+20,1.8,0.3,8.0,1.24855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src5.html,0.9997,0.0969790369272,,,,,,,,,,,,,,,,4038.0,3946.33333333
acisf10428,fullrun,5809.94287109,5809.94289741,2,X132612.70-265936.4,chandra,ccd3,243.166503906,774.666748047,201.552903253,-26.9934367114,5.8626499176,2.44949293137,0.00100907182787,0.000421603617724,4.19113414587,0.999044251107,0.492000009399,,,0.492000009399,,,171.747817993,,,1.70950634806,F,F,4.52e+20,1.8,0.3,8.0,1.15554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src2.html,0.9997,0.137350067496,,,,,,,,,,,,,,,,4261.16666667,3882.66666667
acisf10428,fullrun,5813.04296875,5813.0428582,4,X132640.25-265425.0,chandra,ccd2,185.333251953,642.333496094,201.667692236,-26.9069516818,5.45376682281,2.44950270653,0.000938194803894,0.000421380449552,7.24909866986,0.999997745104,1.3599030106,,,0.827509197308,,,129.381530762,,,6.68533986433,A,F,4.47e+20,1.8,0.3,8.0,1.21606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src4.html,0.9997,0.546233415604,,,,,,,,,,,,,,,,3302.42857143,4010.14285714
acisf10428,fullrun,5806.84277344,5806.8429465,2,X132638.67-270826.1,chandra,ccd1,317.214355469,377.928466797,201.66112563,-27.1405734915,5.41257715225,2.64581155777,0.000932103313971,0.000455636822153,5.9690717632,0.999975343188,1.41414366372,,,0.84068132576,,,157.935348511,,,9.90113237434,A,F,4.55e+20,1.8,0.3,8.0,2.64582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src2.html,0.9997,1.58742272854,,,,,,,,,,,,,,,,4592.85714286,5114.28571429
acisf10428,fullrun,5806.84277344,5806.8429465,4,X132621.64-270059.9,chandra,ccd1,779.100097656,1284.89990234,201.590184876,-27.0166416304,4.92350959778,2.23606991768,0.000847880670335,0.00038507496356,5.42972068375,0.999786742142,0.492000009399,,,0.492000009399,,,154.902786255,,,1.61055290021,F,F,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src4.html,0.9997,0.0764904171228,,,,,,,,,,,,,,,,4233.8,4164.6
acisf10428,fullrun,5809.94287109,5809.94289741,5,X132607.18-265857.5,chandra,ccd3,393.100097656,853.700195312,201.529912412,-26.9826284575,4.90304517746,2.23607063293,0.00084390596021,0.000384869636036,3.50512487541,0.995964908832,0.492000009399,,,0.492000009399,,,161.986312866,,,2.96362789235,F,F,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10428_pi14-548_pass1_cl_src5.html,0.9997,0.0969546958804,,,,,,,,,,,,,,,,4303.8,3710.0
acisf10428,fullrun,5813.04296875,5813.0428582,7,X132623.76-265856.8,chandra,ccd2,633.5,90.1000976562,201.599016798,-26.9824470187,4.90459394455,2.23607087135,0.000843722315039,0.000384664424928,6.51914293271,0.999971815101,0.492000009399,,,0.492000009399,,,34.0992965698,,,0.898364981018,F,T,4.5e+20,1.8,0.3,8.0,9.49274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src7.html,0.9997,0.095406062901,,,,,,,,,,,,,,,,3990.0,4053.0
acisf10428,fullrun,5806.84277344,5806.8429465,6,X132615.87-270339.2,chandra,ccd1,935.899902344,961.100097656,201.566123284,-27.0608931401,4.887362957,2.23607110977,0.000841655768454,0.000385075225495,5.38985762282,0.999786742142,0.492000009399,,,0.492000009399,,,115.097213745,,,4.35297450816,F,F,4.54e+20,1.8,0.3,8.0,9.89064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src6.html,0.9997,0.112637236714,,,,,,,,,,,,,,,,4586.6,4258.0
acisf10428,fullrun,5813.04296875,5813.0428582,6,X132627.47-265501.1,chandra,ccd2,532.75,569.25,201.614450597,-26.9169608367,3.93727850914,2.00000166893,0.000677317962982,0.000344054191373,5.23339580344,0.999696944235,0.492000009399,,,0.492000009399,,,159.407043457,,,4.67685573016,F,F,4.48e+20,1.8,0.3,8.0,8.31507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10428_pi14-548_pass1_cl_src6.html,0.9997,0.0627214163542,,,,,,,,,,,,,,,,3579.5,3802.0
acisf10428,fullrun,5806.84277344,5806.8429465,5,X132635.54-270321.8,chandra,ccd1,401.833251953,996.5,201.648082496,-27.0560421971,2.92383170128,1.73205339909,0.000503514893353,0.000298277969705,3.2244457229,0.990041431547,0.492000009399,,,0.492000009399,,,2.83689125524e-08,,,5.20263361965,F,F,4.52e+20,1.8,0.3,8.0,6.11564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10428_pi14-548_pass1_cl_src5.html,0.9997,0.0761683285236,,,,,,,,,,,,,,,,4206.0,4659.0
acisf10428,fullrun,5813.04296875,5813.0428582,1,X132647.67-265451.9,chandra,ccd0,763.5,1273.5,201.698632265,-26.9144241024,1.86526155472,1.41421878338,0.000320875231409,0.000243283735472,2.16745866613,0.960734893527,0.492000009399,,,0.492000009399,,,90.0,,,7.60552777327,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10428_pi14-548_pass1_cl_src1.html,0.9997,0.134738504887,,,,,,,,,,,,,,,,3194.0,4189.75
acisf10428,fullrun,5813.04296875,5813.0428582,2,X132633.23-270113.4,chandra,ccd0,1156.5,498.5,201.638448578,-27.0203762177,2.93603205681,1.73205316067,0.000505076604895,0.00029795980663,3.41170819152,0.993015976688,0.492000009399,,,0.492000009399,,,90.0,,,3.39553778664,F,F,4.51e+20,1.8,0.3,8.0,5.89824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10428_pi14-548_pass1_cl_src2.html,0.9997,0.0639679655433,,,,,,,,,,,,,,,,4037.66666667,4414.66666667
