fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01653,fullrun,71151.4453125,71151.4417496,17,X161542.54-061923.7,chandra,ccd2,895.543650407,552.628380081,243.927242959,-6.32324688951,962.659,32.3642657881,0.0135297260805,0.000454864755754,213.861592954,1.0,2.30337,2.18098678125,2.403787,2.30337,,,0.0,,,7.43598859608,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src17.html,0.9997,84.7867,,,,962.659,84.7867,,,,,,,,,,,3336.08244423,3596.93986421
acisf01653,fullrun,71148.34375,71148.3417791,3,X161548.20-060222.8,chandra,ccd1,652.94175,1167.61595528,243.950841736,-6.03966664933,738.991,39.6208909541,0.0103866376133,0.000556878008334,25.6380288854,1.0,8.60225,8.58225976563,8.61225,8.60225,,,0.0,,,9.86129189378,T,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01653_pi14-548_pass1_cl_src3.html,0.9997,830.824,,,,738.991,830.824,,,,,,,,,,,5000.57137931,4863.95344828
acisf01653,fullrun,71160.7421875,71160.7415431,1,X161627.27-061238.4,chandra,ccd3,258.899455285,609.270979675,244.113613991,-6.21066020946,163.636,16.2258497466,0.00229952429331,0.000228016669143,31.3591175409,1.0,2.58317,2.1878575,3.13317,2.58317,,,0.0,,,9.38773998551,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src1.html,0.9997,99.6422,,,,163.636,99.6422,,,,,,,,,,,4863.37610619,3144.99557522
acisf01653,fullrun,71160.7421875,71160.7415431,6,X161606.05-061306.7,chandra,ccd3,901.861689024,551.76648374,244.025225089,-6.21853789458,193.667,14.5701887428,0.00272155079217,0.000204750983466,37.1142426898,1.0,0.758935,0.681435,0.838935,0.758935,,,0.0,,,4.21341919986,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src6.html,0.9997,18.6234,,,,193.667,18.6234,,,,,,,,,,,4387.31400966,3584.09178744
acisf01653,fullrun,71160.7421875,71160.7415431,5,X161620.15-060829.6,chandra,ccd3,474.55622561,1114.89843902,244.083950367,-6.14156590582,104.713,13.2519432537,0.00147149758848,0.000186225230301,20.0671446079,1.0,2.18416,1.8077928125,2.69666,2.18416,,,0.0,,,8.43157275882,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src5.html,0.9997,70.901,,,,104.713,70.901,,,,,,,,,,,5091.41614907,3646.36645963
acisf01653,fullrun,71160.7421875,71160.7415431,2,X161555.51-061242.3,chandra,ccd3,1221.33381504,601.430136179,243.981305181,-6.21175439474,141.389,13.1542198552,0.00198689664906,0.000184852254075,27.0957140849,1.0,0.468637,0.40495805618,0.54134855618,0.388085,0.334664078122,0.444140067654,311.46142589,270.507003984,0.0,1.58110958317,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src2.html,0.9997,31.6445,,,,141.389,31.6445,,,,,,,,,,,4204.9527027,3854.31756757
acisf01653,fullrun,71160.7421875,71160.7415431,4,X161623.64-061350.9,chandra,ccd3,368.920128248,461.95641363,244.098494586,-6.23079738453,88.1371,11.7855335051,0.00123856451312,0.000165618605191,16.8905477927,1.0,2.75025,,,1.36829849139,,,65.1477422055,,,8.65587542223,A,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src4.html,0.9997,50.7617,,,,88.1371,50.7617,,,,,,,,,,,4680.09774436,3128.21804511
acisf01653,fullrun,71151.4453125,71151.4417496,8,X161553.69-061419.8,chandra,ccd2,557.523550813,1170.3153313,243.97371893,-6.2388303794,126.99,11.8304184203,0.00178478411641,0.000166270910206,28.2117382056,1.0,0.496492,0.4480935625,0.5518045,0.496492,,,0.0,,,2.40003776637,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src8.html,0.9997,12.9688,,,,126.99,12.9688,,,,,,,,,,,4022.35384615,3761.23076923
acisf01653,fullrun,71151.4453125,71151.4417496,2,X161539.66-061735.2,chandra,ccd2,982.676256098,773.051504065,243.915264331,-6.29312169515,118.671,11.4600523559,0.00166786307714,0.000161065451429,26.3636127616,1.0,1.42445,1.10004755249,1.69408320312,1.42445,,,0.0,,,5.95168236606,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src2.html,0.9997,12.6618,,,,118.671,12.6618,,,,,,,,,,,3442.56923077,3808.73846154
acisf01653,fullrun,71160.7421875,71160.7415431,3,X161614.60-060815.5,chandra,ccd3,642.818138415,1143.69742683,244.060821158,-6.13763503789,75.8947,11.2957071492,0.00106652620446,0.000158735296042,14.5444206533,1.0,1.18191,0.91175375,1.63691,1.18191,,,0.0,,,7.34796377223,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src3.html,0.9997,51.6983,,,,75.8947,51.6983,,,,,,,,,,,4997.50847458,3792.6440678
acisf01653,fullrun,71160.7421875,71160.7415431,38,X161603.56-061521.0,chandra,ccd3,977.336126397,278.897820521,244.014853342,-6.25583114997,90.0931,10.574748224,0.00126605108496,0.000148603738379,17.2653946107,1.0,1.19039389156,,,0.539153967546,,,60.5869896189,,,4.72156353587,A,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src38.html,0.9997,21.7322,,,,90.0931,21.7322,,,,,,,,,,,4135.18627451,3456.49019608
acisf01653,fullrun,71151.4453125,71151.4417496,12,X161609.54-061809.1,chandra,ccd2,77.2139674797,704.099302846,244.039762319,-6.30254014594,86.253,10.557693877,0.00121224610635,0.000148383514711,19.161721832,1.0,1.96302151575,1.49036526575,2.51302151575,1.96302151575,,,0.0,,,7.77954111374,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src12.html,0.9997,25.2119,,,,86.253,25.2119,,,,,,,,,,,3998.95081967,3091.22131148
acisf01653,fullrun,71160.7421875,71160.7415431,11,X161614.28-061315.6,chandra,ccd3,652.585161789,533.616648374,244.059494933,-6.2210128367,89.1633,9.44263204832,0.00125298517473,0.000132694482674,17.0872082246,1.0,2.13839,1.72072384766,2.75025,0.938984,0.775411255859,1.06984219531,70.2944,62.7226620898,79.23726,6.24026861771,A,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,89.1633,0.0,,,,,,,,,,,4540.84536082,3389.04123711
acisf01653,fullrun,71160.7421875,71160.7415431,18,X161621.69-061149.8,chandra,ccd3,427.794861789,708.139055081,244.09039206,-6.1971546234,60.039,9.97868728842,0.000843710503787,0.000140227573398,11.5058425899,1.0,1.50813,1.1611378125,1.98063,1.50813,,,0.0,,,7.99731169339,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src18.html,0.9997,39.5352,,,,60.039,39.5352,,,,,,,,,,,4822.01098901,3339.59340659
acisf01653,fullrun,71154.5390625,71154.5417595,4,X161604.69-062843.5,chandra,ccd6,1102.94433594,475.277832031,244.019539615,-6.47874810056,78.242729187,12.2478637695,0.00109961687122,0.000172130472492,34.2012734787,1.0,2.05100922688,,,1.68750634079,,,146.871505737,,,16.9841180471,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01653_pi14-548_pass1_cl_src4.html,0.9997,71.757270813,,,,,,,,,,,,,,,,2949.26829268,2340.95121951
acisf01653,fullrun,71151.4453125,71151.4417496,13,X161604.80-061744.5,chandra,ccd2,221.001388211,754.304321138,244.019991115,-6.29568158101,53.8982,8.96144519595,0.000757514728791,0.00012594904333,11.9738712351,1.0,1.62701,1.235135,2.06701,1.62701,,,0.0,,,6.73853788082,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src13.html,0.9997,26.4093,,,,53.8982,26.4093,,,,,,,,,,,3939.08974359,3232.15384615
acisf01653,fullrun,71139.0390625,71139.0418676,1,X161527.33-061611.3,chandra,ccd0,597.578638211,246.617081301,243.863858786,-6.26980460083,119.236,11.5110381808,0.00167610165395,0.000161810779744,27.9760417799,1.0,2.18864,1.82232360071,2.56077094531,2.18864,,,0.0,,,6.83872393118,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src1.html,0.9997,13.268,,,,119.236,13.268,,,,,,,,,,,3316.90140845,4199.80985915
acisf01653,fullrun,71139.0390625,71139.0418676,2,X161524.47-060904.2,chandra,ccd0,684.386882114,1114.77520528,243.851947168,-6.15115434242,143.946,13.3609805029,0.0020234549649,0.000187815863828,33.7736867225,1.0,2.09318,1.69152862109,2.507787875,2.09318,,,0.0,,,6.95615290947,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src2.html,0.9997,34.5698,,,,143.946,34.5698,,,,,,,,,,,3899.18181818,4850.59090909
acisf01653,fullrun,71151.4453125,71151.4417496,9,X161542.27-061405.4,chandra,ccd2,903.772333333,1199.59773984,243.926116581,-6.23482785569,59.541,8.25359921489,0.00083682148482,0.000116000556761,13.2274596779,1.0,0.642849659573,0.551142404983,0.731777906448,0.642849659573,,,0.0,,,2.64013749038,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src9.html,0.9997,8.5809,,,,59.541,8.5809,,,,,,,,,,,3812.44444444,4036.47619048
acisf01653,fullrun,71151.4453125,71151.4417496,1,X161558.92-061758.4,chandra,ccd2,399.005022358,725.886142276,243.995516688,-6.29956777148,43.0356,7.35762869408,0.000604845060322,0.00010340800108,9.56066682982,1.0,1.1848,0.782297736816,1.67084046875,1.1848,,,0.0,,,6.25797175655,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src1.html,0.9997,11.0991,,,,43.0356,11.0991,,,,,,,,,,,3798.0,3344.92857143
acisf01653,fullrun,71160.7421875,71160.7415431,33,X161610.05-060640.5,chandra,ccd3,780.756506098,1336.82995528,244.041856682,-6.11124366962,67.6521,9.39422162821,0.000950695282769,0.000132014263966,12.9648130961,1.0,2.34868084163,1.88505277418,3.03873191878,2.34868084163,,,0.0,,,7.49279281566,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src33.html,0.9997,20.5993,,,,67.6521,20.5993,,,,,,,,,,,5047.52252252,4025.09009009
acisf01653,fullrun,71151.4453125,71151.4417496,4,X161603.55-061635.6,chandra,ccd2,258.729943089,894.182184959,244.014801491,-6.2765655904,47.8527,7.60270412419,0.000672547317421,0.000106852450622,10.6308201026,1.0,1.45684,1.11435423465,2.14181714759,0.941874,0.697407497351,1.2084660377,220.234996031,185.244561656,243.561952281,5.63404368079,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src4.html,0.9997,9.94841,,,,47.8527,9.94841,,,,,,,,,,,4018.23333333,3353.15
acisf01653,fullrun,71139.0390625,71139.0418676,3,X161531.42-061211.5,chandra,ccd0,473.583254065,733.977493902,243.880916288,-6.20320148307,47.0347,7.2330408543,0.000661168570449,0.000101675130949,11.0356329658,1.0,1.09242,0.831873125,1.23617,1.09242,,,0.0,,,4.50097610352,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src3.html,0.9997,5.28218,,,,47.0347,5.28218,,,,,,,,,,,3761.96153846,4435.38461538
acisf01653,fullrun,71151.4453125,71151.4417496,7,X161546.76-061425.9,chandra,ccd2,767.751585366,1157.89101626,243.944816562,-6.24052852116,73.6816,8.58379869289,0.00103556108803,0.000120641352981,16.3688952655,1.0,1.49995,1.49985004883,1.5,1.49995,,,0.0,,,2.34835755233,T,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,73.6816,0.0,,,,,,,,,,,3873.11627907,3907.1627907
acisf01653,fullrun,71151.4453125,71151.4417496,5,X161548.76-061512.3,chandra,ccd2,707.063055905,1063.63267201,243.95316002,-6.25341059915,38.8823,6.99689216724,0.000546472574596,9.8338052965e-05,8.63798148224,0.999999999999,0.715668419861,,,0.439748991812,,,20.9554421097,,,3.04646046904,A,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src5.html,0.9997,10.0742,,,,38.8823,10.0742,,,,,,,,,,,3847.6097561,3798.70731707
acisf01653,fullrun,71160.7421875,71160.7415431,10,X161601.36-061329.0,chandra,ccd3,1044.11884736,506.440371951,244.005668797,-6.22473462802,35.3742,6.71729112068,0.000497103430468,9.43961548118e-05,6.77909320513,0.999999996677,0.605946,0.474696,0.755946,0.605946,,,0.0,,,3.22151053052,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src10.html,0.9997,9.7478,,,,35.3742,9.7478,,,,,,,,,,,4254.47368421,3660.65789474
acisf01653,fullrun,71160.7421875,71160.7415431,30,X161610.56-061358.5,chandra,ccd3,765.203605691,446.56850813,244.04401459,-6.23291217183,20.5261,6.67599430797,0.000288446977779,9.38156971759e-05,3.9336110792,0.99979920526,0.836707360932,0.559734541135,1.46604642832,0.836707360932,,,0.0,,,5.52919531617,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src30.html,0.9997,24.0428,,,,20.5261,24.0428,,,,,,,,,,,4401.05555556,3412.86111111
acisf01653,fullrun,71154.5390625,71154.5417595,1,X161624.80-062705.3,chandra,ccd6,493.660400391,674.679199219,244.103334766,-6.45148001429,33.648891449,10.2961921692,0.00047289871145,0.000144701829413,14.7085224488,1.0,5.16044045579,,,4.81124664724,,,86.5686721802,,,17.3074738739,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01653_pi14-548_pass1_cl_src1.html,0.9997,72.3511123657,,,,,,,,,,,,,,,,3509.40361446,2015.1626506
acisf01653,fullrun,71160.7421875,71160.7415431,7,X161606.91-061433.6,chandra,ccd3,875.802682303,375.202208405,244.028810874,-6.242667845,29.5908,6.42873237894,0.00041583027494,9.03409692421e-05,5.67076545093,0.999999569881,1.28634704387,,,0.580783599442,,,248.812857559,,,4.93978945686,A,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src7.html,0.9997,11.7378,,,,29.5908,11.7378,,,,,,,,,,,4271.28947368,3446.18421053
acisf01653,fullrun,71151.4453125,71151.4417496,3,X161554.78-061730.5,chandra,ccd2,524.571754065,782.594953252,243.978251359,-6.29181858904,16.2338,7.10807990951,0.000228159253876,9.99010834583e-05,3.60645496245,0.99946630204,0.531966,0.339221,1.11172365234,0.531966,,,0.0,,,5.50793257758,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src3.html,0.9997,34.291,,,,16.2338,34.291,,,,,,,,,,,3753.11111111,3476.40740741
acisf01653,fullrun,71151.4453125,71151.4417496,11,X161550.67-061913.9,chandra,ccd2,648.571533203,572.023925781,243.961133573,-6.32052864892,31.8069000244,6.48083305359,0.00044703099411,9.10850503715e-05,7.06613069233,0.999999998941,2.22365141157,,,1.26044034695,,,128.816864014,,,7.07383968317,A,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src11.html,0.9997,10.1930999756,,,,,,,,,,,,,,,,3522.26086957,3426.65217391
acisf01653,fullrun,71151.4453125,71151.4417496,6,X161546.67-061427.6,chandra,ccd2,769.94140625,1153.91186523,243.944446783,-6.24100400625,31.1151180267,5.83098220825,0.000437308306573,8.19517081254e-05,6.9124463659,0.999999997199,0.824727147122,,,0.492000009399,,,25.6648349762,,,2.404826327,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src6.html,0.9997,2.88488149643,,,,,,,,,,,,,,,,3866.3030303,3909.18181818
acisf01653,fullrun,71154.5390625,71154.5417595,3,X161613.35-062317.2,chandra,ccd6,840.514648438,1138.42651367,244.055617983,-6.38811367289,29.6304683685,8.24658107758,0.000416424154537,0.000115896771604,12.9519990228,1.0,5.44654458723,,,3.79400654221,,,45.036239624,,,12.5993015384,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01653_pi14-548_pass1_cl_src3.html,0.9997,38.3695335388,,,,,,,,,,,,,,,,3613.84166667,2582.525
acisf01653,fullrun,71139.0390625,71139.0418676,4,X161545.36-061154.8,chandra,ccd0,50.9734300813,768.006355691,243.939013237,-6.19855593639,26.2221,6.60140894052,0.000368604547691,9.27961283286e-05,6.15242514976,0.999999918058,0.436116154421,0.277604533327,0.571379404421,0.436116154421,,,0.0,,,1.06921919072,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src4.html,0.9997,17.3565,,,,26.2221,17.3565,,,,,,,,,,,4067.03448276,4145.20689655
acisf01653,fullrun,71139.0390625,71139.0418676,5,X161534.01-060941.7,chandra,ccd0,395.216729675,1038.50919715,243.891694554,-6.16158360398,33.3847,8.31250263158,0.000469290074604,0.00011684918481,7.83296791245,0.999999999927,0.981253,0.629286618164,1.5306639375,0.981253,,,0.0,,,4.5813012342,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src5.html,0.9997,35.713,,,,33.3847,35.713,,,,,,,,,,,4040.14516129,4583.03225806
acisf01653,fullrun,71139.0390625,71139.0418676,6,X161532.81-060913.6,chandra,ccd0,431.632914634,1095.5951748,243.886689801,-6.15378122575,40.4646,7.69976623022,0.000568811654101,0.000108235760779,9.49410698284,1.0,0.828396999853,0.621469632665,1.07364424985,0.828396999853,,,0.0,,,5.09239499725,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src6.html,0.9997,18.8218,,,,40.4646,18.8218,,,,,,,,,,,4057.39622642,4648.77358491
acisf01653,fullrun,71160.7421875,71160.7415431,23,X161554.81-061020.7,chandra,ccd3,1242.55894919,889.224843496,243.978385651,-6.17242258021,19.2923,7.44759692787,0.000271108470517,0.000104658677925,3.69716629186,0.999637626252,0.504558,0.23403065625,0.825183,0.504558,,,0.0,,,2.23525464232,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src23.html,0.9997,36.1744,,,,19.2923,36.1744,,,,,,,,,,,4403.63333333,4065.86666667
acisf01653,fullrun,71139.0390625,71139.0418676,7,X161527.02-061700.2,chandra,ccd0,606.227050781,146.636474609,243.862598531,-6.28340003447,25.0485935211,5.56783628464,0.000352107570507,7.82669594628e-05,5.87708828604,0.999999794185,1.01843576374,,,0.955031541472,,,112.636634827,,,7.39803105665,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src7.html,0.9997,5.95140647888,,,,,,,,,,,,,,,,3232.56,4139.04
acisf01653,fullrun,71139.0390625,71139.0418676,8,X161527.21-061610.6,chandra,ccd0,600.5,247.5,243.86338842,-6.26961551834,25.8858547211,5.47726583481,0.000363876926713,7.69938123995e-05,6.0735327685,0.999999918058,0.492000009399,,,0.492000009399,,,90.0,,,6.84718426007,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src8.html,0.9997,4.11414480209,,,,,,,,,,,,,,,,3316.10638298,4200.0
acisf01653,fullrun,71139.0390625,71139.0418676,9,X161534.06-061003.0,chandra,ccd0,393.522119919,995.23102439,243.891926772,-6.1674983045,26.4487,6.47726794258,0.000371789584213,9.10510064846e-05,6.20559173592,0.999999918058,1.00713,0.501093914063,1.81389,1.00713,,,0.0,,,4.39620968574,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src9.html,0.9997,15.5063,,,,26.4487,15.5063,,,,,,,,,,,4011.24324324,4555.37837838
acisf01653,fullrun,71139.0390625,71139.0418676,10,X161523.66-060846.4,chandra,ccd0,708.765308943,1150.84080081,243.84859718,-6.14622471835,49.8219,8.93876389665,0.000700347846989,0.00012565245504,11.6895866681,1.0,2.0252,1.21592464062,2.950086125,2.0252,,,0.0,,,7.2802882274,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src10.html,0.9997,30.0796,,,,49.8219,30.0796,,,,,,,,,,,3909.16666667,4894.63095238
acisf01653,fullrun,71151.4453125,71151.4417496,16,X161536.12-061958.3,chandra,ccd2,1089.5,481.833251953,243.900503644,-6.3328516473,23.5829849243,6.92842674255,0.000331447750796,9.73757705651e-05,5.23912904001,0.999996659912,2.14480714508,,,1.49603168103,,,141.127929688,,,8.48953016281,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src16.html,0.9997,24.4170150757,,,,,,,,,,,,,,,,3159.72727273,3693.51515152
acisf01653,fullrun,71160.7421875,71160.7415431,14,X161558.76-061247.6,chandra,ccd3,1122.95446484,590.668071138,243.994829873,-6.21322440199,22.3847,5.74422318508,0.000314565182109,8.07217703292e-05,4.28979221209,0.999941797961,0.546106999501,0.424251513173,0.712037874501,0.546106999501,,,0.0,,,2.37771788223,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src14.html,0.9997,10.6114,,,,22.3847,10.6114,,,,,,,,,,,4263.12,3778.36
acisf01653,fullrun,71139.0390625,71139.0418676,11,X161518.44-061459.5,chandra,ccd0,866.46875,392.03125,243.826825668,-6.24985526895,22.9513301849,5.65695285797,0.000322626379784,7.95196683612e-05,5.38501268206,0.999998783887,2.36379321609,,,1.66278155452,,,108.268684387,,,8.22967467463,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src11.html,0.9997,9.04866886139,,,,,,,,,,,,,,,,3241.62162162,4499.64864865
acisf01653,fullrun,71139.0390625,71139.0418676,12,X161511.38-061022.4,chandra,ccd0,1080.59326172,955.151367188,243.797410471,-6.17288783063,27.8034076691,6.55758190155,0.000390831934055,9.21797909541e-05,6.52344337761,0.999999968062,2.76969641445,,,2.41825815052,,,123.65322113,,,9.6512921697,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src12.html,0.9997,15.1965923309,,,,,,,,,,,,,,,,3515.45098039,5033.96078431
acisf01653,fullrun,71139.0390625,71139.0418676,13,X161531.98-061259.1,chandra,ccd0,456.714605691,637.199819106,243.883233407,-6.21642807439,74.4154,8.62676004071,0.00104605948051,0.000121266621246,17.4598975097,1.0,0.957482541206,0.839986614693,1.06414550996,0.957482541206,,,0.0,,,4.43858762775,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01653_pi14-548_pass1_cl_src13.html,0.9997,0.0055888,,,,74.4154,0.0055888,,,,,,,,,,,3700.10810811,4358.64864865
acisf01653,fullrun,71160.7421875,71160.7415431,8,X161604.64-061351.9,chandra,ccd3,944.859593496,459.935867886,244.019315429,-6.23108879797,26.5208,5.14983494881,0.000372688583786,7.23690346371e-05,5.082432255,0.999996082963,0.692014,0.552826497559,0.82906015625,0.692014,,,0.0,,,4.12061799135,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src8.html,0.9997,6.0958e-27,,,,26.5208,6.0958e-27,,,,,,,,,,,4288.19230769,3555.69230769
acisf01653,fullrun,71160.7421875,71160.7415431,22,X161607.41-061037.9,chandra,ccd3,860.731174797,854.303449187,244.030873683,-6.17719044843,16.3361,6.51888027195,0.000229566192242,9.16078208209e-05,3.13064166846,0.998108863225,0.484265,0.266164,0.702366,0.484265,,,0.0,,,4.69773032014,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src22.html,0.9997,26.1597,,,,16.3361,26.1597,,,,,,,,,,,4639.28571429,3759.80952381
acisf01653,fullrun,71160.7421875,71160.7415431,24,X161555.32-061017.1,chandra,ccd3,1227.28913415,896.541906504,243.980484642,-6.17142249002,17.9769,7.17626643875,0.000252623742374,0.000100845823475,3.44508372315,0.999358723531,0.502176,0.352176,0.742176,0.502176,,,0.0,,,2.3655888316,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01653_pi14-548_pass1_cl_src24.html,0.9997,33.5219,,,,17.9769,33.5219,,,,,,,,,,,4420.16666667,4058.16666667
acisf01653,fullrun,71151.4453125,71151.4417496,15,X161547.73-061919.8,chandra,ccd2,738.263497967,560.615103659,243.948869447,-6.32215613182,12.8665,6.51013824738,0.000180832771818,9.1497015054e-05,2.85838514546,0.996730064042,1.34168402028,0.727044754119,2.41050796559,1.34168402028,,,0.0,,,7.16682501112,F,T,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01653_pi14-548_pass1_cl_src15.html,0.9997,29.5154,,,,12.8665,29.5154,,,,,,,,,,,3452.36,3481.04