fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13160,fullrun,34936.265625,34936.2663039,1,X121512.23-652557.0,chandra,ccd1,1149.75885772,821.697199187,183.80095165,-65.4325039465,71.1193,12.6256801797,0.00203569015103,0.000361392375795,10.4234679982,1.0,0.490535,0.42332796875,0.606785,0.490535,,,0.0,,,3.59377344355,F,F,6.38e+21,1.8,0.3,8.0,2.75805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src1.html,0.9997,88.2885,,,,71.1193,88.2885,,,,,,,,,,,4197.92222222,4433.64444444
acisf13160,fullrun,34936.265625,34936.2663039,8,X121513.02-652752.8,chandra,ccd1,1140.11274431,586.279989837,183.804262709,-65.4646752137,69.3787,9.2121930071,0.00198586747125,0.000263686036661,10.1683601948,1.0,0.553087,0.47855575,0.643087,0.553087,,,0.0,,,2.87104394942,F,F,6.33e+21,1.8,0.3,8.0,2.58684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src8.html,0.9997,15.4858,,,,69.3787,15.4858,,,,,,,,,,,4349.98630137,4252.32876712
acisf13160,fullrun,34945.5664062,34945.5660682,1,X121414.81-652536.7,chandra,ccd2,435.688199187,1051.90904634,183.561700644,-65.4268578053,55.894,8.65432839682,0.00159945966558,0.000247651790951,13.8084470584,1.0,1.07908,,,0.543222,,,109.424219854,,,4.13977748175,A,F,6.39e+21,1.8,0.3,8.0,2.19415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13160_pi14-548_pass1_cl_src1.html,0.9997,19.0034,,,,55.894,19.0034,,,,,,,,,,,3598.76119403,4022.43283582
acisf13160,fullrun,34936.265625,34936.2663039,2,X121520.39-652403.6,chandra,ccd1,1045.71980894,1051.96919309,183.834976225,-65.4010046853,41.4455,9.26878632832,0.00118631900424,0.000265305940754,6.07438266291,0.999999959294,0.675712,0.526356726562,1.175712,0.675712,,,0.0,,,5.53155174748,F,F,6.44e+21,1.8,0.3,8.0,1.79502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src2.html,0.9997,44.4649,,,,41.4455,44.4649,,,,,,,,,,,4138.43548387,4679.70967742
acisf13160,fullrun,34942.4648438,34942.4661468,4,X121520.50-653639.1,chandra,ccd3,416.950020325,334.413400407,183.835407227,-65.6108637042,41.5493,9.75793523241,0.0011890818984,0.000279258234209,5.89405456721,0.999999948778,1.59742,1.19242947656,2.279608,1.59742,,,0.0,,,9.14463647384,F,F,6.09e+21,1.8,0.3,8.0,1.84434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src4.html,0.9997,53.668,,,,41.5493,53.668,,,,,,,,,,,5082.35714286,3462.23214286
acisf13160,fullrun,34942.4648438,34942.4661468,1,X121406.74-653348.6,chandra,ccd3,1346.46096864,680.789549001,183.528065821,-65.5635088366,26.8672,7.64208086845,0.000768900398078,0.000218705299469,3.81129749161,0.999801762204,1.26664622453,,,0.422540600116,,,335.105238196,,,6.87323927502,A,F,6.16e+21,1.8,0.3,8.0,1.17419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src1.html,0.9997,31.5342,,,,26.8672,31.5342,,,,,,,,,,,4132.63157895,3166.0
acisf13160,fullrun,34945.5664062,34945.5660682,20,X121405.05-652737.2,chandra,ccd2,558.709745935,806.721164634,183.521054707,-65.4603270013,46.1223,8.55452511832,0.00131983437282,0.000244796037802,11.3943775318,1.0,0.914945,0.74103875,1.334945,0.914945,,,0.0,,,4.24952266095,F,F,6.34e+21,1.8,0.3,8.0,1.83843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13160_pi14-548_pass1_cl_src20.html,0.9997,27.0576,,,,46.1223,27.0576,,,,,,,,,,,3650.13235294,3750.36764706
acisf13160,fullrun,34942.4648438,34942.4661468,2,X121442.20-653303.4,chandra,ccd3,899.196392276,773.412022358,183.675832985,-65.5509360769,83.5023,11.4868141797,0.00238971650406,0.000328736207558,11.8453767618,1.0,2.23225,2.19228912168,4.4645,2.23225,,,0.0,,,4.8369863619,T,F,6.17e+21,1.8,0.3,8.0,3.42725e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src2.html,0.9997,48.4446,,,,83.5023,48.4446,,,,,,,,,,,4429.76229508,3515.0102459
acisf13160,fullrun,34942.4648438,34942.4661468,3,X121510.39-653226.3,chandra,ccd3,543.326890244,848.415997967,183.793302121,-65.540651189,158.929,20.1710683901,0.00454830680993,0.000577265368325,22.5451740056,1.0,4.6138,4.60539716495,9.2276,2.49447,1.71396793838,3.5701112854,14.8882,355.564193366,39.1002285221,4.93438879571,T,F,6.2e+21,1.8,0.3,8.0,3.85032e-14,1.0,powerlaw,1.09175e+22,7.66977434354e+21,1.16706896544e+22,9.9704,8.04524078708,10.0,94.2297,52,,dscxf,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src3.html,0.9997,247.943,,,,158.929,247.943,,,,,,,,,,,4666.69370331,3794.00320171
acisf13160,fullrun,34936.265625,34936.2663039,6,X121529.29-652702.6,chandra,ccd1,933.357177734,687.452148438,183.872047653,-65.4507137691,48.2862701416,9.05561161041,0.00138212449383,0.000259203778114,7.07698742216,0.999999999678,0.492000009399,,,0.492000009399,,,76.5565338135,,,4.69393036731,F,F,6.36e+21,1.8,0.3,8.0,1.85955e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src6.html,0.9997,33.7137298584,,,,,,,,,,,,,,,,4452.08695652,4462.11956522
acisf13160,fullrun,34942.4648438,34942.4661468,5,X121450.63-652937.9,chandra,ccd3,792.741833333,1191.0976565,183.710939161,-65.4938516653,30.8449,7.0965977764,0.000882737883716,0.000203094699698,4.37556165134,0.999971880664,0.531400716686,0.34077493803,0.81846071278,0.531400716686,,,0.0,,,1.47405152683,F,F,6.27e+21,1.8,0.3,8.0,1.15484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src5.html,0.9997,19.5168,,,,30.8449,19.5168,,,,,,,,,,,4259.675,3912.95
acisf13160,fullrun,34936.265625,34936.2663039,5,X121533.20-652720.3,chandra,ccd1,884.469918699,651.75652439,183.888330462,-65.4556401379,67.0149,14.3442636618,0.00191820811226,0.000410584555383,9.821914242,1.0,2.35203,2.31206912168,4.70406,2.35203,,,0.0,,,4.99003110902,T,F,6.35e+21,1.8,0.3,8.0,2.59513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src5.html,0.9997,138.743,,,,67.0149,138.743,,,,,,,,,,,4509.81170018,4463.94149909
acisf13160,fullrun,34945.5664062,34945.5660682,3,X121415.78-652539.6,chandra,ccd2,423.409703252,1046.04611789,183.565732041,-65.4276624341,41.1107,6.41176262817,0.00117642311644,0.00018347889413,10.1562766036,1.0,1.13939378548,0.951923504226,1.36158078548,1.13939378548,,,0.0,,,4.03090405936,F,F,6.39e+21,1.8,0.3,8.0,1.60931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13160_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,41.1107,0.0,,,,,,,,,,,3611.25581395,4021.46511628
acisf13160,fullrun,34942.4648438,34942.4661468,8,X121509.04-653017.9,chandra,ccd3,559.936007114,1109.44327236,183.787686372,-65.5049811734,30.4654,6.5922302751,0.000871875192578,0.000188659989385,4.32172696079,0.999971880664,0.562651,0.448723387695,0.728363890625,0.562651,,,0.0,,,3.18693821114,F,F,6.26e+21,1.8,0.3,8.0,1.15184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src8.html,0.9997,12.9921,,,,30.4654,12.9921,,,,,,,,,,,4491.17142857,3989.45714286
acisf13160,fullrun,34936.265625,34936.2663039,4,X121543.76-652424.1,chandra,ccd1,748.857177734,1008.83349609,183.932329914,-65.4067071425,32.3253898621,6.48082590103,0.000925267406274,0.000185504264664,4.73771067426,0.999990709352,2.17340840868,,,1.38525454116,,,158.77204895,,,7.16169602002,A,F,6.44e+21,1.8,0.3,8.0,1.42695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src4.html,0.9997,9.67461109161,,,,,,,,,,,,,,,,4405.2826087,4830.80434783
acisf13160,fullrun,34936.265625,34936.2663039,3,X121547.16-653009.0,chandra,ccd1,708.525634766,307.653808594,183.946511603,-65.5025122512,29.9952640533,6.24508523941,0.000858570972923,0.000178756527021,4.39620011666,0.999972692055,2.1929082145,,,1.14677218339,,,134.195373535,,,6.66645627154,A,F,6.27e+21,1.8,0.3,8.0,1.23341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src3.html,0.9997,9.00473690033,,,,,,,,,,,,,,,,4863.56521739,4298.65217391
acisf13160,fullrun,34942.4648438,34942.4661468,7,X121443.43-653300.5,chandra,ccd3,883.656097561,779.243760163,183.680964741,-65.5501394707,144.664,14.5569708387,0.00414006311803,0.000416598311119,20.5215854397,1.0,3.58886,1.18461,7.17772,3.58886,,,0.0,,,4.82449260518,F,F,6.17e+21,1.8,0.3,8.0,5.82475e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src7.html,0.9997,67.2414,,,,144.664,67.2414,,,,,,,,,,,4439.48260382,3527.76318743
acisf13160,fullrun,34942.4648438,34942.4661468,27,X121456.68-653123.6,chandra,ccd3,716.285609756,976.243660569,183.736182006,-65.5232094748,29.6733,5.99780626563,0.000849206790084,0.000171648512514,4.20936211655,0.999953361894,0.621362,0.484182095703,0.7629670625,0.621362,,,0.0,,,3.35374864993,F,F,6.22e+21,1.8,0.3,8.0,1.13809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src27.html,0.9997,6.30038,,,,29.6733,6.30038,,,,,,,,,,,4450.09677419,3788.32258065
acisf13160,fullrun,34942.4648438,34942.4661468,13,X121435.47-653357.6,chandra,ccd3,984.080087398,663.216853659,183.647779546,-65.565990835,47.3888,6.88395235312,0.00135620019002,0.000197008944928,6.72242788866,0.999999999045,1.73567,1.72829762352,1.73935798901,1.73567,,,0.0,,,5.8076557088,F,F,6.15e+21,1.8,0.3,8.0,1.95975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,47.3888,0.0,,,,,,,,,,,4430.77272727,3377.75757576
acisf13160,fullrun,34942.4648438,34942.4661468,21,X121507.07-653242.3,chandra,ccd3,584.825683594,815.616210938,183.77945457,-65.5450742517,27.6231021881,6.55758094788,0.000790530990344,0.000187667959835,3.91852742675,0.999876154245,0.859005472858,,,0.677213443342,,,103.214958191,,,4.9871186151,F,F,6.19e+21,1.8,0.3,8.0,1.0916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src21.html,0.9997,15.3768978119,,,,,,,,,,,,,,,,4651.9,3743.97142857
acisf13160,fullrun,34942.4648438,34942.4661468,14,X121501.36-653706.5,chandra,ccd3,657.475585938,278.670654297,183.755655114,-65.6184686805,27.2356014252,6.40325880051,0.000779441324994,0.000183251497219,3.86355777283,0.999801762204,3.69422857094,,,2.39928104216,,,32.2998580933,,,9.0150978374,A,F,6.07e+21,1.8,0.3,8.0,1.21597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src14.html,0.9997,13.7643985748,,,,,,,,,,,,,,,,4927.14893617,3272.87234043
acisf13160,fullrun,34936.265625,34936.2663039,35,X121533.05-652930.7,chandra,ccd1,887.180393293,386.788981707,183.887712239,-65.4918533186,33.9169,7.66857874707,0.000970823346406,0.000219502232852,4.97096739911,0.999996986924,0.961099445018,0.42560887495,1.56633382002,0.961099445018,,,0.0,,,5.08162230435,F,F,6.28e+21,1.8,0.3,8.0,1.31502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src35.html,0.9997,24.8902,,,,33.9169,24.8902,,,,,,,,,,,4675.66101695,4253.28813559
acisf13160,fullrun,34942.4648438,34942.4661468,10,X121503.57-652922.9,chandra,ccd3,629.011568699,1221.34722154,183.764873659,-65.4897005775,25.3606,6.66093837233,0.00072578369718,0.000190626423608,3.59757589796,0.99968649173,0.488544696963,0.350341571963,0.633544696963,0.488544696963,,,0.0,,,2.18965678664,F,F,6.28e+21,1.8,0.3,8.0,9.42679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src10.html,0.9997,19.0075,,,,25.3606,19.0075,,,,,,,,,,,4366.3,4035.9
acisf13160,fullrun,34936.265625,34936.2663039,12,X121557.19-652948.7,chandra,ccd1,582.112772358,349.007703252,183.98827675,-65.496852574,18.5787,5.98883962049,0.000531789124696,0.000171422100563,2.72295262886,0.995827553369,1.02709,0.718584979858,1.41423355469,1.02709,,,0.0,,,7.59426094355,F,F,6.27e+21,1.8,0.3,8.0,7.83247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src12.html,0.9997,17.2875,,,,18.5787,17.2875,,,,,,,,,,,4935.18518519,4410.22222222
acisf13160,fullrun,34936.265625,34936.2663039,34,X121540.09-652149.8,chandra,ccd1,794.300048828,1322.77490234,183.917035687,-65.3638253553,22.97240448,6.32473134995,0.000657551805489,0.000181036273716,3.36690775835,0.999196287992,4.47764461297,,,2.81656933252,,,143.936676025,,,8.55886253904,A,F,6.52e+21,1.8,0.3,8.0,9.91465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src34.html,0.9997,17.02759552,,,,,,,,,,,,,,,,4173.57142857,5045.14285714
acisf13160,fullrun,34942.4648438,34942.4661468,20,X121460.00-653248.1,chandra,ccd3,674.067626953,803.770263672,183.749996802,-65.5467076631,22.7911663055,6.08290195465,0.000652248389088,0.00017408336862,3.23308401959,0.998847918791,0.925474325694,,,0.541348467678,,,145.28276062,,,4.79886335809,A,F,6.19e+21,1.8,0.3,8.0,9.00885e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src20.html,0.9997,14.2088336945,,,,,,,,,,,,,,,,4590.61016949,3680.45762712
acisf13160,fullrun,34939.3671875,34939.366196,1,X121447.87-652509.9,chandra,ccd0,629.547369919,300.763079268,183.69944468,-65.4194152117,20.0868,7.77303672962,0.00057490763227,0.000222473372651,3.86217575889,0.999826390345,0.749679,0.474205721191,1.2198200625,0.749679,,,0.0,,,3.08638898387,F,F,6.4e+21,1.8,0.3,8.0,7.67346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13160_pi14-548_pass1_cl_src1.html,0.9997,40.3333,,,,20.0868,40.3333,,,,,,,,,,,3894.69230769,4319.61538462
acisf13160,fullrun,34939.3671875,34939.366196,2,X121402.16-652320.9,chandra,ccd0,1209.82233923,521.445528455,183.509006082,-65.3891472502,59.5491,7.71680633423,0.00170436298929,0.000220863776473,11.4497625547,1.0,2.28125,1.90853597168,2.65396402832,1.41102,1.14555561162,1.58974158691,110.2625,96.6403358765,128.0774375,6.65577553481,F,F,6.47e+21,1.8,0.3,8.0,2.51447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13160_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,59.5491,0.0,,,,,,,,,,,3302.10958904,4140.30136986
acisf13160,fullrun,34936.265625,34936.2663039,21,X121604.08-652948.5,chandra,ccd1,494.5,348.466552734,184.016981786,-65.4967990884,21.9862957001,5.4773144722,0.000629325862974,0.000156780195539,3.22238055814,0.998762343411,2.35175662909,,,1.76759447709,,,38.8451919556,,,8.29178341509,F,F,6.27e+21,1.8,0.3,8.0,9.24678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src21.html,0.9997,8.01370334625,,,,,,,,,,,,,,,,5010.65625,4463.40625
acisf13160,fullrun,34939.3671875,34939.366196,3,X121438.23-652142.0,chandra,ccd0,751.464355469,722.856933594,183.659292867,-65.3616579612,21.9250202179,5.29157352448,0.000627516245004,0.000151450178237,4.21561829652,0.999906235498,1.81626610316,,,1.10925257036,,,93.8701248169,,,6.58716415481,A,F,6.5e+21,1.8,0.3,8.0,9.39947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13160_pi14-548_pass1_cl_src3.html,0.9997,6.07497930527,,,,,,,,,,,,,,,,3540.65517241,4581.72413793
acisf13160,fullrun,34939.3671875,34939.366196,4,X121514.88-651958.9,chandra,ccd0,285.707144309,932.604341463,183.812010358,-65.3330149171,64.3012,8.4190759588,0.00184037466353,0.000240963684735,12.3634693384,1.0,3.6174759682,2.47194957855,4.45058606976,3.6174759682,,,0.0,,,8.79868767824,F,F,6.57e+21,1.8,0.3,8.0,3.41287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13160_pi14-548_pass1_cl_src4.html,0.9997,6.57964,,,,64.3012,6.57964,,,,,,,,,,,3777.03703704,5031.02469136
acisf13160,fullrun,34939.3671875,34939.366196,5,X121434.13-651926.3,chandra,ccd0,803.770996094,998.584960938,183.642214119,-65.3239709256,46.1183815002,7.68125200272,0.00131995475385,0.000219845198444,8.86738032286,1.0,3.06492476024,,,1.97245000411,,,119.657318115,,,8.88417645034,A,F,6.57e+21,1.8,0.3,8.0,2.04314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13160_pi14-548_pass1_cl_src5.html,0.9997,12.8816175461,,,,,,,,,,,,,,,,3325.45762712,4767.91525424
acisf13160,fullrun,34945.5664062,34945.5660682,9,X121411.83-652628.7,chandra,ccd2,473.154044715,946.208327236,183.549310238,-65.441292589,29.8908,8.25767521764,0.000855353606269,0.000236301212306,7.38443355874,0.999999999464,1.49206277097,1.26905725552,1.60362,1.49206277097,,,0.0,,,3.9045118772,T,F,6.37e+21,1.8,0.3,8.0,1.20383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13160_pi14-548_pass1_cl_src9.html,0.9997,38.2984,,,,29.8908,38.2984,,,,,,,,,,,3633.90196078,3910.55882353
acisf13160,fullrun,34942.4648438,34942.4661468,17,X121441.05-653306.5,chandra,ccd3,913.177246094,766.5,183.671050647,-65.5518118632,20.9864273071,5.56787204742,0.000600599509198,0.00015934399562,2.97706935421,0.99742257669,0.685806749094,,,0.492000009399,,,35.7378349304,,,4.88923238667,F,F,6.17e+21,1.8,0.3,8.0,8.46199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src17.html,0.9997,10.0135726929,,,,,,,,,,,,,,,,4421.7962963,3501.7962963
acisf13160,fullrun,34942.4648438,34942.4661468,11,X121437.39-653501.3,chandra,ccd3,959.786296748,533.712493902,183.655782786,-65.58369172,16.0505,5.23674517234,0.000459341020704,0.000149867722042,2.27687404676,0.984591142182,0.879544,0.536257005859,1.20627798828,0.879544,,,0.0,,,6.82891994716,F,F,6.12e+21,1.8,0.3,8.0,6.80855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src11.html,0.9997,11.373,,,,16.0505,11.373,,,,,,,,,,,4529.25,3286.8
acisf13160,fullrun,34936.265625,34936.2663039,10,X121544.41-653012.4,chandra,ccd1,743.314697266,300.981445312,183.935054029,-65.5034430618,19.5631198883,5.19622898102,0.000559965963475,0.000148734528921,2.86723229982,0.997179674685,1.58792414647,,,1.26399928791,,,134.895736694,,,6.41047972,F,F,6.26e+21,1.8,0.3,8.0,7.83049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src10.html,0.9997,7.43688106537,,,,,,,,,,,,,,,,4842.96428571,4272.82142857
acisf13160,fullrun,34942.4648438,34942.4661468,12,X121525.78-653442.8,chandra,ccd3,349.800654675,570.557371951,183.85742361,-65.578568164,22.3423,4.7267642209,0.000639405206953,0.00013527334495,3.16940924051,0.998847918791,1.72629,0.992725546875,2.09379,1.72629,,,0.0,,,7.69534019144,F,F,6.14e+21,1.8,0.3,8.0,9.41878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,22.3423,0.0,,,,,,,,,,,4992.5,3693.03333333
acisf13160,fullrun,34942.4648438,34942.4661468,9,X121431.05-653052.2,chandra,ccd3,1040.12746037,1039.89575874,183.62938173,-65.5145052157,19.1302,5.0050824169,0.000547478203242,0.000143238101467,2.71375071738,0.994520459783,0.493078401172,0.368781526172,0.708078401172,0.493078401172,,,0.0,,,3.02904877806,F,F,6.23e+21,1.8,0.3,8.0,7.5039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src9.html,0.9997,5.92065,,,,19.1302,5.92065,,,,,,,,,,,4156.47619048,3643.19047619
acisf13160,fullrun,34942.4648438,34942.4661468,18,X121433.88-653255.3,chandra,ccd3,1004.15845528,789.694627439,183.641178201,-65.5487035938,73.1278,10.495961128,0.00209281142523,0.000300379163155,10.3736824346,1.0,2.76926,2.72929912168,5.53852,2.76926,,,0.0,,,4.81051045586,T,F,6.17e+21,1.8,0.3,8.0,2.96283e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src18.html,0.9997,37.0374,,,,73.1278,37.0374,,,,,,,,,,,4339.60833333,3463.73958333
acisf13160,fullrun,34936.265625,34936.2663039,15,X121551.88-652648.6,chandra,ccd1,647.083251953,714.875,183.96617391,-65.4468237988,18.7528438568,4.89904356003,0.000536772946361,0.000140228032251,2.74847569951,0.995827553369,1.31433296521,,,1.10948529742,,,36.2871856689,,,7.03168975629,F,F,6.36e+21,1.8,0.3,8.0,7.79223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src15.html,0.9997,5.24715662003,,,,,,,,,,,,,,,,4662.07692308,4658.53846154
acisf13160,fullrun,34942.4648438,34942.4661468,19,X121432.79-653255.1,chandra,ccd3,1017.42871094,789.642822266,183.636631758,-65.5486408056,18.6857814789,5.29160737991,0.00053475855384,0.000151437721797,2.65070688718,0.994520459783,0.828136880006,,,0.532254165327,,,17.1192989349,,,4.86064676549,A,F,6.17e+21,1.8,0.3,8.0,7.5758e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src19.html,0.9997,9.31421756744,,,,,,,,,,,,,,,,4327.23809524,3459.26190476
acisf13160,fullrun,34942.4648438,34942.4661468,24,X121452.54-653425.6,chandra,ccd3,768.285644531,605.857177734,183.718920471,-65.573764793,18.6462059021,5.47735023499,0.000533625949174,0.000156753405463,2.64509281885,0.994520459783,1.25458346093,,,0.78732448413,,,128.862289429,,,6.22565918064,A,F,6.14e+21,1.8,0.3,8.0,7.71666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src24.html,0.9997,11.3537950516,,,,,,,,,,,,,,,,4637.5,3461.63636364
acisf13160,fullrun,34942.4648438,34942.4661468,26,X121457.13-653242.0,chandra,ccd3,710.287841797,816.227294922,183.738035495,-65.5450094503,18.4463806152,5.74471712112,0.000527907221112,0.000164405035321,2.61674622469,0.994520459783,0.864348517718,,,0.605967234267,,,116.648025513,,,4.61624897382,F,F,6.19e+21,1.8,0.3,8.0,7.28779e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src26.html,0.9997,14.5536193848,,,,,,,,,,,,,,,,4554.45762712,3668.79661017
acisf13160,fullrun,34936.265625,34936.2663039,23,X121531.59-652714.3,chandra,ccd1,904.269287109,663.5,183.881639734,-65.4539754576,18.2088851929,5.56790447235,0.000521202979144,0.000159373201313,2.66875140912,0.993910610707,0.492000009399,,,0.492000009399,,,136.467834473,,,4.88115183449,F,F,6.35e+21,1.8,0.3,8.0,7.03111e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src23.html,0.9997,12.7911138535,,,,,,,,,,,,,,,,4493.66666667,4464.50877193
acisf13160,fullrun,34936.265625,34936.2663039,22,X121605.89-652838.4,chandra,ccd1,470.796386719,490.759277344,184.024543493,-65.4773357491,18.0044746399,5.19626140594,0.000515352003276,0.000148735445691,2.63879235641,0.993910610707,2.82902656428,,,1.44454797548,,,161.558898926,,,8.34345642045,A,F,6.31e+21,1.8,0.3,8.0,7.59497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src22.html,0.9997,8.99552440643,,,,,,,,,,,,,,,,4941.64285714,4590.85714286
acisf13160,fullrun,34942.4648438,34942.4661468,25,X121447.95-653301.0,chandra,ccd3,826.692845528,778.247518293,183.699773759,-65.5502755945,41.7866,9.0782762681,0.00119587277934,0.000259807294021,5.9277172077,0.999999948778,2.06880227681,1.82586550985,2.19033,2.06880227681,,,0.0,,,4.78196835401,T,F,6.18e+21,1.8,0.3,8.0,1.82108e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src25.html,0.9997,40.6285,,,,41.7866,40.6285,,,,,,,,,,,4485.91385768,3566.01872659
acisf13160,fullrun,34942.4648438,34942.4661468,23,X121516.46-653710.7,chandra,ccd3,467.464355469,269.785644531,183.818566594,-65.619642908,17.3063278198,5.29163503647,0.000495280663017,0.000151438522153,2.4550218783,0.988939026914,3.5981223851,,,2.81573296967,,,106.01940155,,,9.49051201372,F,F,6.07e+21,1.8,0.3,8.0,7.77341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src23.html,0.9997,10.6936731339,,,,,,,,,,,,,,,,5080.64102564,3382.17948718
acisf13160,fullrun,34936.265625,34936.2663039,9,X121537.43-652701.1,chandra,ccd1,830.748461382,690.528026423,183.905961059,-65.4503172699,16.1603,5.88531222621,0.000462564685931,0.000168458357922,2.36850432852,0.987554473753,0.694981,0.445541644531,1.08434975,0.694981,,,0.0,,,5.51929080439,F,F,6.36e+21,1.8,0.3,8.0,6.82686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13160_pi14-548_pass1_cl_src9.html,0.9997,18.4766,,,,16.1603,18.4766,,,,,,,,,,,4532.69565217,4526.13043478
acisf13160,fullrun,34942.4648438,34942.4661468,22,X121420.92-653235.8,chandra,ccd3,1167.86308943,829.234780488,183.587148207,-65.5432727946,42.6662,8.82190455627,0.00122104589505,0.000252470347604,6.05249453,0.999999972942,2.41976,2.37979912168,4.83952,2.41976,,,0.0,,,5.07401012327,T,F,6.18e+21,1.8,0.3,8.0,1.75073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13160_pi14-548_pass1_cl_src22.html,0.9997,35.1598,,,,42.6662,35.1598,,,,,,,,,,,4185.36401674,3396.81589958