fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0160760201,fullrun,90376.9765625,85045.4348203,1,X074833.51-674507.9,xmm,mos2,278.357565517,286.663229885,117.13962383,-67.7521860111,447413.0,701.079881326,5.26086974095,0.00824359134325,6288.11110603,1.0,12.0616,12.0275344966,12.0838468594,12.0616,,,0.0,,,1.68977628452,T,T,1.01e+21,1.8,0.3,8.0,5.17006e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src1.html,0.9998,44100.0,593918.70145,773.697709328,3142.29854959,447413.0,44100.0,270962.58423,282063.739378,1137.41577016,1824.26062236,0.0200734660791,0.00135038257777,14095650.0,486809958.0,6.98354594465,0.0090974631497,106.486070937,50.8656887655
xmm0160760201,fullrun,90376.9765625,85045.4348203,2,X074841.68-674430.7,xmm,mos2,267.675793103,295.195471264,117.173671248,-67.7418593379,735.177,162.25497527,0.00864452593632,0.00190786346964,10.3324549322,1.0,3.48385,3.48384320219,3.48385340096,3.48385,,,0.0,,,2.13924942354,F,F,1.01e+21,1.8,0.3,8.0,1.2793e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src2.html,0.9998,25591.5,,,,735.177,25591.5,,,,,,,139200.0,0.0,,,-1044.20627803,-138.617109348
xmm0160760201,fullrun,90376.9765625,85045.4348203,5,X074837.80-674414.8,xmm,mos2,272.73727417,299.074188232,117.157496139,-67.7374425507,360378.283016,602.899285595,4.23747945763,0.00708914343103,8259.56964656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86378623735,F,T,1.01e+21,1.8,0.3,8.0,4.69492e-11,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src5.html,0.9998,1903.71698369,360378.283016,602.899285595,1903.71698369,,,160207.454571,176496.855636,709.54542902,1084.1443636,0.048378950229,0.00173293981922,4968592.0,149111239.0,4.23747945763,0.00708914343103,-95.4314705119,-80.0984122866
xmm0160760201,fullrun,90185.4296875,89480.9552723,1,X074817.81-674209.8,xmm,pn,298.858862069,327.608701149,117.07419742,-67.7027227994,5453.71,150.491561225,0.0609482603045,0.00168182738855,37.2834074753,1.0,12.8479,12.1340434375,13.519765,12.8479,,,0.0,,,1.99862843589,T,T,1e+21,1.8,0.3,8.0,2.65504e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0160760201_pi300-10000_pass1_cl_src1.html,0.9998,17194.0,10242.2421882,175.759119934,20297.7578118,5453.71,17194.0,4748.8218974,4066.06497038,7685.1781026,10625.9350296,-0.0774549846478,0.0188543619453,5421305.0,414789.0,0.114462816775,0.00196420701365,64.3768172888,3182.6805501
xmm0160760201,fullrun,90376.9765625,85045.4348203,3,X074841.82-674456.5,xmm,mos2,267.501495361,290.189880371,117.174244185,-67.7490220738,452266.308466,674.919691061,5.31793751684,0.00793598965644,10373.8130255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32113497806,F,T,1.01e+21,1.8,0.3,8.0,5.42963e-11,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src3.html,0.9998,1900.69153351,452266.308466,674.919691061,1900.69153351,,,202870.385801,219173.608852,710.614198701,1082.39114841,0.0386292027771,0.00154608222723,4958656.0,147075013.0,5.31793751684,0.00793598965644,-44.758932287,97.2974544606
xmm0160760201,fullrun,90376.9765625,85045.4348203,4,X074843.53-674514.6,xmm,mos2,265.272857666,285.366516113,117.18137865,-67.754061283,373560.985872,613.750152999,4.39248722358,0.00721673249476,8567.79054021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5843746655,F,T,1.01e+21,1.8,0.3,8.0,4.55756e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src4.html,0.9998,1901.01412839,373560.985872,613.750152999,1901.01412839,,,166379.322951,182633.181496,711.677049298,1081.8185037,0.0465709919802,0.00170175179779,4952956.0,145614782.0,4.39248722358,0.00721673249476,-80.5910504925,182.887282868
xmm0160760201,fullrun,90185.4296875,89480.9552723,2,X074820.02-674235.9,xmm,pn,295.96005249,321.97253418,117.083418657,-67.7099635182,3305.76474796,189.057836848,0.036943780248,0.00211282765447,18.4627064628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71576484061,F,F,1e+21,1.8,0.3,8.0,1.23596e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0160760201_pi300-10000_pass1_cl_src2.html,0.9998,32059.235252,3305.76474796,189.057836848,32059.235252,,,2028.92911192,891.126416444,12707.0708881,15640.8735836,-0.389651047532,0.0653595067514,5163104.0,850016.0,0.036943780248,0.00211282765447,66.0005089778,2948.4438852
xmm0160760201,fullrun,90185.4296875,89480.9552723,3,X074833.58-674508.3,xmm,pn,278.266110345,286.558726437,117.139916073,-67.7523121947,2423470.0,1564.95047845,27.0836969759,0.0174892383816,16567.661191,1.0,8.32699,8.32585025478,8.32928456942,8.06066,8.06066012548,8.06066012548,324.7485,324.727460188,324.830108967,1.68795614584,F,T,1.01e+21,1.8,0.3,8.0,8.72411e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0160760201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,2423470.0,25600.0,,,,,,,5538816.0,0.0,,,54.3919291863,-213.394729033
xmm0160760201,fullrun,90376.9765625,85045.4348203,10,X074835.05-674345.1,xmm,mos2,276.324066162,306.072631836,117.14603139,-67.7291921525,71087.2635722,271.143943112,0.835873950464,0.00318822454944,1635.27643864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69606301563,F,T,1.01e+21,1.8,0.3,8.0,9.26747e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src10.html,0.9998,1889.73642783,71087.2635722,271.143943112,1889.73642783,,,34233.5587431,31348.623645,705.441256888,1075.37635501,-0.0439896171959,0.00397665516747,4977680.0,148481988.0,0.835873950464,0.00318822454944,-424.760938378,-755.355385944
xmm0160760201,fullrun,90376.9765625,85045.4348203,8,X074846.80-674550.7,xmm,mos2,261.019378662,276.883148193,117.195005659,-67.7640765308,4284.65387141,71.6876934126,0.0503807627119,0.00084293405712,160.647975829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13063982162,F,F,1.01e+21,1.8,0.3,8.0,5.78874e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src8.html,0.9998,711.346128591,4284.65387141,71.6876934126,711.346128591,,,2089.80239227,1868.82205027,269.197607729,398.177949726,-0.0558225073392,0.0174630137868,1142844.0,2339200.0,0.0503807627119,0.00084293405712,-815.822858287,1389.92594075
xmm0160760201,fullrun,90384.96875,85258.8323701,3,X074703.97-674439.3,xmm,mos1,395.29584092,293.004181609,116.766522627,-67.744244493,428.581,35.3783549646,0.00502681986957,0.000414952174008,16.7927776655,1.0,6.57773,5.9755425,7.39773,6.57773,,,0.0,,,7.0405034183,F,T,1.01e+21,1.8,0.3,8.0,1.19877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src3.html,0.9998,823.047,458.976572133,25.3053492055,131.023427867,428.581,823.047,304.211672832,117.132757912,42.7883271681,78.867242088,-0.444004717446,0.063163590116,492800.0,3892800.0,0.00538333166634,0.000296806190069,-4801.25254237,-9090.45932203
xmm0160760201,fullrun,90376.9765625,85045.4348203,6,X074703.84-674441.0,xmm,mos2,395.454803467,292.811401367,116.765995606,-67.7447165704,477.57459099,29.6312766044,0.00561552294957,0.000348417015764,25.8459972179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04562127957,F,F,1.01e+21,1.8,0.3,8.0,1.1227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src6.html,0.9998,341.42540901,477.57459099,29.6312766044,341.42540901,,,308.067900336,140.842257781,120.932099664,201.157742219,-0.372514721555,0.0684262262397,1336000.0,7876883.0,0.00561552294957,0.000348417015764,8917.95970696,-5057.94261294
xmm0160760201,fullrun,90376.9765625,85045.4348203,9,X074820.21-674606.1,xmm,mos2,295.714874268,272.719360352,117.084221319,-67.7683704707,3916.23419442,71.737189653,0.046048729161,0.000843516054737,118.795686759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87492583353,F,F,1.01e+21,1.8,0.3,8.0,5.36242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src9.html,0.9998,1086.76580558,3916.23419442,71.737189653,1086.76580558,,,1845.98583066,1778.77908993,447.014169343,575.220910072,-0.01854099292,0.0190876189199,1274828.0,2983060.0,0.046048729161,0.000843516054737,1858.30761543,430.128922646
xmm0160760201,fullrun,90376.9765625,85045.4348203,13,X074843.54-673852.4,xmm,mos2,265.120422069,372.95783908,117.18139884,-67.6478916271,386.538,35.2771172292,0.00454507369383,0.000414802936613,5.43255088856,0.999999961131,4.15064,3.75069493164,4.616030625,4.15064,,,0.0,,,5.91079576812,F,F,9.95e+20,1.8,0.3,8.0,8.80713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src13.html,0.9998,857.937,397.836774094,22.880356487,80.1632259055,386.538,857.937,271.75456879,95.3997937737,33.2454312104,42.6002062263,-0.480328692773,0.0666896181575,196800.0,1367430.0,0.00467793215397,0.000269036857009,-4363.44351464,-6061.70920502
xmm0160760201,fullrun,90376.9765625,85045.4348203,7,X074626.99-674535.4,xmm,mos2,443.494206897,279.811494253,116.612441382,-67.7598221026,506.066,33.9892483,0.00595054007665,0.000399660092131,7.11244249716,0.999999999999,5.20521,4.78286625,5.71521,5.20521,,,0.0,,,10.6191152332,F,T,1.01e+21,1.8,0.3,8.0,2.40553e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src7.html,0.9998,649.203,536.073967437,25.8143103874,78.9260325629,506.066,649.203,437.034956812,67.3007461293,31.965043188,41.6992538707,-0.733111315591,0.061617501011,312000.0,2371841.0,0.00630338322768,0.000303535521241,13144.5317073,-5964.95609756
xmm0160760201,fullrun,90384.96875,85258.8323701,1,X074626.65-674534.8,xmm,mos1,443.931213379,280.032196045,116.61103441,-67.7596746863,694.687165315,32.3328900678,0.00814797887801,0.000379232147204,41.0552656646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6324063631,F,T,1.01e+21,1.8,0.3,8.0,2.50674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src1.html,0.9998,286.312834685,694.687165315,32.3328900678,286.312834685,,,546.438975696,101.038776259,98.5610243036,171.961223741,-0.687900392086,0.0587029089302,1339200.0,7717712.0,0.00814797887801,0.000379232147204,-5705.85423038,-13342.1172273
xmm0160760201,fullrun,90376.9765625,85045.4348203,11,X074840.29-674132.8,xmm,mos2,269.432045977,336.090873563,117.167874121,-67.6924473862,354.619,47.8597847885,0.00416975588348,0.000562755010882,4.98394921987,0.999999595262,15.7722,15.7322391217,31.5444,15.7722,,,0.0,,,2.91508109743,T,F,1e+21,1.8,0.3,8.0,4.37068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src11.html,0.9998,1935.94,938.422329089,49.3295975568,1396.57767091,354.619,1935.94,442.174477375,422.026997312,529.825522625,782.973002688,-0.0233134062525,0.055174634173,2812800.0,10877972.0,0.0110343645261,0.00058003816032,-2473.72847966,-3299.48265525
xmm0160760201,fullrun,90384.96875,85258.8323701,8,X074831.77-673656.0,xmm,mos1,280.523708046,399.745829885,117.132379341,-67.6155473811,325.796,30.7220116529,0.00382125706236,0.000360338076583,12.7654277542,1.0,5.38164,4.80298842187,6.107791,5.38164,,,0.0,,,7.46262485928,F,F,9.91e+20,1.8,0.3,8.0,8.11509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src8.html,0.9998,618.046,338.870692421,21.850659462,95.1293075788,325.796,618.046,235.204536079,81.2766659638,30.7954639213,58.7233340362,-0.486372868662,0.0743990307625,326400.0,2617944.0,0.00397461099338,0.000256286168301,-8546.64285714,4025.2764977
xmm0160760201,fullrun,90384.96875,85258.8323701,6,X074838.86-675135.3,xmm,mos1,271.498260498,198.111816406,117.161898506,-67.8598179743,491.109296468,29.6138078556,0.00576021607164,0.000347340058882,27.1629460021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53120367598,F,F,1.03e+21,1.8,0.3,8.0,1.01085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src6.html,0.9998,326.890703532,491.109296468,29.6138078556,326.890703532,,,308.18627847,146.668259548,111.81372153,196.331740452,-0.355098180674,0.0668184321898,1164288.0,3540334.0,0.00576021607164,0.000347340058882,7425.31662592,-3213.8606357
xmm0160760201,fullrun,90376.9765625,85045.4348203,23,X074831.58-673654.0,xmm,mos2,280.766296387,400.043762207,117.131595236,-67.6149941719,302.420430762,27.0528309402,0.0035559866488,0.000318098566929,15.6048697443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4770759309,F,F,9.91e+20,1.8,0.3,8.0,5.98414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src23.html,0.9998,375.579569238,302.420430762,27.0528309402,375.579569238,,,226.989797404,60.5333292228,144.010202596,206.466670777,-0.578932450179,0.105607329447,1270096.0,10574564.0,0.0035559866488,0.000318098566929,-4236.86725664,-8761.93510324
xmm0160760201,fullrun,90376.9765625,85045.4348203,20,X074824.14-674642.1,xmm,mos2,290.589630127,263.776611328,117.100600371,-67.7783578525,2191.19652964,56.6124985952,0.0257650106001,0.000665673574541,73.0073031445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57645856838,F,F,1.01e+21,1.8,0.3,8.0,3.19931e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src20.html,0.9998,900.803470362,2191.19652964,56.6124985952,900.803470362,,,1029.03996739,1026.01872598,357.960032607,489.981274019,-0.00147014847857,0.0267091318777,1244268.0,4636980.0,0.0257650106001,0.000665673574541,1871.70795602,1272.16364812
xmm0160760201,fullrun,90376.9765625,85045.4348203,16,X074720.68-674442.7,xmm,mos2,373.459991455,292.261688232,116.836164855,-67.7451947711,268.455103414,26.2932797399,0.00315660804111,0.000309167444384,13.9460509124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45757704432,F,F,1.01e+21,1.8,0.3,8.0,5.48635e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src16.html,0.9998,370.544896586,268.455103414,26.2932797399,370.544896586,,,196.095925221,49.013208085,133.904074779,213.986791915,-0.600070324399,0.120720245308,1154054.0,7997980.0,0.00315660804111,0.000309167444384,7248.3599374,-4163.96244131
xmm0160760201,fullrun,90384.96875,85258.8323701,7,X074847.82-675052.4,xmm,mos1,259.828712644,207.431241379,117.199263369,-67.8478904414,133.282,31.6578426302,0.00156326584919,0.00037131513815,5.22229168539,0.99999978924,20.1641,20.0842172243,40.3282,20.1641,,,0.0,,,7.30691250959,T,T,1.02e+21,1.8,0.3,8.0,2.23469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src7.html,0.9998,868.937,203.337392113,36.0249910778,1022.66260789,133.282,868.937,98.2285129481,86.1832149875,354.771487052,613.816785013,-0.065317418233,0.190037234183,3256826.0,17827690.0,0.00238494225713,0.000422536763363,7410.85318108,-2091.88254486
xmm0160760201,fullrun,90384.96875,85258.8323701,5,X074720.80-674442.5,xmm,mos1,373.304901123,292.688537598,116.836660225,-67.7451410673,255.038774855,26.1346374551,0.00299134726298,0.000306532903731,13.1532987822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44391451769,F,T,1.01e+21,1.8,0.3,8.0,5.27518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0160760201_pi300-10000_pass1_cl_src5.html,0.9998,375.961225145,255.038774855,26.1346374551,375.961225145,,,196.509238177,43.4734359332,127.490761823,224.526564067,-0.637695212003,0.125290794256,1273936.0,6065374.0,0.00299134726298,0.000306532903731,-3904.8748019,-7415.9429477
xmm0160760201,fullrun,90376.9765625,85045.4348203,17,X074807.77-674541.4,xmm,mos2,311.948608398,278.77331543,117.032388662,-67.7615128959,1053.84293302,45.8079234065,0.0123915285429,0.000538628834143,34.1345083089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72973082362,F,F,1.01e+21,1.8,0.3,8.0,1.39569e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src17.html,0.9998,953.157066979,1053.84293302,45.8079234065,953.157066979,,,537.776602943,430.898053078,380.223397057,514.101946922,-0.110334826251,0.0458793209624,1345600.0,6472780.0,0.0123915285429,0.000538628834143,2932.66666667,-575.759840558
xmm0160760201,fullrun,90376.9765625,85045.4348203,15,X074705.64-674117.0,xmm,mos2,393.325805664,339.641479492,116.773518056,-67.6880511409,138.055817792,22.2544113068,0.00162331838368,0.000261676730254,7.80407207693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50007409106,F,F,1e+21,1.8,0.3,8.0,3.3451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src15.html,0.9998,312.944182208,138.055817792,22.2544113068,312.944182208,,,107.202129144,12.1273984105,117.797870856,175.872601589,-0.796741030338,0.228728637743,1262728.0,9958366.0,0.00162331838368,0.000261676730254,6856.28824834,-8589.37694013
xmm0160760201,fullrun,90376.9765625,85045.4348203,22,X074855.03-674900.7,xmm,mos2,250.388524138,233.099555172,117.229310542,-67.8168491689,381.194,37.9498880104,0.00448224465901,0.000446231270284,5.35744429632,0.999999938846,18.7921,18.7122172243,37.5842,4.38781,3.6198745797,5.40472981313,117.147,114.067974002,119.522800907,5.93497812885,A,F,1.02e+21,1.8,0.3,8.0,7.47816e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src22.html,0.9998,1059.0,293.267746188,25.3259121103,297.732253812,381.194,1059.0,158.812243364,111.904010997,110.187756636,173.095989003,-0.173274532324,0.0920682934582,775836.0,21693433.0,0.00344836553318,0.000297792728838,96.7394247039,5365.10321489
xmm0160760201,fullrun,90376.9765625,85045.4348203,12,X074840.79-675126.3,xmm,mos2,268.980895996,201.364044189,117.169959521,-67.8573113662,228.978260281,24.6590363286,0.00269242271223,0.000289951322852,12.6044232087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35464578566,F,F,1.03e+21,1.8,0.3,8.0,5.17893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src12.html,0.9998,330.021739719,228.978260281,24.6590363286,330.021739719,,,153.671969551,51.7849146638,118.328030449,193.215085336,-0.495904799085,0.129081505958,1094434.0,10127822.0,0.00269242271223,0.000289951322852,2849.30948122,7107.29516995
xmm0160760201,fullrun,90376.9765625,85045.4348203,54,X074920.84-674948.8,xmm,mos2,216.838424683,221.837432861,117.33681787,-67.8302278,329.049553713,27.5471279049,0.00386910307894,0.000323910718584,16.9931686914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11409004486,F,F,1.03e+21,1.8,0.3,8.0,6.87895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src54.html,0.9998,374.950446287,329.049553713,27.5471279049,374.950446287,,,235.70246896,80.562347004,149.29753104,206.437652996,-0.490538669258,0.0948863409582,1195976.0,9460623.0,0.00386910307894,0.000323910718584,-2094.49147727,7544.49147727
xmm0160760201,fullrun,90376.9765625,85045.4348203,53,X074858.18-674936.3,xmm,mos2,246.313064575,225.508010864,117.242410862,-67.8267622225,385.316802398,27.8095132369,0.00453071705979,0.000326995955699,21.1252819519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49896223944,F,F,1.02e+21,1.8,0.3,8.0,7.74792e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src53.html,0.9998,332.683197602,385.316802398,27.8095132369,332.683197602,,,198.51860056,164.500228028,128.48139944,185.499771972,-0.0937096642197,0.0748084961863,980196.0,6446580.0,0.00453071705979,0.000326995955699,86.6935933148,5950.54456825
xmm0160760201,fullrun,90376.9765625,85045.4348203,34,X074819.23-674232.2,xmm,mos2,296.996804598,322.450988506,117.080128835,-67.7089549772,392.246,50.282362713,0.0046121987433,0.000591241848521,5.51277327412,0.999999973487,14.8547,14.7347585937,29.7094,14.8547,,,0.0,,,1.99752982976,T,F,1e+21,1.8,0.3,8.0,4.77759e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src34.html,0.9998,2136.07,2185.07759138,60.7306454008,1381.92240862,392.246,2136.07,1067.57577284,958.903798002,546.424227162,748.096201998,-0.0536259908065,0.0289768751728,2344696.0,7243176.0,0.0256930615499,0.000714096477126,126.585365854,-3332.53910849
xmm0160760201,fullrun,90376.9765625,85045.4348203,29,X074822.60-673935.8,xmm,mos2,292.569854736,362.532226562,117.09417923,-67.659954096,234.32390731,27.072015649,0.00275527907882,0.000318324148806,11.1120633859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66634708052,F,F,9.96e+20,1.8,0.3,8.0,4.29885e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src29.html,0.9998,444.67609269,234.32390731,27.072015649,444.67609269,,,152.644100353,57.5017404938,175.355899647,245.498259506,-0.452744434416,0.136542478112,1062026.0,8024734.0,0.00275527907882,0.000318324148806,-1813.18114875,-6220.53019146
xmm0160760201,fullrun,90376.9765625,85045.4348203,25,X074739.28-673653.4,xmm,mos2,349.449310303,400.207763672,116.913671844,-67.6148223405,89.5141524209,22.0416254125,0.00105254506147,0.000259174704193,4.76783109305,0.999998062824,10.8749996871,,,10.8749996871,,,0.0,,,8.25342191279,F,F,9.92e+20,1.8,0.3,8.0,2.04912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src25.html,0.9998,352.485847579,89.5141524209,22.0416254125,352.485847579,,,78.0575009722,10.6480984079,138.942499028,189.351901592,-0.759922744847,0.303639508495,1339200.0,10573456.0,0.00105254506147,0.000259174704193,1072.63348416,-11524.4751131
xmm0160760201,fullrun,90376.9765625,85045.4348203,37,X074825.15-674319.0,xmm,mos2,289.255264368,311.705632184,117.104806351,-67.7219363956,1416.2,71.1440088834,0.0166523101598,0.000836542933158,19.9038091168,1.0,29.7094,29.6894097656,59.4188,29.7094,,,0.0,,,1.78315400812,T,T,1e+21,1.8,0.3,8.0,1.53904e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src37.html,0.9998,3645.27,609652.29434,787.289227956,8597.70565983,1416.2,3645.27,277877.174354,289879.063759,3100.82564621,5013.93624142,0.0211391590248,0.00133865911802,38953210.0,417404413.0,7.16854814874,0.00925727794349,89.2495915892,-119.822586332
xmm0160760201,fullrun,90376.9765625,85045.4348203,51,X074851.32-674818.1,xmm,mos2,255.206666667,242.888505747,117.213821116,-67.8050346442,612.561,41.1081622065,0.00720275155533,0.000483367173669,8.60916340656,1.0,17.4582,17.4574003906,17.4586,17.4582,,,0.0,,,5.07938839212,T,T,1.02e+21,1.8,0.3,8.0,9.73269e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src51.html,0.9998,1077.32,1081.80523898,49.5463695862,1274.19476102,612.561,1077.32,547.009393427,465.012549209,470.990606573,737.987450791,-0.0810227928501,0.0477221297308,3068356.0,18019622.0,0.0127203210997,0.000582587057035,153.198641766,4397.1786927
xmm0160760201,fullrun,90376.9765625,85045.4348203,32,X074814.76-674140.1,xmm,mos2,302.846287356,334.433609195,117.06150339,-67.6944754261,301.959,43.860335156,0.00355056101502,0.000515728281359,4.24384571183,0.999986868964,15.6064,14.52012125,31.2128,7.10689,5.50059930582,8.64700182535,300.328,290.25681036,309.279870126,2.74926259967,A,F,1e+21,1.8,0.3,8.0,4.75035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src32.html,0.9998,1621.77,712.406456954,36.5773804544,552.593543046,301.959,1621.77,387.950386694,273.444047169,209.049613306,307.555952831,-0.173128671278,0.0542221684986,1190512.0,9692682.0,0.00837677481994,0.000430092226958,126.835573123,-4549.7826087
xmm0160760201,fullrun,90376.9765625,85045.4348203,50,X074848.89-674755.7,xmm,mos2,258.351563218,248.050298851,117.203727431,-67.7988056889,641.92,36.974788708,0.0075479671207,0.000434765219128,9.02178586939,1.0,15.7567,12.487,17.9365,15.7567,,,0.0,,,4.60149016074,F,T,1.02e+21,1.8,0.3,8.0,1.0021e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0160760201_pi300-10000_pass1_cl_src50.html,0.9998,725.215,898.066174696,45.8079234065,1108.9338253,641.92,725.215,434.898576713,414.479103477,408.101423287,641.520896523,-0.0240405107309,0.0525112369115,2552220.0,13339540.0,0.0105598398855,0.000538628834143,151.055804684,3841.38415546