fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06289,fullrun,14928.5009766,14928.5009386,2,X181934.13-145804.6,chandra,ccd3,804.473876626,859.930705285,274.892202544,-14.9679448866,255.581,16.6754730068,0.0171204722034,0.00111703128202,53.8927041144,1.0,5.31126,4.71882039426,5.91200337766,4.35539,3.89672664146,4.86148861265,45.2418256908,20.9894501049,73.9853819408,10.3218295395,F,F,1.25e+22,1.8,0.3,8.0,1.21348e-13,1.0,powerlaw,1.0145e+22,4.51747864038e+21,1.44826557785e+22,8.18407,5.71898182113,10.0,25.4589,19,,dsxf,fullrun_ccd3_acisf06289_pi14-548_pass1_cl_src2.html,0.9997,22.4904,,,,255.581,22.4904,,,,,,,,,,,4354.29044118,3449.85294118
acisf06289,fullrun,14931.7011719,14931.7008796,1,X181904.10-150118.5,chandra,ccd7,347.911530488,650.254329268,274.767097795,-15.0218097592,101.316,10.375933211,0.00678528137909,0.00069489149204,37.6296816909,1.0,1.86896,,,1.86896,,,0.0,,,3.77200567513,T,F,1.21e+22,1.8,0.3,8.0,4.24193e-14,1.0,powerlaw,3.02439e+13,0.0,5.5251448135e+21,2.44049,1.62817246127,3.81683772184,9.06487,9,,dsxf,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src1.html,0.9997,6.34399,,,,101.316,6.34399,,,,,,,,,,,4491.55072464,2490.18115942
acisf06289,fullrun,14931.7011719,14931.7008796,42,X181852.07-150213.9,chandra,ccd7,702.352859756,537.766939024,274.716943735,-15.0371889413,53.8064,8.01860960516,0.0036035081408,0.000537020224176,19.9841851725,1.0,0.691538,0.553294759033,0.827654421875,0.691538,,,0.0,,,3.18944128576,F,F,1.2e+22,1.8,0.3,8.0,4.66202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src42.html,0.9997,10.4917,,,,53.8064,10.4917,,,,,,,,,,,4501.06779661,2118.76271186
acisf06289,fullrun,14928.5009766,14928.500978,10,X181839.78-145709.2,chandra,ccd6,781.280445122,145.068707317,274.665746012,-14.9525457813,54.9264,7.41123471494,0.00367932482991,0.000496452341806,56.8917416443,1.0,1.31315,1.09817075164,1.57274709461,0.744291,0.626504345355,0.874262278949,87.8608497991,72.7100911565,101.517871674,3.42201239973,T,F,1.17e+22,1.8,0.3,8.0,5.50186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,54.9264,0.0,,,,,,,,,,,3810.52631579,1940.75438596
acisf06289,fullrun,14931.7011719,14931.7008796,13,X181859.27-150302.5,chandra,ccd7,490.254567073,438.854703252,274.746960269,-15.0507047105,39.0431,7.31918028197,0.00261478761484,0.000490178852399,14.5009615976,1.0,1.44339,0.46047025,2.237104,1.44339,,,0.0,,,4.40635738643,F,F,1.21e+22,1.8,0.3,8.0,3.45169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src13.html,0.9997,14.5273,,,,39.0431,14.5273,,,,,,,,,,,4654.34722222,2298.29166667
acisf06289,fullrun,14931.7011719,14931.7008796,8,X181857.32-145853.3,chandra,ccd7,547.539044715,945.507420732,274.738845586,-14.9814631936,28.2741,5.31733956034,0.0018935660142,0.000356111546519,10.5012572851,1.0,0.458092963316,0.383618339879,0.566419688316,0.458092963316,,,0.0,,,1.39430550311,F,F,1.2e+22,1.8,0.3,8.0,2.38891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src8.html,0.9997,6.06286e-27,,,,28.2741,6.06286e-27,,,,,,,,,,,4155.86206897,2378.96551724
acisf06289,fullrun,14931.7011719,14931.7008796,5,X181845.17-150101.2,chandra,ccd7,905.565497967,685.508071138,274.688189173,-15.0169961072,25.4401,5.63773802158,0.0017037677568,0.000377569123646,9.44868397079,0.999999999997,0.622595,0.485095,0.782595,0.622595,,,0.0,,,2.51120963212,F,F,1.19e+22,1.8,0.3,8.0,2.17144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src5.html,0.9997,6.34399,,,,25.4401,6.34399,,,,,,,,,,,4303.55555556,1964.55555556
acisf06289,fullrun,14931.7011719,14931.7008796,1,X181938.29-145509.1,chandra,ccd2,424.519735772,209.514735772,274.90955198,-14.9191979648,54.4973,8.24027305373,0.00364978397963,0.000551866176476,14.8848621477,1.0,9.95317,7.47627193904,11.5073,6.82473,5.11429491981,9.63172255641,63.45595255,28.616890271,90.0,11.8765837789,F,F,1.25e+22,1.8,0.3,8.0,7.06929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06289_pi14-548_pass1_cl_src1.html,0.9997,13.4048,,,,54.4973,13.4048,,,,,,,,,,,4035.35526316,3662.06578947
acisf06289,fullrun,14931.7011719,14931.7008796,23,X181856.61-150514.7,chandra,ccd7,568.647461382,170.25546748,274.735869589,-15.087414472,21.3147,5.36468079199,0.0014274823364,0.000359281954285,7.91647297896,0.999999999061,1.86895696767,0.985910092666,3.13895696767,1.86895696767,,,0.0,,,6.32148719654,F,F,1.21e+22,1.8,0.3,8.0,1.99299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src23.html,0.9997,7.4651,,,,21.3147,7.4651,,,,,,,,,,,4889.94285714,2150.22857143
acisf06289,fullrun,14931.7011719,14931.7008796,28,X181902.65-150103.9,chandra,ccd7,390.682542683,679.958998171,274.761044733,-15.0177514236,14.6471,8.11632305912,0.000980944442681,0.000543565757034,5.44006584048,0.999992267687,0.873551,0.413617883301,1.47427996875,0.873551,,,0.0,,,3.35202510598,F,F,1.21e+22,1.8,0.3,8.0,1.287e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src28.html,0.9997,51.2276,,,,14.6471,51.2276,,,,,,,,,,,4452.19512195,2461.46341463
acisf06289,fullrun,14931.7011719,14931.7008796,15,X181840.85-150249.7,chandra,ccd7,1032.67857114,465.001971545,274.670196496,-15.0471290929,29.99,5.47631262804,0.00200848407053,0.000366758475447,11.1385581143,1.0,1.47621,1.05528754073,1.89025860547,1.47621,,,0.0,,,4.58937939243,F,F,1.18e+22,1.8,0.3,8.0,2.66244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,29.99,0.0,,,,,,,,,,,4486.61290323,1777.96774194
acisf06289,fullrun,14928.5009766,14928.5009386,1,X181944.19-150105.7,chandra,ccd3,508.128662109,491.04296875,274.934105791,-15.018254748,21.4247436523,5.91626119614,0.00143515714444,0.000396306422772,4.51769642651,0.999961247331,5.8190350309,,,3.42019692088,,,94.5135726929,,,12.86637735,A,F,1.26e+22,1.8,0.3,8.0,2.76404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06289_pi14-548_pass1_cl_src1.html,0.9997,13.5752563477,,,,,,,,,,,,,,,,4789.44444444,3631.35555556
acisf06289,fullrun,14931.7011719,14931.7008796,2,X181927.39-145427.4,chandra,ccd2,745.25,294.0,274.86411129,-14.9076172663,20.8664989471,5.29158592224,0.00139746302739,0.000354385992978,5.69927244715,0.999999344287,3.54623082069,,,2.16534812295,,,2.38732171059,,,9.78854239421,A,F,1.23e+22,1.8,0.3,8.0,2.55602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06289_pi14-548_pass1_cl_src2.html,0.9997,7.13350057602,,,,,,,,,,,,,,,,3871.375,3378.1875
acisf06289,fullrun,14931.7011719,14931.7008796,3,X181856.06-150123.0,chandra,ccd7,584.745715447,641.091315041,274.733585366,-15.0230672115,20.0216,4.93093196059,0.00134088008098,0.000330232770939,7.43620390602,0.999999996205,0.744373,0.51427096875,0.970935,0.744373,,,0.0,,,2.5774124738,F,F,1.2e+22,1.8,0.3,8.0,1.79728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src3.html,0.9997,4.29249,,,,20.0216,4.29249,,,,,,,,,,,4440.61904762,2258.0952381
acisf06289,fullrun,14931.7011719,14931.7008796,2,X181849.86-150138.7,chandra,ccd7,767.455060976,609.372158537,274.707731299,-15.0274028013,14.283,4.42885876948,0.000956555452062,0.000296607785644,5.30483579682,0.999992267687,0.654293074827,0.455823472044,0.942976133421,0.654293074827,,,0.0,,,2.6345581803,F,F,1.19e+22,1.8,0.3,8.0,1.31031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src2.html,0.9997,5.33179,,,,14.283,5.33179,,,,,,,,,,,4417.82352941,2080.47058824
acisf06289,fullrun,14931.7011719,14931.7008796,31,X181859.45-145948.8,chandra,ccd7,484.965406504,832.633493902,274.74770058,-14.996888209,19.8094,5.63543254773,0.00132667082963,0.000377414963271,7.35739090062,0.999999996205,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.02939824931,T,F,1.2e+22,1.8,0.3,8.0,1.67199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src31.html,0.9997,11.9487,,,,19.8094,11.9487,,,,,,,,,,,4279.2244898,2405.85714286
acisf06289,fullrun,14931.7011719,14931.7008796,26,X181848.06-150207.7,chandra,ccd7,820.441343496,550.241327236,274.700232874,-15.0354836433,11.25,6.01288616224,0.000753431063674,0.000402692908175,4.17835207689,0.999799661761,0.848792,0.335584132812,1.5,0.848792,,,0.0,,,3.20471274221,F,F,1.19e+22,1.8,0.3,8.0,9.71852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src26.html,0.9997,24.9048,,,,11.25,24.9048,,,,,,,,,,,4458.39285714,2006.71428571
acisf06289,fullrun,14928.5009766,14928.500978,1,X181846.68-145526.0,chandra,ccd6,577.889466463,354.739286585,274.694519698,-14.9238951888,19.2416,4.3865248204,0.00128892833248,0.000293838148706,19.93009074,1.0,0.974871,0.831667875,1.169871,0.974871,,,0.0,,,3.79316481618,F,F,1.17e+22,1.8,0.3,8.0,1.94219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.2416,0.0,,,,,,,,,,,3661.55555556,2190.88888889
acisf06289,fullrun,14931.7011719,14931.7008796,6,X181856.41-145942.5,chandra,ccd7,574.318310976,845.410042683,274.735058262,-14.9951435348,13.291,3.64568237783,0.000890122727995,0.000244158057599,4.93639799591,0.999976067217,0.443761974758,0.315479933132,0.585314572414,0.443761974758,,,0.0,,,1.34233567761,F,F,1.2e+22,1.8,0.3,8.0,1.11805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src6.html,0.9997,4.72534e-26,,,,13.291,4.72534e-26,,,,,,,,,,,4245.5,2328.21428571
acisf06289,fullrun,14931.7011719,14931.7008796,19,X181835.62-145950.7,chandra,ccd7,1186.61136382,828.669932927,274.648427589,-14.9974225555,12.4728,3.53168515018,0.000835324301896,0.000236522868369,4.63251109197,0.999929137068,0.777906,0.629191586357,1.01622142969,0.777906,,,0.0,,,3.93700479547,F,F,1.17e+22,1.8,0.3,8.0,1.1073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src19.html,0.9997,2.74312e-27,,,,12.4728,2.74312e-27,,,,,,,,,,,4086.23076923,1732.76923077
acisf06289,fullrun,14931.7011719,14931.7008796,3,X181931.91-145247.3,chandra,ccd2,611.75,497.375,274.882969815,-14.8798098845,12.2175645828,4.47226238251,0.000818229920696,0.000299514591461,3.33698668735,0.998531476727,2.00179754267,,,1.53776348954,,,44.8144607544,,,11.5766860594,F,F,1.24e+22,1.8,0.3,8.0,1.69006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06289_pi14-548_pass1_cl_src3.html,0.9997,7.78243494034,,,,,,,,,,,,,,,,3714.93333333,3567.26666667
acisf06289,fullrun,14928.5009766,14928.500978,3,X181833.11-145615.1,chandra,ccd6,977.333496094,254.333496094,274.637947788,-14.937536996,11.4782428741,3.46411108971,0.000768881174736,0.000232046819292,11.8889500882,0.999999999973,0.795207233361,,,0.559649858199,,,92.7201690674,,,5.26415641655,F,F,1.16e+22,1.8,0.3,8.0,1.25428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src3.html,0.9997,0.521756768227,,,,,,,,,,,,,,,,3651.5,1773.21428571
acisf06289,fullrun,14928.5009766,14928.500978,5,X181839.54-145558.6,chandra,ccd6,787.833496094,287.916503906,274.664752938,-14.9329546964,11.4618301392,3.46411108971,0.000767781748436,0.000232046819292,11.8719500832,0.999999999973,0.80001233151,,,0.534496040065,,,60.6785430908,,,4.22694189847,F,F,1.17e+22,1.8,0.3,8.0,1.16887e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src5.html,0.9997,0.538169622421,,,,,,,,,,,,,,,,3670.5,1971.85714286
acisf06289,fullrun,14931.7011719,14931.7008796,9,X181850.99-145842.4,chandra,ccd7,734.095778252,967.567941057,274.712452423,-14.9784494841,11.4614,3.38546894831,0.000767587814479,0.000226730129916,4.25686795503,0.999799661761,0.365076,0.283946601654,0.485826732422,0.365076,,,0.0,,,0.366443042123,F,F,1.19e+22,1.8,0.3,8.0,9.6614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src9.html,0.9997,3.31479e-20,,,,11.4614,3.31479e-20,,,,,,,,,,,4079.75,2208.83333333
acisf06289,fullrun,14931.7011719,14931.7008796,38,X181855.78-150327.2,chandra,ccd7,593.022134146,388.78449187,274.73241703,-15.057549201,24.8968,5.91832746644,0.00166738462876,0.000396361309305,9.24689742115,0.999999999997,1.98699,1.94702912168,3.97398,1.98699,,,0.0,,,4.50283803558,T,F,1.2e+22,1.8,0.3,8.0,2.31174e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src38.html,0.9997,10.1298,,,,24.8968,10.1298,,,,,,,,,,,4674.59210526,2182.46052632
acisf06289,fullrun,14931.7011719,14931.7008796,12,X181849.89-150425.2,chandra,ccd7,765.863769531,270.409179688,274.707884204,-15.0736593559,8.85248851776,3.31666111946,0.000592865399085,0.000222122122068,3.28789455856,0.998617710372,0.864411626163,,,0.492000009399,,,22.0538082123,,,5.39137207665,A,F,1.2e+22,1.8,0.3,8.0,7.93528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src12.html,0.9997,2.14751124382,,,,,,,,,,,,,,,,4738.54545455,1984.90909091
acisf06289,fullrun,14931.7011719,14931.7008796,7,X181843.09-145912.4,chandra,ccd7,966.166503906,906.166748047,274.67954843,-14.9867699297,8.61776924133,3.00000715256,0.000577145838179,0.000200915295864,3.20071768957,0.996641755455,0.492000009399,,,0.492000009399,,,90.0,,,2.05780204862,F,F,1.18e+22,1.8,0.3,8.0,7.33515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src7.html,0.9997,0.382230907679,,,,,,,,,,,,,,,,4073.77777778,1962.11111111
acisf06289,fullrun,14928.5009766,14928.500978,7,X181857.71-145516.9,chandra,ccd6,252.722167969,372.833496094,274.740439501,-14.9213535149,8.57491970062,3.00000882149,0.000574399251491,0.000200958471396,8.88174204442,0.999999941356,0.723941024305,,,0.588784728331,,,103.525299072,,,4.04242770605,F,F,1.19e+22,1.8,0.3,8.0,8.74786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src7.html,0.9997,0.425080001354,,,,,,,,,,,,,,,,3729.45454545,2511.90909091
acisf06289,fullrun,14928.5009766,14928.500978,2,X181840.71-145641.9,chandra,ccd6,753.25,200.0,274.669641974,-14.9449709793,8.56561756134,3.00000882149,0.000573776138481,0.000200958471396,8.87210706189,0.999999941356,0.492000009399,,,0.492000009399,,,101.981246948,,,3.52080986651,F,F,1.17e+22,1.8,0.3,8.0,8.60077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src2.html,0.9997,0.434382379055,,,,,,,,,,,,,,,,3767.88888889,1978.33333333
acisf06289,fullrun,14931.7011719,14931.7008796,21,X181836.78-145901.1,chandra,ccd7,1152.05566406,929.055664062,274.653249979,-14.9836362093,8.4474105835,3.00001072884,0.000565736670978,0.000200915543246,3.1374449383,0.996641755455,0.610053858013,,,0.492000009399,,,168.018753052,,,3.57574430418,F,F,1.17e+22,1.8,0.3,8.0,7.41986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src21.html,0.9997,0.552589476109,,,,,,,,,,,,,,,,4004.8,1792.3
acisf06289,fullrun,14931.7011719,14931.7008796,37,X181900.05-150333.7,chandra,ccd7,466.666748047,374.916748047,274.750229124,-15.0593740794,7.66300106049,3.46417689323,0.000513203442097,0.000232001490076,2.84610812412,0.992280595329,0.886699347269,,,0.53570307706,,,71.6193084717,,,4.95988057432,A,F,1.21e+22,1.8,0.3,8.0,6.80989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src37.html,0.9997,4.33699893951,,,,,,,,,,,,,,,,4724.4,2304.05
acisf06289,fullrun,14931.7011719,14931.7008796,20,X181906.03-145906.0,chandra,ccd7,290.625,919.125,274.775122863,-14.9849938234,7.61917448044,2.82843470573,0.000510268379003,0.000189424812561,2.82983053463,0.992280595329,0.757653720071,,,0.492000009399,,,157.345153809,,,3.48853060919,A,F,1.21e+22,1.8,0.3,8.0,6.62658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src20.html,0.9997,0.380825459957,,,,,,,,,,,,,,,,4248.1,2620.6
acisf06289,fullrun,14931.7011719,14931.7008796,25,X181848.67-150354.9,chandra,ccd7,801.799804688,332.0,274.702798379,-15.0652417349,7.61515378952,3.16232299805,0.000509999110363,0.000211785838474,2.82833721354,0.992280595329,0.909307478633,,,0.492000009399,,,20.735742569,,,4.92135021974,A,F,1.19e+22,1.8,0.3,8.0,7.12326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src25.html,0.9997,2.38484597206,,,,,,,,,,,,,,,,4677.5,1965.375
acisf06289,fullrun,14931.7011719,14931.7008796,4,X181918.15-145209.5,chandra,ccd2,1017.22729492,574.5,274.825626831,-14.8693041202,7.56720113754,3.31669330597,0.000506787619088,0.000222124275751,2.0668316738,0.967028621191,2.81342094837,,,2.03552232053,,,86.0388946533,,,9.41213348631,F,F,1.21e+22,1.8,0.3,8.0,9.15507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06289_pi14-548_pass1_cl_src4.html,0.9997,3.43279886246,,,,,,,,,,,,,,,,3521.0,3192.10526316
acisf06289,fullrun,14931.7011719,14931.7008796,5,X181928.88-145206.7,chandra,ccd2,701.034423828,579.896484375,274.870336162,-14.8685408622,87.5659561157,10.4404420853,0.00586443254724,0.000699213182088,23.9169130511,1.0,2.61850054403,,,1.72645363577,,,149.621734619,,,11.3669140622,A,F,1.23e+22,1.8,0.3,8.0,1.23044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06289_pi14-548_pass1_cl_src5.html,0.9997,21.4340438843,,,,,,,,,,,,,,,,3607.21428571,3498.5952381
acisf06289,fullrun,14931.7011719,14931.7008796,16,X181906.33-150102.4,chandra,ccd7,281.75,682.5,274.776387749,-15.0173322187,7.44056177139,2.82843852043,0.000498306355439,0.000189425059943,2.76349215384,0.992280595329,0.685116251205,,,0.492000009399,,,16.5353393555,,,4.0824581136,F,T,1.21e+22,1.8,0.3,8.0,6.6115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src16.html,0.9997,0.559438228607,,,,,,,,,,,,,,,,4472.1,2562.2
acisf06289,fullrun,14931.7011719,14931.7008796,14,X181846.32-150251.2,chandra,ccd7,871.055664062,461.388916016,274.6929984,-15.0475578815,7.21332550049,3.00003385544,0.000483087991597,0.000200917085749,2.679094541,0.992280595329,0.492000009399,,,0.492000009399,,,143.510269165,,,4.01637412551,F,F,1.19e+22,1.8,0.3,8.0,6.29265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src14.html,0.9997,1.78667449951,,,,,,,,,,,,,,,,4526.6,1937.0
acisf06289,fullrun,14931.7011719,14931.7008796,24,X181854.12-150359.5,chandra,ccd7,641.399902344,322.600097656,274.725499995,-15.0665264848,7.21325302124,3.16233038902,0.000483083131257,0.000211786347791,2.67906762155,0.992280595329,0.676026582281,,,0.524913585677,,,167.101989746,,,4.98555030642,F,F,1.2e+22,1.8,0.3,8.0,6.40699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src24.html,0.9997,2.78674721718,,,,,,,,,,,,,,,,4728.0,2123.52941176
acisf06289,fullrun,14931.7011719,14931.7008796,4,X181847.32-150105.4,chandra,ccd7,841.75,676.375,274.69714815,-15.0181768315,6.80905485153,2.82845139503,0.000456013338408,0.000189425933058,2.52894475383,0.992280595329,0.528249770242,,,0.492000009399,,,28.8750133514,,,2.29198003456,F,F,1.19e+22,1.8,0.3,8.0,5.7835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src4.html,0.9997,1.19094502926,,,,,,,,,,,,,,,,4321.5,2020.0
acisf06289,fullrun,14928.5009766,14928.500978,9,X181839.75-145501.5,chandra,ccd6,781.785644531,404.071289062,274.665611996,-14.9170804204,6.8028178215,2.6457555294,0.000455693283584,0.00017722848861,7.04623193864,0.99999380117,0.745902411405,,,0.492000009399,,,158.702987671,,,4.93242990332,A,F,1.16e+22,1.8,0.3,8.0,7.1846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src9.html,0.9997,0.197182387114,,,,,,,,,,,,,,,,3559.11111111,2014.77777778
acisf06289,fullrun,14928.5009766,14928.500978,4,X181902.81-145606.4,chandra,ccd6,102.5,272.071289062,274.761689291,-14.9351209646,6.72523164749,2.64575719833,0.000450496125268,0.000177228590474,6.96586962531,0.99999380117,0.841204023219,,,0.492000009399,,,127.298286438,,,3.99572552247,A,F,1.2e+22,1.8,0.3,8.0,7.07652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src4.html,0.9997,0.274768173695,,,,,,,,,,,,,,,,3872.71428571,2633.85714286
acisf06289,fullrun,14931.7011719,14931.7008796,18,X181842.45-150035.4,chandra,ccd7,984.928710938,737.357177734,274.676889907,-15.009840132,6.55013561249,2.64576101303,0.000438673101598,0.000177190871909,2.43277979914,0.983256611456,0.521561917255,,,0.492000009399,,,170.231674194,,,2.69365656688,F,F,1.18e+22,1.8,0.3,8.0,5.60349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src18.html,0.9997,0.449864387512,,,,,,,,,,,,,,,,4235.0,1914.14285714
acisf06289,fullrun,14931.7011719,14931.7008796,33,X181856.02-145729.7,chandra,ccd7,585.333251953,1114.83349609,274.73342589,-14.9582541575,5.6704621315,2.44949769974,0.000379759963835,0.000164046796272,2.10606108659,0.965829260998,0.580831773887,,,0.492000009399,,,177.179718018,,,1.88300087739,F,F,1.19e+22,1.8,0.3,8.0,4.86799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src33.html,0.9997,0.329537689686,,,,,,,,,,,,,,,,3975.83333333,2386.16666667
acisf06289,fullrun,14931.7011719,14931.7008796,10,X181840.49-145810.3,chandra,ccd7,1042.66650391,1032.33349609,274.66872902,-14.9695252291,5.62638282776,2.44950246811,0.000376807904104,0.000164047116414,2.08968963322,0.965829260998,0.492000009399,,,0.492000009399,,,24.6993522644,,,2.81700520579,F,F,1.17e+22,1.8,0.3,8.0,5.35897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src10.html,0.9997,0.37361702323,,,,,,,,,,,,,,,,3927.83333333,1921.83333333
acisf06289,fullrun,14931.7011719,14931.7008796,17,X181851.68-150035.7,chandra,ccd7,713.333251953,736.833251953,274.715319065,-15.0099148917,5.47990989685,2.44950270653,0.000366998341633,0.000164047130966,2.03528825766,0.965829260998,0.492000009399,,,0.492000009399,,,11.9812440872,,,1.55132149159,F,F,1.19e+22,1.8,0.3,8.0,4.60973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src17.html,0.9997,0.520090281963,,,,,,,,,,,,,,,,4308.28571429,2161.85714286
acisf06289,fullrun,14931.7011719,14931.7008796,22,X181905.74-145705.5,chandra,ccd7,299.0,1164.0,274.773928777,-14.9515279021,5.47617959976,2.44950318336,0.000366748543456,0.000164047160069,2.03390279148,0.965829260998,0.503982989402,,,0.492000009399,,,124.09929657,,,3.93713595298,F,F,1.21e+22,1.8,0.3,8.0,4.9342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src22.html,0.9997,0.523820579052,,,,,,,,,,,,,,,,4007.5,2673.0
acisf06289,fullrun,14931.7011719,14931.7008796,36,X181857.71-150408.4,chandra,ccd7,535.625,304.5,274.740470806,-15.0689989672,5.46490764618,2.82848000526,0.000365993619198,0.000189427839359,2.02971628564,0.965829260998,0.80108200793,,,0.508140463523,,,38.7528343201,,,5.30659378712,A,F,1.21e+22,1.8,0.3,8.0,4.90782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06289_pi14-548_pass1_cl_src36.html,0.9997,2.53509259224,,,,,,,,,,,,,,,,4775.88888889,2217.11111111
acisf06289,fullrun,14928.5009766,14928.500978,8,X181837.78-145514.8,chandra,ccd6,839.75,377.0,274.657412948,-14.9207782716,3.87094187737,2.00000357628,0.000259298773017,0.000133972163894,4.00944946706,0.997278915572,0.509017940709,,,0.492000009399,,,29.8717823029,,,5.05358606915,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src8.html,0.9997,0.129058167338,,,,,,,,,,,,,,,,3561.0,1952.0
acisf06289,fullrun,14928.5009766,14928.500978,6,X181902.92-145541.3,chandra,ccd6,99.25,323.25,274.762147447,-14.9281264744,3.81015276909,2.00000548363,0.000255226739682,0.00013397228031,3.94648524142,0.997278915572,0.492000009399,,,0.492000009399,,,79.7219772339,,,4.3303037424,F,F,1.2e+22,1.8,0.3,8.0,3.93759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06289_pi14-548_pass1_cl_src6.html,0.9997,0.18984721601,,,,,,,,,,,,,,,,3823.0,2637.5
