fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0137550201,fullrun,11699.9052734,11699.8132407,1,X055947.48-502653.3,xmm,pn,283.63491954,305.029285057,89.9478376747,-50.4481417583,88947.2,332.254721562,7.60244959167,0.0283983056495,2230.88723069,1.0,6.29791,6.2655369125,6.3377538,6.29791,,,0.0,,,1.1739209758,F,T,8.569086,1.8,0.3,8.0,1.41154e-11,1.0,powerlaw,4.3288e+19,1.43546203172e+19,7.26964595692e+19,2.23829,2.21847799678,2.25843741184,1157.93,1076,,dsxf,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src1.html,0.9998,21446.0,,,,88947.2,21446.0,,,,,,,,,,,-339.643970832,262.159647864
xmm0137550201,fullrun,14190.9736328,14190.6470051,1,X055947.43-502653.3,xmm,mos2,283.746850575,305.042243678,89.9476252535,-50.448126174,29313.9,192.809543332,2.06571821243,0.013587075933,567.125060145,1.0,6.35405,6.29343841846,6.41979815625,6.35405,,,0.0,,,1.16289645419,F,T,8.569275,1.8,0.3,8.0,1.73726e-11,1.0,powerlaw,6.09e+18,0.0,5.49904129292e+19,2.2146,2.19433779906,2.24739858067,434.67,367,,dsxf,fullrun_mos2_xmm0137550201_pi300-10000_pass1_cl_src1.html,0.9998,7861.62,,,,29313.9,7861.62,,,,,,,,,,,484.552460796,-424.462589329
xmm0137550201,fullrun,14191.0029297,14189.8523832,1,X055947.47-502653.2,xmm,mos1,283.663289655,305.055988506,89.9477837998,-50.4481095052,28700.3,190.318601298,2.02259440873,0.0134123106331,654.517129701,1.0,6.40117,6.3371075,6.4652325,6.40117,,,0.0,,,1.17303398234,F,T,8.569119,1.8,0.3,8.0,1.60765e-11,1.0,powerlaw,3.25614e+19,0.0,8.36796848661e+19,2.21479,2.18329581232,2.24871635174,453.214,371,,dsxf,fullrun_mos1_xmm0137550201_pi300-10000_pass1_cl_src1.html,0.9998,7520.87,,,,28700.3,7520.87,,,,,,,,,,,-194.529800129,-649.205983237
xmm0137550201,fullrun,11699.9052734,11699.8132407,3,X055839.67-502538.3,xmm,pn,432.594551724,322.044367816,89.6652872869,-50.4273077819,479.748,24.8368878888,0.0410047941845,0.00212284673633,12.0325731125,1.0,12.7563,11.0628111328,14.350171875,12.7563,,,0.0,,,10.0633489923,F,F,8.746782,1.8,0.3,8.0,2.28575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src3.html,0.9998,137.123,,,,479.748,137.123,,,,,,,,,,,-358.998795181,13291.0578313
xmm0137550201,fullrun,11699.9052734,11699.8132407,4,X055856.27-502556.7,xmm,pn,396.115165517,317.92668046,89.7344591975,-50.4324136994,487.407,24.0341278186,0.0416593936293,0.00205423227679,12.2246687074,1.0,13.4133,10.6639625049,16.4470517188,13.4133,,,0.0,,,7.35955620876,F,F,8.703156,1.8,0.3,8.0,3.59729e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src4.html,0.9998,90.2323,,,,487.407,90.2323,,,,,,,,,,,-332.839366516,10090.9547511
xmm0137550201,fullrun,11699.9052734,11699.8132407,5,X055851.67-502551.7,xmm,pn,406.221130371,319.070404053,89.7152865167,-50.4310325405,316.704071045,22.4910907745,0.0270689431789,0.00192233101456,7.94326373402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95626479539,F,F,8.712771,1.8,0.3,8.0,1.31928e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src5.html,0.9998,12.1843662262,,,,,,,,,,,,,,,,-354.637462236,10985.2160121
xmm0137550201,fullrun,11699.9052734,11699.8132407,6,X055921.27-502824.2,xmm,pn,341.158996582,284.119171143,89.8386300399,-50.4734005946,491.274810791,26.5233192444,0.0614291541278,0.00331648415886,12.3216773789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26667196462,F,F,8.64169,1.8,0.3,8.0,2.25935e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src6.html,0.9998,12.9624757767,,,,,,,,,,,,,,,,-2745.27467811,5030.75751073
xmm0137550201,fullrun,11699.9052734,11699.8132407,7,X055834.95-502532.4,xmm,pn,442.971740723,323.194641113,89.6456051967,-50.4256779783,286.819458008,20.7746696472,0.0245146820683,0.00177562716635,7.19372691196,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.6314049259,F,F,8.75582,1.8,0.3,8.0,1.79629e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src7.html,0.9998,10.112988472,,,,,,,,,,,,,,,,-337.292343387,13997.675174
xmm0137550201,fullrun,11699.9052734,11699.8132407,8,X055911.00-502534.5,xmm,pn,363.760151724,323.086705747,89.7958510367,-50.4262599959,148.746,21.7495287305,0.0127135335942,0.00185896336153,3.73070261927,0.999883672165,4.62918,4.08262955205,5.42419205205,4.62918,,,0.0,,,5.06285222541,F,F,8.661436,1.8,0.3,8.0,6.42916e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src8.html,0.9998,324.296,,,,148.746,324.296,,,,,,,,,,,410.109375,7362.61458333
xmm0137550201,fullrun,11699.9052734,11699.8132407,9,X055903.43-502604.7,xmm,pn,380.390068966,316.123062069,89.764281562,-50.4346366204,274.397,19.7863589374,0.0234530909489,0.00169116745339,6.88215889247,0.99999999999,9.3832,7.82460625,10.7132,9.3832,,,0.0,,,6.11880501958,F,F,8.68316,1.8,0.3,8.0,9.77667e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src9.html,0.9998,117.103,,,,274.397,117.103,,,,,,,,,,,-349.01590106,8721.00706714
xmm0137550201,fullrun,11699.9052734,11699.8132407,10,X055859.81-502600.9,xmm,pn,388.339818391,316.976797701,89.7492044203,-50.4335839307,336.776,24.3208141311,0.0287847559544,0.00207873690339,8.44668834998,1.0,9.77568,8.725736875,11.30287,9.77568,,,0.0,,,6.65010139951,F,F,8.691676,1.8,0.3,8.0,1.22706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src10.html,0.9998,254.726,,,,336.776,254.726,,,,,,,,,,,-350.065,9416.13166667
xmm0137550201,fullrun,11699.9052734,11699.8132407,11,X055907.12-502608.8,xmm,pn,372.288818391,315.184394483,89.7796465226,-50.435790295,707.172,37.1885869589,0.060443009408,0.00317856209158,17.7366008677,1.0,34.3698,33.399448,68.7396,4.69415,4.29622,5.24202493093,352.92185,351.904521724,354.044421382,5.57257077246,A,T,8.674351,1.8,0.3,8.0,2.31812e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src11.html,0.9998,675.819,,,,707.172,675.819,,,,,,,,,,,-339.453193351,7945.72090989
xmm0137550201,fullrun,11699.9052734,11699.8132407,12,X055919.95-502624.6,xmm,pn,344.090758621,311.604142529,89.8331325593,-50.4401683693,768.263,28.7799200833,0.0656645407174,0.00245986105559,19.2688259609,1.0,16.6186,16.6176480171,33.2372,16.6186,,,0.0,,,3.40887191086,T,F,8.639269,1.8,0.3,8.0,2.03288e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src12.html,0.9998,60.0208,,,,768.263,60.0208,,,,,,,,,,,-344.360694554,5526.5011839
xmm0137550201,fullrun,11699.9052734,11699.8132407,13,X055915.08-502621.6,xmm,pn,354.799471264,312.276273563,89.8128172428,-50.4393393769,790.972,28.1259572246,0.0676055209297,0.00240396624636,19.8383910301,1.0,17.3203,17.1606124105,34.6406,17.3203,,,0.0,,,3.76141123869,T,F,8.64508,1.8,0.3,8.0,2.18843e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src13.html,0.9998,0.0974698,,,,790.972,0.0974698,,,,,,,,,,,-348.834966089,6488.79804069
xmm0137550201,fullrun,11699.9052734,11699.8132407,14,X055910.18-502612.3,xmm,pn,365.560759279,314.40385529,89.7924076256,-50.4367480451,528.679,30.0934710527,0.0451869454216,0.0025721317359,13.2598129029,1.0,28.4362,,,5.08364330285,,,353.885941948,,,5.12618490431,A,T,8.667084,1.8,0.3,8.0,1.677e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src14.html,0.9998,376.938,,,,528.679,376.938,,,,,,,,,,,-343.699130435,7403.63826087
xmm0137550201,fullrun,14190.9736328,14190.6470051,2,X055921.33-502824.0,xmm,mos2,341.040950345,284.159845977,89.838862135,-50.4733343551,129.587,14.9402576952,0.00913184922563,0.00105282305065,2.50707122454,0.993688698362,4.66641,3.90335155273,5.6431248125,4.66641,,,0.0,,,3.26208817124,F,F,8.641596,1.8,0.3,8.0,1.54121e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0137550201_pi300-10000_pass1_cl_src2.html,0.9998,93.6243,,,,129.587,93.6243,,,,,,,,,,,2822.81294964,-5184.10071942
xmm0137550201,fullrun,14191.0029297,14189.8523832,2,X055921.38-502824.3,xmm,mos1,340.91668023,284.080917241,89.8390979051,-50.4734299149,115.988,13.7020436432,0.0081740150088,0.000965623257498,2.64513377351,0.995562531677,4.48055,3.916175,5.32055,4.48055,,,0.0,,,3.25842127502,F,F,8.641524,1.8,0.3,8.0,1.32157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0137550201_pi300-10000_pass1_cl_src2.html,0.9998,71.758,,,,115.988,71.758,,,,,,,,,,,-4940.35714286,-3020.82539683
xmm0137550201,fullrun,11699.9052734,11699.8132407,15,X055844.67-502616.0,xmm,pn,421.567626953,313.886352539,89.6861424398,-50.4377773012,181.922134399,17.6702346802,0.0155490262654,0.00151028869612,4.5627941814,0.999996291201,10.8749996871,,,10.8749996871,,,0.0,,,8.99698339925,F,F,8.732148,1.8,0.3,8.0,8.54997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src15.html,0.9998,11.50867939,,,,,,,,,,,,,,,,-753.81980198,12274.2039604
xmm0137550201,fullrun,11699.9052734,11699.8132407,17,X055922.77-502627.4,xmm,pn,337.901724138,310.96636951,89.8448735097,-50.440947153,427.366,26.4328394237,0.0365276141221,0.00225925449994,10.7187786938,1.0,12.4464,,,12.4464,,,0.0,,,3.02980836559,T,F,8.633089,1.8,0.3,8.0,1.14452e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src17.html,0.9998,271.329,,,,427.366,271.329,,,,,,,,,,,-344.717023675,5011.91206313
xmm0137550201,fullrun,11699.9052734,11699.8132407,18,X055932.07-502636.2,xmm,pn,317.472617912,308.968706806,89.8836315959,-50.4433794135,454.589,35.5741057512,0.0388543504967,0.00304056801521,11.4015595242,1.0,28.4362,,,4.38074123215,,,354.170466645,,,1.36097964708,A,T,8.604655,1.8,0.3,8.0,1.16746e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src18.html,0.9998,810.928,,,,454.589,810.928,,,,,,,,,,,-281.046511628,2967.57914479
xmm0137550201,fullrun,11699.9052734,11699.8132407,19,X055924.82-502628.5,xmm,pn,333.401724138,310.729324138,89.8534109056,-50.4412387671,424.393,25.9353234026,0.0362734690699,0.00221672871905,10.644212797,1.0,12.4464,10.7972897804,13.8159773438,12.4464,,,0.0,,,2.63987985471,F,F,8.626618,1.8,0.3,8.0,1.11588e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src19.html,0.9998,248.248,,,,424.393,248.248,,,,,,,,,,,-338.057823129,4627.80498866
xmm0137550201,fullrun,11699.9052734,11699.8132407,20,X055929.50-502633.6,xmm,pn,323.115466667,309.55251954,89.8729256185,-50.4426701821,435.596,28.0146925737,0.0372309824776,0.00239445387085,10.9251955558,1.0,21.9698,20.70065375,43.9396,4.54667,3.93543299511,5.19883626952,352.70356,350.535062074,354.744495668,2.04391613206,A,T,8.616638,1.8,0.3,8.0,1.2182e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src20.html,0.9998,349.227,,,,435.596,349.227,,,,,,,,,,,-326.736392743,3642.07363927
xmm0137550201,fullrun,11699.9052734,11699.8132407,21,X060055.43-503441.6,xmm,pn,134.882003784,196.815124512,90.2309567811,-50.5782273944,87.5842971802,11.5051145554,0.00748589797381,0.000983351085883,2.19670422665,0.985627503009,10.8749996871,,,10.8749996871,,,0.0,,,13.9601789405,F,F,8.411738,1.8,0.3,8.0,6.31424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src21.html,0.9998,9.30568218231,,,,,,,,,,,,,,,,-8313.31060606,-13670.8181818
xmm0137550201,fullrun,11699.9052734,11699.8132407,22,X055835.08-502412.8,xmm,pn,442.744720459,341.251953125,89.6461636022,-50.4035633357,107.925811768,12.267329216,0.00922450304043,0.00104849816552,2.70689032746,0.99630422979,10.8749996871,,,10.8749996871,,,0.0,,,10.91309825,F,F,8.752094,1.8,0.3,8.0,1.51662e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src22.html,0.9998,9.17311668396,,,,,,,,,,,,,,,,1221.33333333,14219.8163265
xmm0137550201,fullrun,11699.9052734,11699.8132407,25,X055915.85-503310.0,xmm,pn,352.978194713,218.388413793,89.8160239605,-50.5527900459,90.9051,14.4639586559,0.00776978970769,0.00123625535968,2.27999337579,0.988115610767,6.21735,5.13454,7.30016,6.21735,,,0.0,,,7.03457001592,F,F,8.668217,1.8,0.3,8.0,4.22833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src25.html,0.9998,118.301,,,,90.9051,118.301,,,,,,,,,,,-8518.52136752,5385.61538462
xmm0137550201,fullrun,11699.9052734,11699.8132407,28,X060010.77-502041.6,xmm,pn,232.346871264,390.420694253,90.0448876756,-50.3448968789,69.9394,14.9802670203,0.00597781916282,0.00128038455089,1.75415206305,0.959311599319,5.20446,4.22131546875,6.54321,5.20446,,,0.0,,,8.22032780637,F,F,8.491869,1.8,0.3,8.0,2.72059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0137550201_pi300-10000_pass1_cl_src28.html,0.9998,154.469,,,,69.9394,154.469,,,,,,,,,,,7539.5,-3312.60204082
