fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067340501,fullrun,9999.171875,9998.87348649,1,X164221.74+031403.1,xmm,pn,272.239190805,320.904156322,250.59058089,3.23420313879,106.698,17.8376848274,0.0106709558321,0.00178396171381,7.27137789123,0.999999999995,5.27341,4.326365,6.220455,5.27341,,,0.0,,,2.49204285397,F,F,0.008443,1.8,0.3,8.0,2.05857e-14,1.0,powerlaw,1.13787e+22,1.02682392918e+22,1.26476615468e+22,10.0,6.10859753001,10.0,12.1165,9,,dsxf,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src1.html,0.9998,211.485,,,,106.698,211.485,,,,,,,,,,,854.130434783,3785.7826087
xmm0067340501,fullrun,9999.171875,9998.87348649,2,X164218.89+031342.5,xmm,pn,282.044538621,316.155298851,250.578713776,3.22846525894,96.1002,18.8363000613,0.009611100521,0.00188384179568,6.54914684083,0.999999999614,5.58169,4.39209810547,6.894343125,5.58169,,,0.0,,,1.7403338685,F,F,0.015647,1.8,0.3,8.0,3.2703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src2.html,0.9998,258.706,,,,96.1002,258.706,,,,,,,,,,,86.1862068966,3237.59310345
xmm0067340501,fullrun,9999.171875,9998.87348649,3,X164202.30+031332.6,xmm,pn,339.150987356,313.887868966,250.50960058,3.22572445627,90.7216,17.5831055278,0.00907318055546,0.00175850835059,6.18259982846,0.99999999753,5.19468516774,3.89478016774,6.41812516774,5.19468516774,,,0.0,,,3.16509394496,F,T,0.074264,1.8,0.3,8.0,3.87788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src3.html,0.9998,218.444,,,,90.7216,218.444,,,,,,,,,,,-4783.58267717,2192.07874016
xmm0067340501,fullrun,14492.6054688,14489.4112784,1,X164237.89+030014.6,xmm,mos1,216.631989651,130.439296433,250.657857739,3.00405499681,95.3052,12.8198790946,0.0065775730738,0.00088477534848,10.5875094654,1.0,7.49166847847,,,3.63801262797,,,22.3323916808,,,13.5610261235,A,F,9.835558,1.8,0.3,8.0,2.32595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src1.html,0.9998,69.0441,,,,95.3052,69.0441,,,,,,,,,,,11820.3571429,8094.19387755
xmm0067340501,fullrun,14489.9736328,14489.7986735,1,X164238.00+030016.4,xmm,mos2,216.235322718,130.855416052,250.65833775,3.00455776085,66.3815,12.4670926843,0.00458126070678,0.000860405411787,7.65869018238,0.999999999996,6.79462,,,3.21554436008,,,29.3141492937,,,13.5403109939,A,F,9.83537,1.8,0.3,8.0,1.73983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src1.html,0.9998,89.0469,,,,66.3815,89.0469,,,,,,,,,,,-8190.18309859,11618.2253521
xmm0067340501,fullrun,9999.171875,9998.87348649,4,X164250.39+030224.5,xmm,pn,173.578674316,160.189529419,250.709952188,3.04014523178,68.3313827515,11.4083967209,0.00683370419127,0.0011409341557,4.65672557889,0.999995498198,10.8749996871,,,10.8749996871,,,0.0,,,13.5056117282,F,F,9.808428,1.8,0.3,8.0,4.16365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src4.html,0.9998,12.1582965851,,,,,,,,,,,,,,,,11705.26,-8505.26
xmm0067340501,fullrun,14489.9736328,14489.7986735,7,X164258.19+031244.4,xmm,mos2,146.733685057,302.81236092,250.742470735,3.21232625697,31.7956,10.3732106891,0.00219434318803,0.000715897300682,3.66838124422,0.999688960009,5.4347,3.65361921875,8.16197875,5.4347,,,0.0,,,11.0094264631,F,F,9.865416,1.8,0.3,8.0,5.29196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src7.html,0.9998,75.8079,,,,31.7956,75.8079,,,,,,,,,,,-11777.826087,-4140.04347826
xmm0067340501,fullrun,14489.9736328,14489.7986735,6,X164202.21+031330.9,xmm,mos2,339.462485057,313.487756322,250.50922362,3.22524096477,43.5738,11.5639785541,0.00300720393545,0.000798076867691,5.02727769437,0.999998164037,4.46858,2.63898390625,7.7275371875,4.46858,,,0.0,,,3.17033998039,F,F,0.074435,1.8,0.3,8.0,5.41602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src6.html,0.9998,90.1518,,,,43.5738,90.1518,,,,,,,,,,,4924.15789474,-2330.8245614
xmm0067340501,fullrun,14492.6054688,14489.4112784,3,X164218.93+031343.9,xmm,mos1,281.906957011,316.475710345,250.578880282,3.2288524105,46.3527,12.9284067077,0.00319907142588,0.000892265099569,5.14934809431,0.999999107606,4.79977,3.1866121875,6.09029625,4.79977,,,0.0,,,1.75537809408,F,T,0.015927,1.8,0.3,8.0,4.228e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src3.html,0.9998,120.791,,,,46.3527,120.791,,,,,,,,,,,-3186.06451613,-213.112903226
xmm0067340501,fullrun,14492.6054688,14489.4112784,4,X164202.27+031331.9,xmm,mos1,339.269997701,313.719970115,250.509456585,3.22552156091,38.323,10.6560921543,0.00264489686265,0.000735439937033,4.25732410449,0.999969140881,4.20369,3.17444657227,5.83014875,4.20369,,,0.0,,,3.16836012001,F,F,0.074244,1.8,0.3,8.0,4.66394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src4.html,0.9998,75.2293,,,,38.323,75.2293,,,,,,,,,,,-2129.26666667,-5091.75555556
xmm0067340501,fullrun,14489.9736328,14489.7986735,5,X164218.93+031341.0,xmm,mos2,281.925856782,315.80803908,250.578857404,3.22804565098,34.641,11.6145167786,0.00239071792089,0.00080156558428,3.9966660381,0.999903435258,3.72141,2.95771247698,5.11652042302,1.50621,1.13729235969,1.96173517219,127.1337,115.203168188,138.362787328,1.74053153987,A,F,0.015444,1.8,0.3,8.0,5.82064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src5.html,0.9998,100.256,,,,34.641,100.256,,,,,,,,,,,6.25,-3367.075
xmm0067340501,fullrun,14492.6054688,14489.4112784,2,X164221.61+031402.1,xmm,mos1,272.693151724,320.662698851,250.590031484,3.23391139767,42.6847,12.467505765,0.00294592635739,0.000860457115641,4.74186786533,0.999994420704,4.82128,3.42774355469,6.3859525,4.82128,,,0.0,,,2.47350242418,F,F,0.008502,1.8,0.3,8.0,3.85907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src2.html,0.9998,112.754,,,,42.6847,112.754,,,,,,,,,,,-3672.89473684,527.122807018
xmm0067340501,fullrun,9999.171875,9998.87348649,5,X164150.15+030143.0,xmm,pn,381.013092041,150.238479614,250.4589512,3.0286113327,48.5265197754,9.60234546661,0.00485305387106,0.000960314072671,3.30704102264,0.999269434056,10.8749996871,,,10.8749996871,,,0.0,,,12.2997228118,F,F,0.020303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src5.html,0.9998,12.6759710312,,,,,,,,,,,,,,,,-5841.75247525,-12477.1683168
xmm0067340501,fullrun,9999.171875,9998.87348649,6,X164237.91+030014.0,xmm,pn,216.553405762,130.246963501,250.65794791,3.00387502403,126.423660278,15.029001236,0.0126434130605,0.00150302459282,8.61566485104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5620921407,F,F,9.835528,1.8,0.3,8.0,9.44035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src6.html,0.9998,11.2873773575,,,,,,,,,,,,,,,,8352.85945946,-11721.772973
xmm0067340501,fullrun,14489.9736328,14489.7986735,4,X164221.94+031403.5,xmm,mos2,271.54020873,320.97748237,250.591426834,3.23429172364,31.1533,10.9473375759,0.00215001271015,0.00075551915625,3.59427661109,0.999688960009,4.40520364596,,,3.92282595827,,,88.9860214496,,,2.49853237483,F,F,0.00805,1.8,0.3,8.0,3.75727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src4.html,0.9998,88.6909,,,,31.1533,88.6909,,,,,,,,,,,-800.363636364,-3923.65909091
xmm0067340501,fullrun,14492.6054688,14489.4112784,10,X164301.94+031837.9,xmm,mos1,133.863317241,384.095186207,250.758065873,3.31053939852,40.8525,10.4274445575,0.00281946940079,0.000719658793424,4.53832771387,0.999986673424,9.32629,6.93531863184,12.4820894414,4.25458,2.93067167956,6.18032787096,299.552108139,280.778987925,324.072101889,13.4876509841,F,F,9.899919,1.8,0.3,8.0,9.84398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src10.html,0.9998,67.8791,,,,40.8525,67.8791,,,,,,,,,,,-11141.8367347,11491.877551
xmm0067340501,fullrun,9999.171875,9998.87348649,7,X164145.63+031625.8,xmm,pn,396.548950195,353.896026611,250.440124066,3.27382512552,44.5763893127,9.73225975037,0.00445800811007,0.000973306576988,3.03784299349,0.998288517038,10.8749996871,,,10.8749996871,,,0.0,,,8.17089122243,F,F,0.158229,1.8,0.3,8.0,2.44504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src7.html,0.9998,14.2028179169,,,,,,,,,,,,,,,,-10256.2481203,4748.14285714
xmm0067340501,fullrun,9999.171875,9998.87348649,8,X164220.74+031549.5,xmm,pn,275.680701149,345.361029885,250.586416577,3.26375530107,58.5389,15.7981929346,0.00585455306072,0.00157999823706,3.98937621358,0.999931897991,4.87659,3.61319258789,6.22421390625,4.87659,,,0.0,,,3.76929905512,F,F,0.026608,1.8,0.3,8.0,2.49041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src8.html,0.9998,191.044,,,,58.5389,191.044,,,,,,,,,,,204.481927711,5819.6626506
xmm0067340501,fullrun,9999.171875,9998.87348649,9,X164258.17+031244.0,xmm,pn,146.801467896,302.766845703,250.742384319,3.21222520715,52.8920860291,10.2141704559,0.00528964665177,0.0010215016387,3.60455064737,0.999767045685,10.8749996871,,,10.8749996871,,,0.0,,,10.998040279,F,F,9.865493,1.8,0.3,8.0,2.70788e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src9.html,0.9998,13.3700551987,,,,,,,,,,,,,,,,11903.7686567,4114.01492537
xmm0067340501,fullrun,9999.171875,9998.87348649,10,X164244.28+031153.7,xmm,pn,194.638092041,291.012023926,250.684489059,3.19825550429,28.3734817505,7.5417265892,0.00512966932729,0.00136347603984,1.93362863313,0.970753409079,10.8749996871,,,10.8749996871,,,0.0,,,7.544631341,F,F,9.908824,1.8,0.3,8.0,2.02969e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src10.html,0.9998,16.429643631,,,,,,,,,,,,,,,,7973.72173913,2378.62608696
xmm0067340501,fullrun,9999.171875,9998.87348649,11,X164246.08+030759.8,xmm,pn,188.437530518,237.198547363,250.691984629,3.13327187888,47.1332588196,10.070889473,0.00822762399912,0.00175798358396,3.21209147428,0.99909138766,10.8749996871,,,10.8749996871,,,0.0,,,9.1275026262,F,F,9.870157,1.8,0.3,8.0,3.32461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src11.html,0.9998,15.8312988281,,,,,,,,,,,,,,,,9317.00729927,-2114.99270073
xmm0067340501,fullrun,9999.171875,9998.87348649,12,X164237.22+030708.1,xmm,pn,218.917938232,226.021484375,250.655097674,3.11890525087,37.5091056824,9.36739063263,0.00577079225332,0.00144117721356,2.55621362892,0.99337329678,10.8749996871,,,10.8749996871,,,0.0,,,7.79744722875,F,F,9.895038,1.8,0.3,8.0,2.04771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src12.html,0.9998,17.0297298431,,,,,,,,,,,,,,,,6858.33548387,-3511.94193548
xmm0067340501,fullrun,9999.171875,9998.87348649,13,X164233.07+030534.6,xmm,pn,233.226203678,203.995891954,250.637785846,3.09293672814,28.2044,15.0037461989,0.00282075627102,0.00150054286492,1.92210585574,0.970753409079,4.64489,2.98321834473,6.5784715625,4.64489,,,0.0,,,8.33279075678,F,F,9.897072,1.8,0.3,8.0,1.3335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src13.html,0.9998,196.908,,,,28.2044,196.908,,,,,,,,,,,5918.53846154,-5663.71153846
xmm0067340501,fullrun,9999.171875,9998.87348649,14,X164214.56+030325.8,xmm,pn,296.953826904,174.411575317,250.560664435,3.05716559995,42.5418510437,8.65590572357,0.00425453743325,0.000865662260013,2.89919094202,0.997435264662,10.8749996871,,,10.8749996871,,,0.0,,,8.99246891246,F,F,9.946315,1.8,0.3,8.0,2.3462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src14.html,0.9998,14.6167116165,,,,,,,,,,,,,,,,949.314285714,-9098.25
xmm0067340501,fullrun,9999.171875,9998.87348649,15,X164203.63+030104.8,xmm,pn,334.592224121,142.001678467,250.515121719,3.01800200888,40.7061347961,8.64317798615,0.00407095060521,0.00086438938086,2.77408844209,0.996876988875,10.8749996871,,,10.8749996871,,,0.0,,,11.6405185094,F,F,9.966351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src15.html,0.9998,13.1333942413,,,,,,,,,,,,,,,,-1740.5,-12479.1276596
xmm0067340501,fullrun,14489.9736328,14489.7986735,11,X164301.71+031842.7,xmm,mos2,134.656524138,385.199266667,250.757106077,3.3118736934,37.0934,9.02561355255,0.00255996725227,0.000622894507545,4.27960890325,0.999972231152,5.36037513999,4.15725013999,7.11037513999,5.36037513999,,,0.0,,,13.4487445657,F,F,9.901761,1.8,0.3,8.0,9.42566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src11.html,0.9998,44.3683,,,,37.0934,44.3683,,,,,,,,,,,-11647.5116279,-11385.0465116
xmm0067340501,fullrun,9999.171875,9998.87348649,16,X164156.07+025916.4,xmm,pn,360.638061523,117.072135925,250.483608342,2.98788857106,37.5217590332,9.01276874542,0.00375248665612,0.000901351517715,2.55707594401,0.99337329678,10.8749996871,,,10.8749996871,,,0.0,,,13.9007531363,F,F,9.9787,1.8,0.3,8.0,2.88826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067340501_pi300-10000_pass1_cl_src16.html,0.9998,12.7647285461,,,,,,,,,,,,,,,,-3692.12781955,-15034.1804511
xmm0067340501,fullrun,14489.9736328,14489.7986735,8,X164245.26+031159.9,xmm,mos2,191.262737931,292.583450575,250.68857896,3.19997463358,25.2382,9.98559462426,0.00174179336601,0.000689147501494,2.91182866553,0.997450488734,4.84971251578,3.10315001578,6.91971251578,4.84971251578,,,0.0,,,7.78672938571,F,F,9.906055,1.8,0.3,8.0,3.22544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src8.html,0.9998,74.4739,,,,25.2382,74.4739,,,,,,,,,,,-8080.36111111,-2652.25
xmm0067340501,fullrun,14492.6054688,14489.4112784,7,X164214.55+030327.9,xmm,mos1,297.002206103,174.868556322,250.560610905,3.05774431325,23.6087,9.44975661062,0.00162937765175,0.000652184247156,2.62270405724,0.994002725007,6.89802,4.22651765625,11.07223875,6.89802,,,0.0,,,8.96578112601,F,F,9.946508,1.8,0.3,8.0,2.67403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src7.html,0.9998,65.6892,,,,23.6087,65.6892,,,,,,,,,,,9180.34146341,567.536585366
xmm0067340501,fullrun,14492.6054688,14489.4112784,5,X164234.97+031251.1,xmm,mos1,226.69194023,304.347181609,250.645703186,3.21419360607,18.8872,10.7405726104,0.00130351923426,0.000741271495228,2.09818990753,0.977162268982,2.49495,0.651658,3.92995,2.49495,,,0.0,,,5.20857601235,F,F,9.950695,1.8,0.3,8.0,3.01269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src5.html,0.9998,96.4727,,,,18.8872,96.4727,,,,,,,,,,,-2950.60869565,4697.91304348
xmm0067340501,fullrun,14489.9736328,14489.7986735,3,X164220.75+031550.2,xmm,mos2,275.65325977,345.512935632,250.586449787,3.26393886573,25.0642,10.0816466909,0.00172977940384,0.00069577424385,2.89175361312,0.997450488734,4.44162,2.951144375,7.01974,4.44162,,,0.0,,,3.78403468053,F,T,0.026473,1.8,0.3,8.0,3.0266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src3.html,0.9998,76.5754,,,,25.0642,76.5754,,,,,,,,,,,-91.9393939394,-5993.87878788
xmm0067340501,fullrun,14489.9736328,14489.7986735,10,X164250.57+030225.3,xmm,mos2,172.969671264,160.496685057,250.710693781,3.04036778201,22.5068,9.26097187125,0.00155328770728,0.000639138116706,2.5966964922,0.993530300191,9.51451,5.03979881348,13.6058,2.34428,1.70072,5.85340510167,26.1499882108,357.91705325,44.9719448514,13.5150590046,F,F,9.808133,1.8,0.3,8.0,2.09149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src10.html,0.9998,63.2588,,,,22.5068,63.2588,,,,,,,,,,,-11463.8,8436.6
xmm0067340501,fullrun,14492.6054688,14489.4112784,8,X164303.61+030321.5,xmm,mos1,128.057022095,173.830322266,250.765038,3.05597884348,34.1130523682,7.91383457184,0.00235382467574,0.000546060167642,3.78963860149,0.999849474456,10.8749996871,,,10.8749996871,,,0.0,,,15.3035155133,F,F,9.768501,1.8,0.3,8.0,5.66456e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src8.html,0.9998,4.72878646851,,,,,,,,,,,,,,,,6781.1754386,15031.1929825
xmm0067340501,fullrun,14492.6054688,14489.4112784,9,X164203.67+030105.9,xmm,mos1,334.472862069,142.232848276,250.515271133,3.01830896984,31.2778,8.46510484282,0.00215866734632,0.000584227324408,3.47466878573,0.999545902141,8.37488,2.63347232422,12.32595625,8.37488,,,0.0,,,11.6116121234,F,F,9.967455,1.8,0.3,8.0,4.65415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067340501_pi300-10000_pass1_cl_src9.html,0.9998,40.3802,,,,31.2778,40.3802,,,,,,,,,,,12526.8510638,-2181.21276596
xmm0067340501,fullrun,14489.9736328,14489.7986735,2,X164145.60+031624.8,xmm,mos2,396.668963218,353.480751724,250.439984004,3.27355996225,17.7782,8.14858269885,0.00122694754072,0.000562367590797,2.0511396368,0.974562319207,4.68732,2.5830140625,8.25886,4.68732,,,0.0,,,8.18255601662,F,F,0.158469,1.8,0.3,8.0,3.5831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067340501_pi300-10000_pass1_cl_src2.html,0.9998,48.6212,,,,17.7782,48.6212,,,,,,,,,,,10390.5416667,-4961.95833333
