fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12030,fullrun,48323.5546875,48323.5534276,1,X060929.84+241103.6,chandra,ccd3,42.1165386179,149.860835366,92.3743307486,24.1843385416,577.859,24.3321947222,0.0119581467516,0.000503527599772,184.890500753,1.0,2.07456,1.940613,2.193624,2.07456,,,0.0,,,7.34263015367,F,F,4.18e+21,1.8,0.3,8.0,1.54261e-13,1.0,powerlaw,5.33956e+21,2.71990300136e+21,8.58866873819e+21,1.9966,1.62090115179,2.42208747139,46.9094,47,,dsxf,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,14.1967,,,,577.859,14.1967,,,,,,,,,,,5001.67959528,4059.02866779
acisf12030,fullrun,48323.5546875,48323.5534276,21,X060909.59+241049.2,chandra,ccd3,605.328818442,120.717137663,92.2899553461,24.18033698,392.309,21.6237485187,0.00811840097167,0.000447479565815,125.522328907,1.0,3.25464266849,,,1.79075205815,,,310.674121111,,,8.6295460612,A,T,4.19e+21,1.8,0.3,8.0,1.16702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src21.html,0.9997,75.2775,,,,392.309,75.2775,,,,,,,,,,,5026.28635347,3494.19686801
acisf12030,fullrun,48323.5546875,48323.5534276,11,X060926.72+241547.9,chandra,ccd3,128.863323171,727.705030488,92.3613318724,24.2633105627,191.799,14.2679080457,0.00396906262863,0.000295258164082,61.3675882073,1.0,0.486025,0.440141973877,0.525707617188,0.486025,,,0.0,,,2.60155932483,F,F,4.17e+21,1.8,0.3,8.0,4.83469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src11.html,0.9997,11.7742,,,,191.799,11.7742,,,,,,,,,,,4422.9035533,3978.72081218
acisf12030,fullrun,48329.9921875,48329.9939585,2,X060824.62+241600.1,chandra,ccd7,495.437988281,583.649414062,92.1025728357,24.2666978871,129.736846924,18.9746303558,0.00268439599313,0.000392605696106,47.0266041424,1.0,4.51657243583,,,4.41825323153,,,113.941131592,,,14.5969173792,F,F,4.19e+21,1.8,0.3,8.0,3.74143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12030_pi14-548_pass1_cl_src2.html,0.9997,230.263153076,,,,,,,,,,,,,,,,4376.82,2249.76
acisf12030,fullrun,48326.8359375,48326.8344686,1,X060832.68+242111.4,chandra,ccd6,257.689078455,175.496319106,92.1361834477,24.3531723421,160.112,17.894803715,0.00331311857139,0.000370288338911,12.6535370549,1.0,11.4862,9.02304116606,14.5199195257,6.04058,4.35956817214,7.86553602859,84.5088772803,72.4502835303,100.25887728,12.8752579805,F,F,4.18e+21,1.8,0.3,8.0,4.62639e-14,1.0,powerlaw,5.07361e+21,1.6197608753e+21,1.05349543634e+22,2.06032,1.32181009575,3.07970224965,20.4752,27,,dsxf,fullrun_ccd6_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,160.112,,,,160.112,160.112,,,,,,,,,,,3746.45015106,2485.26888218
acisf12030,fullrun,48323.5117188,48323.5129075,1,X060856.98+241854.5,chandra,ccd2,943.078180912,68.2883754188,92.237422861,24.3151329184,93.0447,12.3447924243,0.00192545808174,0.000255461948298,28.5204425087,1.0,1.5,,,0.742709799878,,,94.661031708,,,7.05035690778,A,F,4.18e+21,1.8,0.3,8.0,2.7945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,59.3492,,,,93.0447,59.3492,,,,,,,,,,,4029.04081633,3156.43537415
acisf12030,fullrun,48329.9921875,48329.9939585,1,X060835.37+241820.0,chandra,ccd7,196.124511719,867.406005859,92.1473762256,24.3055483658,116.110412598,17.3789863586,0.00240245042369,0.000359590078006,42.0873370944,1.0,4.79054144665,,,4.44996041597,,,93.893119812,,,11.9485092744,F,F,4.18e+21,1.8,0.3,8.0,2.94513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,185.889587402,,,,,,,,,,,,,,,,4095.4,2556.44363636
acisf12030,fullrun,48323.5546875,48323.5534276,4,X060928.48+241406.7,chandra,ccd3,79.9282434959,522.050144309,92.3686670603,24.2352044744,84.6636,9.52669932348,0.00175201773401,0.000197144300045,27.0887801341,1.0,0.717203886488,0.640908318788,0.8362994068,0.717203886488,,,0.0,,,4.27968668952,F,F,4.18e+21,1.8,0.3,8.0,2.19368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src4.html,0.9997,6.0944,,,,84.6636,6.0944,,,,,,,,,,,4629.625,4024.26136364
acisf12030,fullrun,48323.5117188,48323.5129075,7,X060921.99+241849.9,chandra,ccd2,248.194634756,58.6291849593,92.3416344948,24.3138649911,80.5031,9.5550405546,0.00166592366997,0.000197731121254,24.6761399126,1.0,0.449037,0.38888075,0.517787,0.449037,,,0.0,,,1.39781289437,F,F,4.17e+21,1.8,0.3,8.0,2.14099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src7.html,0.9997,10.7957,,,,80.5031,10.7957,,,,,,,,,,,4051.8313253,3849.4939759
acisf12030,fullrun,48323.5117188,48323.5129075,6,X060854.96+242510.1,chandra,ccd2,998.46,831.720329268,92.2290046526,24.4194609599,109.45,12.3148325202,0.00226494628442,0.000254841792232,33.5490622526,1.0,4.73402,3.63310849121,5.7263909375,4.73402,,,0.0,,,10.1165460387,F,F,4.16e+21,1.8,0.3,8.0,6.00569e-14,1.0,powerlaw,2.43292e+22,8.36573612307e+21,5.27857179597e+22,1.65537,0.541815389085,3.18534452665,13.5134,12,,dsxf,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src6.html,0.9997,42.2051,,,,109.45,42.2051,,,,,,,,,,,3265.61714286,3109.28
acisf12030,fullrun,48323.5117188,48323.5129075,5,X060901.06+242452.5,chandra,ccd2,828.805175781,795.296386719,92.254397883,24.4145721364,75.6342926025,9.69547843933,0.00156516535208,0.000200636888621,23.1837331289,1.0,1.44281284514,,,1.15099106508,,,94.9755172729,,,8.89958638702,F,F,4.16e+21,1.8,0.3,8.0,2.40301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src5.html,0.9997,18.3657112122,,,,,,,,,,,,,,,,3303.8852459,3281.0
acisf12030,fullrun,48326.6328125,48326.6318867,1,X061003.03+242437.0,chandra,ccd0,149.639117759,749.536687361,92.5126429468,24.4102701799,75.0322,11.536554945,0.00155260766881,0.000238720758279,20.4625735778,1.0,3.56798,,,3.27040547359,,,19.4243208866,,,10.1590112697,F,F,4.13e+21,1.8,0.3,8.0,2.30445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,58.0599,,,,75.0322,58.0599,,,,,,,,,,,3352.60784314,5001.31372549
acisf12030,fullrun,48326.6328125,48326.6318867,2,X060955.10+242102.9,chandra,ccd0,369.565845528,314.201022358,92.4795826407,24.3508027494,109.025,11.7096028968,0.00225600441009,0.000242301451736,29.7329957581,1.0,1.88828,1.54139142206,2.31534625409,1.08491,0.841718925333,1.42330654252,15.2305470068,359.308244565,28.6388016943,6.76111119453,F,F,4.15e+21,1.8,0.3,8.0,2.76477e-14,1.0,powerlaw,2.33309e+21,0.0,1.51976446534e+22,1.88942,1.2059729646,3.28183739535,5.54675,8,,dsxf,fullrun_ccd0_acisf12030_pi14-548_pass1_cl_src2.html,0.9997,28.0898,,,,109.025,28.0898,,,,,,,,,,,3788.87878788,4775.26515152
acisf12030,fullrun,48326.671875,48326.6723973,2,X060957.30+241641.4,chandra,ccd1,324.047884146,829.710906504,92.4887407108,24.2781587861,116.52,11.297681178,0.0024110899999,0.00023377725807,56.9511637458,1.0,1.82964,1.56938742792,2.10269187891,1.82964,,,0.0,,,6.91311227194,F,F,4.16e+21,1.8,0.3,8.0,3.49386e-14,1.0,powerlaw,1.10728e+22,2.23856787274e+19,2.76803709965e+22,2.20084,1.07637020422,3.55751564499,7.64014,7,,dsxf,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src2.html,0.9997,11.1176,,,,116.52,11.1176,,,,,,,,,,,4326.18644068,4831.01694915
acisf12030,fullrun,48323.5546875,48323.5534276,10,X060913.83+241541.3,chandra,ccd3,487.220099593,714.35445122,92.3076119836,24.2614749246,62.4535,8.5637083089,0.00129240544428,0.000177216380854,19.9824851543,1.0,0.717516,0.620016,0.877516,0.717516,,,0.0,,,4.17792796425,F,F,4.18e+21,1.8,0.3,8.0,1.6633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src10.html,0.9997,10.8836,,,,62.4535,10.8836,,,,,,,,,,,4430.59701493,3621.88059701
acisf12030,fullrun,48323.5546875,48323.5534276,15,X060906.85+241723.9,chandra,ccd3,681.143411585,923.050497967,92.2785220284,24.2899828236,69.2008,8.50793747039,0.00143203197221,0.000176062104414,22.141336493,1.0,1.18798548645,0.9696806427,1.43747673645,1.18798548645,,,0.0,,,4.87825148327,F,F,4.18e+21,1.8,0.3,8.0,1.90754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src15.html,0.9997,3.1842,,,,69.2008,3.1842,,,,,,,,,,,4222.84931507,3427.12328767
acisf12030,fullrun,48323.5546875,48323.5534276,9,X060928.50+241531.2,chandra,ccd3,79.3354939024,693.72521748,92.3687564162,24.2586667043,62.4691,8.06362449523,0.00129272862826,0.000166867751136,19.9874764961,1.0,0.540541,0.461552020731,0.598606121875,0.540541,,,0.0,,,2.87252117128,F,F,4.17e+21,1.8,0.3,8.0,1.57706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src9.html,0.9997,2.55294,,,,62.4691,2.55294,,,,,,,,,,,4456.453125,4029.875
acisf12030,fullrun,48323.5546875,48323.5534276,6,X060920.44+241515.4,chandra,ccd3,303.417593496,661.71496748,92.335166883,24.2542888996,59.4761,8.11772689858,0.00123079090143,0.000167987215151,19.0298427676,1.0,0.578761,0.471578387695,0.67675653125,0.578761,,,0.0,,,3.55280716197,F,F,4.18e+21,1.8,0.3,8.0,1.54081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src6.html,0.9997,6.42139,,,,59.4761,6.42139,,,,,,,,,,,4487.16393443,3803.21311475
acisf12030,fullrun,48326.671875,48326.6723973,1,X060948.15+241808.4,chandra,ccd1,578.378357724,1006.41629268,92.4506261591,24.3023343725,59.3212,8.01606075326,0.00122750452268,0.00016587241709,28.994261713,1.0,1.04715,0.841233730559,1.27425524295,0.533369,0.41741330058,0.681751830366,1.73872166847,349.381299793,15.6137216685,4.64008969375,F,F,4.16e+21,1.8,0.3,8.0,1.54897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src1.html,0.9997,4.93603,,,,59.3212,4.93603,,,,,,,,,,,4143.69354839,4574.91935484
acisf12030,fullrun,48323.5546875,48323.5534276,18,X060908.91+241317.9,chandra,ccd3,623.986591565,422.965829268,92.287134577,24.2216427087,49.0562,7.82474919726,0.00101516395999,0.000161924555531,15.6959143719,1.0,1.40963,1.09175890625,1.95213,1.40963,,,0.0,,,6.66801274083,F,F,4.19e+21,1.8,0.3,8.0,1.38583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src18.html,0.9997,12.1705,,,,49.0562,12.1705,,,,,,,,,,,4722.98484848,3478.96969697
acisf12030,fullrun,48323.5117188,48323.5129075,3,X060917.27+242111.3,chandra,ccd2,379.339130081,346.110215447,92.3219533534,24.3531496466,55.4579,7.78740650024,0.00114764078281,0.000161151888045,16.9991826359,1.0,0.71273,0.617105,0.88273,0.71273,,,0.0,,,3.68881776888,F,F,4.16e+21,1.8,0.3,8.0,1.46574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src3.html,0.9997,5.1858,,,,55.4579,5.1858,,,,,,,,,,,3759.03508772,3724.54385965
acisf12030,fullrun,48326.671875,48326.6723973,4,X060937.58+241458.5,chandra,ccd1,872.103369309,620.316081301,92.4065638737,24.2495854364,50.6912,7.7215199281,0.00104892990014,0.00015977789295,24.7762000658,1.0,0.623042404833,0.499995018602,0.777454811083,0.623042404833,,,0.0,,,4.07569817114,F,F,4.17e+21,1.8,0.3,8.0,1.29459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src4.html,0.9997,8.93067,,,,50.6912,8.93067,,,,,,,,,,,4525.375,4278.41071429
acisf12030,fullrun,48323.5117188,48323.5129075,4,X060928.76+242533.1,chandra,ccd2,59.5600585938,877.680175781,92.3698521652,24.4258719835,55.5722961426,7.93731212616,0.00115000538062,0.000164253622643,17.03424781,1.0,1.39479435629,,,1.12142780825,,,109.811012268,,,7.16745742054,F,F,4.14e+21,1.8,0.3,8.0,1.64798e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src4.html,0.9997,7.42770385742,,,,,,,,,,,,,,,,3233.14545455,4047.2
acisf12030,fullrun,48323.5117188,48323.5129075,2,X060925.53+241928.0,chandra,ccd2,149.5,135.5,92.3563597778,24.3244406374,52.3188667297,7.2801156044,0.0010826792568,0.000150653693709,16.036993302,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.19743869771,F,F,4.16e+21,1.8,0.3,8.0,1.42808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src2.html,0.9997,0.681134045124,,,,,,,,,,,,,,,,3975.57692308,3949.13461538
acisf12030,fullrun,48323.5546875,48323.5534276,13,X060901.89+241635.2,chandra,ccd3,819.008832663,824.125097561,92.2578620521,24.2764498254,48.5471,6.96757490092,0.00100462795723,0.000144186172595,15.5330238503,1.0,1.14209,0.951401389923,1.31768814453,1.14209,,,0.0,,,6.16970002112,F,F,4.18e+21,1.8,0.3,8.0,1.38517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,48.5471,0.0,,,,,,,,,,,4318.07843137,3288.74509804
acisf12030,fullrun,48323.5546875,48323.5534276,2,X060927.93+241128.0,chandra,ccd3,95.1876971545,199.333796748,92.3663798978,24.1911000455,18.3121,7.0786863188,0.000378949272465,0.000146485822517,5.85909943227,0.999999517101,0.566162,0.351473,1.05440395703,0.566162,,,0.0,,,6.92324525269,F,F,4.18e+21,1.8,0.3,8.0,5.0686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src2.html,0.9997,31.7957,,,,18.3121,31.7957,,,,,,,,,,,4954.11111111,4005.14814815
acisf12030,fullrun,48323.5546875,48323.5534276,20,X060854.85+241255.3,chandra,ccd3,1015.12942531,377.266555483,92.2285251222,24.2153557831,38.4996,8.39064955769,0.000796706672146,0.00017363521923,12.3182477434,1.0,3.58378908909,,,1.88747272415,,,106.628788569,,,9.26261506375,A,T,4.19e+21,1.8,0.3,8.0,1.19545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src20.html,0.9997,31.9034,,,,38.4996,31.9034,,,,,,,,,,,4764.07407407,3086.57407407
acisf12030,fullrun,48323.5546875,48323.5534276,17,X060923.48+241122.3,chandra,ccd3,218.892052846,187.792788618,92.3478463266,24.1895217103,45.9058,6.92450359232,0.000949969921756,0.000143294967864,14.6879192839,1.0,1.88534561273,0.98818425921,2.35987723773,1.88534561273,,,0.0,,,7.08220301054,F,F,4.19e+21,1.8,0.3,8.0,1.28259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src17.html,0.9997,2.04295,,,,45.9058,2.04295,,,,,,,,,,,4965.33333333,3883.8627451
acisf12030,fullrun,48323.5546875,48323.5534276,19,X060901.90+241101.2,chandra,ccd3,818.625,144.65625,92.2579236455,24.1836577512,44.2473945618,8.00015544891,0.0009156485321,0.000165553952684,14.15729951,1.0,3.61387556686,,,3.0333200977,,,113.405441284,,,9.44361619685,F,F,4.19e+21,1.8,0.3,8.0,1.36435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src19.html,0.9997,19.7526073456,,,,,,,,,,,,,,,,4998.03846154,3278.29487179
acisf12030,fullrun,48323.5117188,48323.5129075,49,X060927.56+241835.5,chandra,ccd2,93.6012682927,29.3260121951,92.3648186366,24.3098621572,41.4858,6.94252115589,0.000858503504232,0.000143667923495,12.7163973212,1.0,0.456383904606,0.351427025944,0.609048455387,0.456383904606,,,0.0,,,0.211325651906,F,F,4.16e+21,1.8,0.3,8.0,1.9881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src49.html,0.9997,6.7128,,,,41.4858,6.7128,,,,,,,,,,,4070.93181818,4003.40909091
acisf12030,fullrun,48323.5117188,48323.5129075,26,X060902.50+241952.2,chandra,ccd2,789.667420732,185.533380081,92.2604164255,24.3311740083,24.5131,6.74455335808,0.000507271725881,0.000139571136341,7.51385580544,0.999999999154,1.04574,0.7303884375,1.56324,1.04574,,,0.0,,,5.95628508199,F,F,4.17e+21,1.8,0.3,8.0,7.28421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src26.html,0.9997,20.9759,,,,24.5131,20.9759,,,,,,,,,,,3913.8974359,3306.0
acisf12030,fullrun,48323.5546875,48323.5534276,12,X060921.84+241606.9,chandra,ccd3,264.428865854,766.213394309,92.3410084045,24.2685714042,38.0403,6.50725979196,0.000787201163669,0.000134660412261,12.1712911208,1.0,0.513886,0.428005342773,0.628393542969,0.513886,,,0.0,,,2.65037585441,F,F,4.17e+21,1.8,0.3,8.0,1.03595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src12.html,0.9997,4.30413,,,,38.0403,4.30413,,,,,,,,,,,4383.78947368,3843.34210526
acisf12030,fullrun,48326.671875,48326.6723973,3,X060933.88+241758.2,chandra,ccd1,974.881736992,985.52177439,92.3911681082,24.2995001709,38.0755,6.43185121097,0.000787877948271,0.000133091193436,18.6100586612,1.0,0.442678447221,0.343212676911,0.557507025346,0.442678447221,,,0.0,,,1.44457205993,F,F,4.16e+21,1.8,0.3,8.0,9.71221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src3.html,0.9997,3.29321,,,,38.0755,3.29321,,,,,,,,,,,4158.85,4176.15
acisf12030,fullrun,48326.671875,48326.6723973,35,X060937.93+241333.8,chandra,ccd1,862.206410569,448.160577236,92.4080395524,24.2260571547,34.0736,6.32555531159,0.000705068141684,0.000130891585528,16.6540608738,1.0,0.829010485589,0.541510485589,1.22901048559,0.829010485589,,,0.0,,,5.34850873592,F,F,4.17e+21,1.8,0.3,8.0,9.29141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src35.html,0.9997,5.93905,,,,34.0736,5.93905,,,,,,,,,,,4698.7,4283.2
acisf12030,fullrun,48326.671875,48326.6723973,24,X060954.51+241819.3,chandra,ccd1,401.583396341,1028.59003862,92.4771399718,24.3053477868,36.7072,6.05864671358,0.000759565205154,0.00012536878961,17.9412783887,1.0,1.22002,0.938743619141,1.37520696875,1.22002,,,0.0,,,6.09138554735,F,F,4.15e+21,1.8,0.3,8.0,1.05778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,36.7072,0.0,,,,,,,,,,,4128.625,4757.15
acisf12030,fullrun,48323.5546875,48323.5534276,14,X060905.98+241709.3,chandra,ccd3,705.179974593,893.36454878,92.2749209039,24.2859236496,32.7707,7.03209783777,0.000678153649604,0.000145521542508,10.4852414395,1.0,1.26322,0.791231350175,1.5,0.500892,0.359459667435,0.724245287552,103.301397927,90.0,90.0,5.12589492765,F,F,4.18e+21,1.8,0.3,8.0,9.08325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src14.html,0.9997,16.6797,,,,32.7707,16.6797,,,,,,,,,,,4250.95,3404.725
acisf12030,fullrun,48323.5546875,48323.5534276,7,X060907.39+241524.6,chandra,ccd3,666.234825203,680.476808943,92.2807796818,24.2568323994,35.9131,6.46680446589,0.000743182227744,0.000133823427923,11.4906768651,1.0,1.16178518488,0.82210109341,1.60602082941,1.16178518488,,,0.0,,,5.52434415001,F,F,4.18e+21,1.8,0.3,8.0,9.94138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src7.html,0.9997,5.90646,,,,35.9131,5.90646,,,,,,,,,,,4466.2195122,3438.46341463
acisf12030,fullrun,48323.5546875,48323.5534276,8,X060921.57+241526.1,chandra,ccd3,272.01200876,683.282237805,92.3398739067,24.2572372978,32.258,5.67961266285,0.000667542337246,0.000117533074326,10.3211990698,1.0,0.514481,0.40802206543,0.61771390625,0.514481,,,0.0,,,3.27888167778,F,F,4.18e+21,1.8,0.3,8.0,8.65288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,32.258,0.0,,,,,,,,,,,4465.33333333,3833.96969697
acisf12030,fullrun,48323.5546875,48323.5534276,5,X060927.42+241436.6,chandra,ccd3,109.284115854,582.69720935,92.3642672275,24.2434929058,29.4041,6.20961995616,0.000608484965864,0.000128501140557,9.40807147277,1.0,0.615764,0.4735765,0.790764,0.615764,,,0.0,,,3.78016346792,F,F,4.18e+21,1.8,0.3,8.0,7.55464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src5.html,0.9997,9.15528,,,,29.4041,9.15528,,,,,,,,,,,4568.66666667,3997.78787879
acisf12030,fullrun,48323.5546875,48323.5534276,3,X060924.12+241259.7,chandra,ccd3,201.071139228,385.840012195,92.3505129904,24.2165883698,35.9618,5.99681582175,0.000744189197641,0.000124097390976,11.5062588105,1.0,1.26991,1.08979334889,1.58573096388,0.834409,0.651423505429,1.07838959918,131.933599965,110.076748666,157.109545668,5.4568439103,F,F,4.18e+21,1.8,0.3,8.0,9.60022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.9618,0.0,,,,,,,,,,,4765.17647059,3902.47058824
acisf12030,fullrun,48323.5546875,48323.5534276,16,X060903.00+241036.1,chandra,ccd3,788.012207031,93.6950683594,92.2625155478,24.176696272,31.7898101807,6.40321445465,0.000657853321172,0.000132507106173,10.17139808,1.0,2.86777444596,,,1.4024858447,,,76.1502304077,,,9.62337953035,A,T,4.19e+21,1.8,0.3,8.0,1.02553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src16.html,0.9997,9.21018886566,,,,,,,,,,,,,,,,5050.5,3309.63636364
acisf12030,fullrun,48326.671875,48326.6723973,10,X060932.63+241723.0,chandra,ccd1,1009.58161179,913.938601626,92.3859632717,24.2897179057,30.7187,5.54244530871,0.000635647254114,0.000114687149572,15.014295518,1.0,0.374086,0.29609771875,0.449711,0.374086,,,0.0,,,1.48851501184,F,F,4.17e+21,1.8,0.3,8.0,8.4259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,30.7187,0.0,,,,,,,,,,,4232.66666667,4139.7
acisf12030,fullrun,48323.5546875,48323.5534276,66,X060915.65+241041.6,chandra,ccd3,436.293945312,104.588134766,92.3152044563,24.1782114797,28.6255626678,5.83100652695,0.000592372845858,0.000120665928989,9.15897237213,0.999999999999,1.58689235858,,,0.866495612485,,,45.5957107544,,,8.17971952797,A,F,4.19e+21,1.8,0.3,8.0,8.32804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src66.html,0.9997,5.37443780899,,,,,,,,,,,,,,,,5041.54545455,3661.03030303
acisf12030,fullrun,48323.5117188,48323.5129075,9,X060905.86+241857.9,chandra,ccd2,696.263585366,74.9772804878,92.2744368134,24.3160737393,25.5823,6.02771100833,0.000529398566294,0.000124737086417,7.84159136835,0.999999999759,0.81291,0.579758587418,1.14450312012,0.81291,,,0.0,,,5.03476896692,F,F,4.17e+21,1.8,0.3,8.0,7.49601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src9.html,0.9997,10.751,,,,25.5823,10.751,,,,,,,,,,,4027.28125,3403.59375
acisf12030,fullrun,48323.5117188,48323.5129075,48,X060915.09+242529.4,chandra,ccd2,439.293945312,870.206054688,92.3128541982,24.4248413095,27.3304309845,5.83102083206,0.000565572117921,0.000120666329167,8.37743563719,0.999999999933,2.11374183687,,,1.44994304375,,,126.052726746,,,7.67096555742,F,F,4.15e+21,1.8,0.3,8.0,8.15847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12030_pi14-548_pass1_cl_src48.html,0.9997,6.66956949234,,,,,,,,,,,,,,,,3236.13157895,3666.63157895
acisf12030,fullrun,48323.5546875,48323.5534276,56,X060901.16+241759.7,chandra,ccd3,839.108570528,995.75798374,92.2548280849,24.2999041113,26.1521,5.11391239659,0.000541189126639,0.000105826827812,8.36756867114,0.99999999991,1.22909,1.02688296875,1.64909,1.22909,,,0.0,,,6.1015701925,F,F,4.18e+21,1.8,0.3,8.0,7.51394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src56.html,0.9997,0.0,,,,26.1521,0.0,,,,,,,,,,,4141.96428571,3267.53571429
acisf12030,fullrun,48323.5546875,48323.5534276,28,X060923.12+241539.9,chandra,ccd3,228.875922561,711.439955285,92.3463394734,24.261086482,24.1617,5.7709011428,0.000499998839885,0.000119422220973,7.73072464396,0.999999998793,0.428371,0.333007492188,0.610558,0.428371,,,0.0,,,2.92825045081,F,F,4.17e+21,1.8,0.3,8.0,6.16022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12030_pi14-548_pass1_cl_src28.html,0.9997,9.1416,,,,24.1617,9.1416,,,,,,,,,,,4438.26923077,3877.57692308
acisf12030,fullrun,48326.671875,48326.6723973,5,X060938.79+241334.5,chandra,ccd1,838.291823171,449.498747967,92.4116235692,24.2262390099,30.8653,5.70457798614,0.000638681622141,0.000118042239078,15.0859488016,1.0,1.23719,0.777015849609,1.5,0.549804,0.442179196955,0.692745372656,325.823,310.988265723,337.26183125,5.42170178056,F,F,4.17e+21,1.8,0.3,8.0,8.33806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12030_pi14-548_pass1_cl_src5.html,0.9997,1.67691,,,,30.8653,1.67691,,,,,,,,,,,4698.0,4313.06666667