fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021740101,fullrun,29886.9492188,14892.1801758,1,X093952.79+355359.4,xmm,pn,295.8282,274.781662069,144.969974527,35.8998333729,613.165,36.8780286892,0.0411735933656,0.00247633338069,27.2193596709,1.0,5.82256,5.33469787109,6.268605375,5.82256,,,0.0,,,1.72194619708,F,T,1.04e+20,1.8,0.3,8.0,1.27186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src1.html,0.9998,746.824,649.261012205,28.654113618,114.738987795,613.165,746.824,218.58490795,377.618218556,44.4150920495,55.3817814444,0.266743503237,0.0475656999656,384000.0,2801210.0,0.0435974454071,0.00192410468312,52.1178010471,-276.626963351
xmm0021740101,fullrun,34260.6640625,31415.8662341,1,X093952.84+355359.1,xmm,mos1,295.703213793,274.711278161,144.970160938,35.8997482953,399.275,31.2715046008,0.0127093515098,0.000995405533059,21.0050739318,1.0,4.86136,4.408235,5.36136,4.86136,,,0.0,,,1.72439220465,F,T,1.04e+20,1.8,0.3,8.0,1.59365e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src1.html,0.9998,578.632,425.806129355,23.1528779169,64.1938706455,399.275,578.632,139.469390824,270.021942215,28.5306091758,31.9780577845,0.318816396973,0.0581902528677,265600.0,2234232.0,0.0135538560733,0.000736980408064,348.314285714,-246.167346939
xmm0021740101,fullrun,34255.390625,31932.610802,1,X093952.84+355359.3,xmm,mos2,295.694816092,274.760611494,144.97017346,35.8998079223,393.66,30.9955319361,0.0123278276543,0.000970653802167,21.6038656766,1.0,5.50546,4.87198459566,6.25507521383,4.48391,3.91749273075,5.15521685575,346.673113178,319.942185053,12.5940131782,1.72020956512,F,T,1.04e+20,1.8,0.3,8.0,1.69771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src1.html,0.9998,567.063,411.518278575,22.8574929944,65.4817214253,393.66,567.063,152.542738818,241.046514817,26.4572611819,33.9534851835,0.224863293856,0.0581528258201,283012.0,2567268.0,0.0128870852786,0.000715804076783,77.9245283019,125.394129979
xmm0021740101,fullrun,34255.390625,31932.610802,20,X093943.91+354537.9,xmm,mos2,320.679188506,159.492043678,144.932962868,35.7605210789,175.241,21.3553974442,0.00548782316896,0.00066876270323,9.61713921922,1.0,9.59692,7.78315861732,11.9147117716,4.88577,3.92269912981,6.07114827043,353.727615111,341.467169555,4.1898619862,10.2200872107,F,F,1.02e+20,1.8,0.3,8.0,1.53379e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src20.html,0.9998,280.812,176.848872238,16.9921855917,78.1511277622,175.241,280.812,99.3864553651,57.5230270282,24.6135446349,49.4769729718,-0.266799862559,0.107063729988,530716.0,8495408.0,0.00553819020106,0.000532126411369,-2311.97254902,10104.8470588
xmm0021740101,fullrun,34260.6640625,31415.8662341,16,X093943.84+354536.0,xmm,mos1,320.879455566,159.052047729,144.932658745,35.7599991265,195.697900635,20.9937490231,0.00622926960464,0.000668253068902,13.7250910791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2355450764,F,F,1.02e+20,1.8,0.3,8.0,1.08363e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src16.html,0.9998,203.302099365,195.697900635,20.9937490231,203.302099365,,,116.480986021,51.1749073333,61.5190139785,128.825092667,-0.389524503919,0.127685155127,1334400.0,10606828.0,0.00622926960464,0.000668253068902,10370.1328321,2200.52130326
xmm0021740101,fullrun,34260.6640625,31415.8662341,7,X094014.03+355732.1,xmm,mos1,236.548217773,324.450469971,145.058464691,35.9589151094,124.151062815,18.6847391838,0.00395185865288,0.00059475486191,9.05828687509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86717779289,F,F,1.04e+20,1.8,0.3,8.0,5.43821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src7.html,0.9998,187.848937185,124.151062815,18.6847391838,187.848937185,,,93.7315632971,17.0016257454,59.2684367029,115.998374255,-0.692926287189,0.197116527345,1138084.0,10311578.0,0.00395185865288,0.00059475486191,-5833.79487179,2498.44871795
xmm0021740101,fullrun,34255.390625,31932.610802,11,X094014.02+355732.7,xmm,mos2,236.589193103,323.846142529,145.058409841,35.9590842859,121.331,21.7703008707,0.00379958698041,0.000681756119605,6.65858514051,0.999999999869,4.84042,3.64746967002,6.17244032276,3.38014,2.63167397441,4.45570381816,109.680590344,57.657176686,135.705004407,4.84847311742,F,F,1.04e+20,1.8,0.3,8.0,7.264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src11.html,0.9998,352.615,127.444942115,13.6787223331,32.5550578847,121.331,352.615,83.9375275629,30.1710101975,10.0624724371,19.8289898025,-0.471187506392,0.12634303268,188800.0,1913804.0,0.00399105926244,0.000428362166123,-2706.5,-5955.16875
xmm0021740101,fullrun,34255.390625,31932.610802,14,X093938.93+355641.2,xmm,mos2,334.536181609,311.983236782,144.912203594,35.9447732877,111.692,22.2044139756,0.00349774211517,0.00069535252216,6.12960159822,0.999999997132,3.51955,2.93198691895,4.16789546875,3.51955,,,0.0,,,2.8062212139,F,F,1.07e+20,1.8,0.3,8.0,5.45674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src14.html,0.9998,381.344,117.495890411,12.9895788083,25.504109589,111.692,381.344,75.5383561644,20.3876712329,8.46164383562,15.6123287671,-0.57492931197,0.144297683933,139200.0,1168000.0,0.00367949527019,0.00040678098289,4528.31468531,-1323.37062937
xmm0021740101,fullrun,34260.6640625,31415.8662341,9,X093938.94+355640.0,xmm,mos1,334.506252874,311.701425287,144.912248509,35.9444327634,119.806,20.9486992436,0.00381355790444,0.000666820339451,6.30275846841,0.999999999135,5.36582,4.28232843883,6.67333973186,3.69676,2.79509028749,4.50996684389,34.3916528689,4.11040286888,59.8916528689,2.8039735411,F,F,1.07e+20,1.8,0.3,8.0,6.35852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src9.html,0.9998,319.042,122.528749527,13.5598566871,34.4712504728,119.806,319.042,67.2082588607,24.8986924954,12.7917411393,20.1013075046,-0.459352586774,0.146059026948,224000.0,2696740.0,0.00390021871796,0.000431624472362,-1067.04458599,-4705.56050955
xmm0021740101,fullrun,34260.6640625,31415.8662341,13,X094029.00+355040.4,xmm,mos1,194.63268046,229.118521839,145.120818491,35.8445579923,61.8467,19.0856935949,0.00196864479765,0.000607517481211,3.25363347552,0.999293233337,9.00046,3.99696291504,15.218398125,9.00046,,,0.0,,,8.92372983505,F,F,1.03e+20,1.8,0.3,8.0,4.2755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src13.html,0.9998,302.417,38.4521610154,14.332291626,138.547838985,61.8467,302.417,32.0411326592,2.02597035935,47.9588673408,80.9740296406,-0.881060015097,0.540125367234,815696.0,7041412.0,0.00122397264901,0.000456211887305,38.9830508475,9395.36158192
xmm0021740101,fullrun,34260.6640625,31415.8662341,11,X094010.18+355447.5,xmm,mos1,247.270689655,285.855827816,145.042420102,35.9131905492,103.349,20.7577214549,0.00328970921195,0.000660740476341,5.43698800521,0.999999902803,5.34072,4.1252349978,6.81780006532,3.69087,3.0401869149,4.86055550426,321.329417148,295.574204741,358.791544286,3.80745203653,F,F,1.04e+20,1.8,0.3,8.0,4.73963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src11.html,0.9998,327.534,105.085939121,12.9058808998,35.9140608793,103.349,327.534,62.8682809905,25.6064374089,10.1317190095,23.3935625911,-0.42115809189,0.148280359306,217600.0,2641684.0,0.00334499575271,0.000410807736563,-2369.56028369,3120.73758865
xmm0021740101,fullrun,29886.9492188,14892.1801758,2,X093923.06+360507.8,xmm,pn,378.68572998,427.998474121,144.846088941,36.0854965974,71.5007075552,18.5997159068,0.00480122498596,0.00124895855995,4.63958546767,0.999996123941,10.8749996871,,,10.8749996871,,,0.0,,,11.049088111,F,F,1.09e+20,1.8,0.3,8.0,3.64618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src2.html,0.9998,237.499292445,71.5007075552,18.5997159068,237.499292445,,,33.232562682,6.85773957081,75.767437318,135.142260429,-0.657885364517,0.503832948445,1346752.0,10433815.0,0.00480122498596,0.00124895855995,-12280.9223301,8516.15533981
xmm0021740101,fullrun,29886.9492188,14892.1801758,3,X093935.52+360435.8,xmm,pn,343.979309082,420.816955566,144.897989636,36.0766234681,84.4228900635,18.7974717306,0.00566894095204,0.00126223773207,5.54769275189,0.999999939957,10.8749996871,,,10.8749996871,,,0.0,,,9.46702116136,F,F,1.09e+20,1.8,0.3,8.0,3.62849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src3.html,0.9998,231.577109936,84.4228900635,18.7974717306,231.577109936,,,67.5370743178,11.838262683,76.4629256822,135.161737317,-0.701714332681,0.278386521474,1339200.0,10403536.0,0.00566894095204,0.00126223773207,-9316.55063291,9297.08544304
xmm0021740101,fullrun,29886.9492188,14892.1801758,4,X093911.11+354539.2,xmm,pn,412.449501149,159.891236782,144.79631022,35.760888683,71.4107,22.6783972097,0.00479518156945,0.00152283946698,3.17003339664,0.999003811348,8.26603,5.05267117215,12.7354836721,4.35784,3.23462,6.31674776647,112.508468668,67.6959686684,136.408468668,13.0198245123,F,F,1.04e+20,1.8,0.3,8.0,4.18688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src4.html,0.9998,442.899,61.8514451684,12.6511801977,73.1485548316,71.4107,442.899,45.0111678547,15.6544963,23.9888321453,42.3455037,-0.483909176035,0.225493002104,404800.0,5821709.0,0.00415328343053,0.000849518341064,-4640.0962963,-13704.7851852
xmm0021740101,fullrun,29886.9492188,14892.1801758,5,X094016.75+360104.3,xmm,pn,229.025436401,372.009002686,145.069772083,36.0178707616,82.5740071458,18.8535710714,0.00554478969307,0.00126600476551,5.38165874304,0.999999866573,10.8749996871,,,10.8749996871,,,0.0,,,7.33318992579,F,F,1.05e+20,1.8,0.3,8.0,2.72863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src5.html,0.9998,235.425992854,82.5740071458,18.8535710714,235.425992854,,,34.9691460032,33.1047148468,83.0308539968,131.895285153,-0.0273883563118,0.262347305854,1251440.0,9706360.0,0.00554478969307,0.00126600476551,1545.38993711,9877.72327044
xmm0021740101,fullrun,29886.9492188,14892.1801758,6,X094013.14+355930.0,xmm,pn,239.06492023,350.803475862,145.054750589,35.9916604454,58.4106,21.5233036498,0.00392223633959,0.00144527677721,2.59293849126,0.994409440036,4.47775,3.24605078125,6.0865,4.47775,,,0.0,,,5.73521105703,F,F,1.05e+20,1.8,0.3,8.0,1.89723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src6.html,0.9998,404.842,52.6585160202,11.1365674664,49.3414839798,58.4106,404.842,38.9983136594,4.93423271501,15.0016863406,29.065767285,-0.775372332259,0.300529263641,222400.0,1897600.0,0.00353598434875,0.000747813102912,1560.09803922,7843.8627451
xmm0021740101,fullrun,29886.9492188,14892.1801758,7,X094026.42+355859.0,xmm,pn,201.990570068,344.353179932,145.110096515,35.9830470696,38.4599617675,16.8666316526,0.00258256086843,0.00113258310426,2.63808309532,0.995439935443,10.8749996871,,,10.8749996871,,,0.0,,,7.74433898939,F,F,1.05e+20,1.8,0.3,8.0,1.86345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src7.html,0.9998,212.540038233,38.4599617675,16.8666316526,212.540038233,,,14.5722396981,12.4252240326,82.4277603019,111.574775967,-0.0795265691204,0.590791188964,1039252.0,8913880.0,0.00258256086843,0.00113258310426,4670.62549801,8768.80478088
xmm0021740101,fullrun,29886.9492188,14892.1801758,8,X094014.03+355732.9,xmm,pn,236.546676636,323.93081665,145.058467242,35.9591292799,181.170171227,21.2669681995,0.0121654565744,0.00142806277849,11.9765126344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85280667811,F,F,1.04e+20,1.8,0.3,8.0,5.21596e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src8.html,0.9998,228.829828773,181.170171227,21.2669681995,228.829828773,,,104.291328602,44.7104628103,79.7086713977,125.28953719,-0.399866774937,0.143413760732,1141626.0,9868190.0,0.0121654565744,0.00142806277849,2717.17560976,5821.81219512
xmm0021740101,fullrun,29886.9492188,14892.1801758,9,X093849.79+355709.7,xmm,pn,471.688995361,319.010253906,144.707465524,35.9526863009,97.057095332,19.4864815473,0.00651731943789,0.00130850428328,6.21417092286,0.999999998149,10.8749996871,,,10.8749996871,,,0.0,,,12.6490376258,F,F,1.08e+20,1.8,0.3,8.0,5.36578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src9.html,0.9998,243.942904668,97.057095332,19.4864815473,243.942904668,,,46.65334896,36.4084467391,79.34665104,136.591553261,-0.12334072644,0.222236182881,1331200.0,9697115.0,0.00651731943789,0.00130850428328,-15344.2785924,-3580.46627566
xmm0021740101,fullrun,29886.9492188,14892.1801758,10,X093845.95+355642.2,xmm,pn,482.438140869,312.218902588,144.691446858,35.9450584017,81.794644324,19.0208212909,0.00549245599762,0.00127723550659,5.25572940561,0.999999760349,10.8749996871,,,10.8749996871,,,0.0,,,13.3774682312,F,F,1.08e+20,1.8,0.3,8.0,4.78625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src10.html,0.9998,242.205355676,81.794644324,19.0208212909,242.205355676,,,52.6725809101,33.9554788894,81.3274190899,135.044521111,-0.216062809949,0.217723949226,1331200.0,9739200.0,0.00549245599762,0.00127723550659,-15965.9537037,-4501.15123457
xmm0021740101,fullrun,29886.9492188,14892.1801758,11,X093938.95+355640.4,xmm,pn,334.486411494,311.799793103,144.912278034,35.9445516629,150.355,24.8362436773,0.0100962404027,0.00166773760012,6.67449515762,0.999999999908,4.80752,3.951685,5.663355,4.80752,,,0.0,,,2.80627175138,F,F,1.07e+20,1.8,0.3,8.0,4.2935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src11.html,0.9998,466.484,155.893233533,15.7563545634,61.1067664672,150.355,466.484,103.584077173,22.7345234763,21.4159228273,34.2654765237,-0.640044722479,0.136548770406,257600.0,1804265.0,0.0104681270098,0.00105802873571,-4387.26267281,1131.11059908
xmm0021740101,fullrun,29886.9492188,14892.1801758,12,X093959.58+355430.4,xmm,pn,276.883425977,281.916797701,144.998237733,35.9084507655,91.0465,23.8176510177,0.00611370967335,0.001599338837,4.04169747177,0.999958597426,5.13822323508,4.18306143625,6.81302748508,5.13822323508,,,0.0,,,1.96543026718,F,F,1.04e+20,1.8,0.3,8.0,1.93154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src12.html,0.9998,476.234,96.8968609865,13.951833847,70.1031390135,91.0465,476.234,52.3004484305,31.6771300448,24.6995515695,36.3228699552,-0.245581246329,0.160421280704,302400.0,2497600.0,0.0065065598081,0.00093685636907,1244.38323353,1014.31736527
xmm0021740101,fullrun,29886.9492188,14892.1801758,13,X093959.21+355137.8,xmm,pn,277.887939453,242.107666016,144.996714407,35.8604887543,37.9062238568,17.9336942219,0.00254537773579,0.00120423564651,2.40659266299,0.991564254925,10.8749996871,,,10.8749996871,,,0.0,,,4.3471122203,F,F,1.03e+20,1.8,0.3,8.0,8.30164e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src13.html,0.9998,248.093776143,37.9062238568,17.9336942219,248.093776143,,,21.7749822468,-3.61603298039,84.2250177532,136.61603298,-1.0,1.07109689451,1109136.0,9441975.0,0.00254537773579,0.00120423564651,2598.71328671,-2149.30769231
xmm0021740101,fullrun,29886.9492188,14892.1801758,14,X094028.52+355037.5,xmm,pn,195.97265625,228.083221436,145.118813559,35.8437374878,170.172098971,21.8026440627,0.0114269433329,0.00146403305664,10.5167219921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01117391165,F,F,1.03e+20,1.8,0.3,8.0,4.76688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src14.html,0.9998,261.827901029,170.172098971,21.8026440627,261.827901029,,,88.8455947328,42.4568537369,80.1544052672,144.543146263,-0.353296846605,0.160694210379,1301915.0,8835968.0,0.0114269433329,0.00146403305664,9627.98148148,-81.6875
xmm0021740101,fullrun,29886.9492188,14892.1801758,15,X093943.83+355010.0,xmm,pn,320.871795654,222.159347534,144.932638014,35.8361005667,67.8829044695,18.48570845,0.0045582919135,0.00124130303501,4.40837958636,0.999989776215,10.8749996871,,,10.8749996871,,,0.0,,,5.76435410288,F,F,1.05e+20,1.8,0.3,8.0,1.66972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src15.html,0.9998,237.117095531,67.8829044695,18.48570845,237.117095531,,,44.0989646883,13.2680500279,77.9010353117,135.731949972,-0.537432788039,0.34616742736,1095805.0,10592172.0,0.0045582919135,0.00124130303501,79.137704918,-5319.63934426
xmm0021740101,fullrun,34255.390625,31932.610802,16,X094010.15+355448.3,xmm,mos2,247.35328046,286.050574713,145.0422971,35.9134259289,54.6052,21.4510186238,0.0017100146204,0.000671759383158,2.99670631013,0.998258276223,4.7913,3.61477361973,6.54224179661,2.41326,1.64388632481,3.8200762877,51.7933295901,29.4551934573,82.2112170901,3.79432932554,F,F,1.04e+20,1.8,0.3,8.0,3.12577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src16.html,0.9998,405.541,63.5682855649,10.2601295887,21.4317144351,54.6052,405.541,33.4820687584,16.0960881673,7.51793124163,12.9039118327,-0.35067823552,0.201478656264,121036.0,2157352.0,0.00199070116625,0.000321305691299,-3271.17647059,-2568.94117647
xmm0021740101,fullrun,34255.390625,31932.610802,18,X094028.69+355038.7,xmm,mos2,195.49962069,228.72748046,145.119525276,35.8440871417,43.7197,19.6165414893,0.00136912397251,0.00061431064739,2.39931546569,0.990488360049,4.03983,2.86258859375,5.4887425,4.03983,,,0.0,,,9.02375831124,F,T,1.03e+20,1.8,0.3,8.0,3.16707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src18.html,0.9998,341.089,43.1080335241,9.6458082329,30.8919664759,43.7197,341.089,35.6387980376,7.34147587899,9.36120196239,19.658524121,-0.658379288451,0.265861046227,183180.0,1369760.0,0.00134996896406,0.000302067635268,-9508.14864865,-34.1891891892
xmm0021740101,fullrun,34255.390625,31932.610802,10,X094026.36+355901.5,xmm,mos2,202.168060303,343.869537354,145.109832775,35.9837613665,66.7699183838,17.023420359,0.00209096333519,0.000533104557736,4.85384336082,0.999998323854,10.8749996871,,,10.8749996871,,,0.0,,,7.71769222747,F,F,1.05e+20,1.8,0.3,8.0,3.37191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src10.html,0.9998,189.230081616,66.7699183838,17.023420359,189.230081616,,,51.3248396968,20.0886268914,73.6751603032,101.911373109,-0.437399475166,0.25597476441,1263508.0,10649973.0,0.00209096333519,0.000533104557736,-4633.25,-8805.078125
xmm0021740101,fullrun,34255.390625,31932.610802,19,X093953.24+354713.2,xmm,mos2,294.587650575,181.410071264,144.971816849,35.7870095558,51.7078,17.0361908888,0.00161928003427,0.000533504882557,2.83769843427,0.997152563903,5.84338673788,3.93510548788,7.91338673788,5.84338673788,,,0.0,,,8.50277622851,F,F,1.02e+20,1.8,0.3,8.0,3.53745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src19.html,0.9998,238.524,44.521999434,10.8361577865,51.478000566,51.7078,238.524,29.7501159053,9.30335586302,17.2498840947,30.696644137,-0.523558063252,0.300038147929,348924.0,2568907.0,0.00139424864788,0.000339344560758,-3537.4375,7407.04166667
xmm0021740101,fullrun,34255.390625,31932.610802,17,X093959.65+355431.2,xmm,mos2,276.66965977,282.091556322,144.998556741,35.9086618286,63.2935,20.850767372,0.00198209640926,0.000652961696514,3.47351590765,0.9996492885,3.94550935149,2.83009325774,5.40237935149,3.94550935149,,,0.0,,,1.97634498557,F,F,1.04e+20,1.8,0.3,8.0,2.56534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src17.html,0.9998,371.461,69.3675093532,11.1857743937,33.6324906468,63.2935,371.461,48.3210848752,14.7814339161,12.6789151248,19.2185660839,-0.531510494376,0.193786822474,172800.0,1294748.0,0.00217230936059,0.000350293136477,-1136.45631068,-1163.5631068
xmm0021740101,fullrun,34260.6640625,31415.8662341,2,X093845.95+355643.1,xmm,mos1,482.416259766,313.050445557,144.691478647,35.9453082701,68.83213444,16.3866825534,0.00219099909349,0.000521605307055,5.32371549536,0.999999786195,10.8749996871,,,10.8749996871,,,0.0,,,13.3805248854,F,F,1.08e+20,1.8,0.3,8.0,7.97265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021740101_pi300-10000_pass1_cl_src2.html,0.9998,167.16786556,68.83213444,16.3866825534,167.16786556,,,23.0691541899,43.8476545092,51.9308458101,100.152345491,0.310512421665,0.247741932441,1331200.0,5383159.0,0.00219099909349,0.000521605307055,4467.37288136,-16283.1525424
xmm0021740101,fullrun,34255.390625,31932.610802,7,X094016.75+360102.7,xmm,mos2,229.024871826,372.220092773,145.069772327,36.0174142436,90.5161636277,17.6658333125,0.00283459953177,0.000553222328798,6.62835165968,0.999999999754,10.8749996871,,,10.8749996871,,,0.0,,,7.34435726708,F,F,1.05e+20,1.8,0.3,8.0,4.64248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src7.html,0.9998,186.483836372,90.5161636277,17.6658333125,186.483836372,,,53.1361279678,29.8392896395,69.8638720322,102.16071036,-0.280767955137,0.212802199108,1340800.0,9922061.0,0.00283459953177,0.000553222328798,-1500.23826715,-10011.9963899
xmm0021740101,fullrun,34255.390625,31932.610802,13,X093845.92+355643.9,xmm,mos2,482.505004883,312.909423828,144.691345415,35.9455316155,42.6357733494,13.6787223331,0.00133517968868,0.000428362166123,3.93555761013,0.999922700164,10.8749996871,,,10.8749996871,,,0.0,,,13.3861334235,F,F,1.08e+20,1.8,0.3,8.0,5.99772e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0021740101_pi300-10000_pass1_cl_src13.html,0.9998,117.364226651,42.6357733494,13.6787223331,117.364226651,,,42.1879550099,5.66676061414,35.8120449901,72.3332393859,-0.763168141729,0.355658797551,920900.0,5194392.0,0.00133517968868,0.000428362166123,16071.675,4182.24375
xmm0021740101,fullrun,29886.9492188,14892.1801758,16,X093905.48+354838.3,xmm,pn,428.136779785,199.571884155,144.772822798,35.8106421164,11.2573151452,14.4070876778,0.000755921229286,0.000967426361202,0.86918661384,0.818645810564,10.8749996871,,,10.8749996871,,,0.0,,,11.8235823879,F,F,1.05e+20,1.8,0.3,8.0,6.60045e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src16.html,0.9998,167.742684855,11.2573151452,14.4070876778,167.742684855,,,24.813649243,-17.8738819043,55.186350757,96.8738819043,-1.0,0.777908851427,897045.0,9037688.0,0.000755921229286,0.000967426361202,-7222.58659218,-11227.1173184
xmm0021740101,fullrun,29886.9492188,14892.1801758,17,X093953.72+354711.7,xmm,pn,293.242218018,181.122192383,144.973814755,35.7865754069,47.3475375988,18.6847391838,0.00317935567795,0.00125466781649,2.91044521031,0.997938500131,10.8749996871,,,10.8749996871,,,0.0,,,8.51364018067,F,F,1.02e+20,1.8,0.3,8.0,1.33056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021740101_pi300-10000_pass1_cl_src17.html,0.9998,264.652462401,47.3475375988,18.6847391838,264.652462401,,,20.6708529879,12.858127876,92.3291470121,148.141872124,-0.23301409439,0.538464250602,1278118.0,10465354.0,0.00317935567795,0.00125466781649,3894.34935897,-7486.71153846