fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674560201,fullrun,53439.9414062,51847.1342961,1,X155820.07+271401.6,xmm,pn,295.695954023,324.62816092,239.58364138,27.2337867847,86328.0,334.556422745,1.66504928175,0.00645274918215,913.370534792,1.0,14.5412,14.5401119091,29.0824,14.5412,,,0.0,,,1.68408998188,T,T,8.684397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,86328.0,25600.0,,,,,,,,,,,275.169848197,-349.621367796
xmm0674560201,fullrun,59119.6914062,58922.3787604,1,X155820.52+271347.2,xmm,mos2,294.331510345,321.302721839,239.585495428,27.2297684853,23463.1,221.501918728,0.398204231746,0.00375922198589,211.009403631,1.0,14.5928,14.58639375,29.1856,14.5928,,,0.0,,,1.73569201938,T,T,8.685754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,23463.1,25600.0,,,,,,,,,,,88.9274008572,221.628082853
xmm0674560201,fullrun,53439.9414062,51847.1342961,2,X155822.60+271437.7,xmm,pn,287.950653076,333.306030273,239.594162761,27.243814442,8977.21972656,123.4766922,0.2372713238,0.00326353544369,94.9810951556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63986030129,F,T,8.681128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src2.html,0.9998,1275.83117676,,,,,,,,,,,,,,,,117.857989963,-1041.42262172
xmm0674560201,fullrun,59114.3242188,58898.4642125,1,X155820.63+271348.7,xmm,mos1,293.994291954,321.645627586,239.585953708,27.2301827984,57208.7,332.948945035,0.971310730921,0.00565293186458,485.74259117,1.0,29.6718,29.6318391217,59.3436,29.6718,,,0.0,,,1.49712533589,T,T,8.686546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src1.html,0.9998,53646.3,,,,57208.7,53646.3,,,,,,,,,,,431.071336659,-327.613761893
xmm0674560201,fullrun,59114.3242188,58898.4642125,2,X155820.04+271316.3,xmm,mos1,295.785034483,314.214965517,239.583519914,27.2212041644,1009.89,128.726026894,0.017146264755,0.00218555539513,8.57468506357,1.0,13.5176,13.4776391217,27.0352,13.5176,,,0.0,,,1.97876449509,T,T,8.68559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src2.html,0.9998,15560.5,,,,1009.89,15560.5,,,,,,,,,,,141.763964865,-504.699912245
xmm0674560201,fullrun,59119.6914062,58922.3787604,2,X155818.20+271410.5,xmm,mos2,301.449085245,326.670958981,239.575822879,27.2362551396,13639.3,198.089121357,0.231478562667,0.00336185765338,122.66156471,1.0,15.1389,,,15.1389,,,109.798608033,,,2.28171782431,T,T,8.70037,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,13639.3,25600.0,,,,,,,,,,,-321.349807652,219.888256183
xmm0674560201,fullrun,59114.3242188,58898.4642125,21,X155829.36+271713.4,xmm,mos1,267.229431152,369.374572754,239.622341497,27.2870507635,3682.45605469,81.2264633179,0.091776676476,0.00202438118868,31.2666735282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61866566751,F,T,8.664787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src21.html,0.9998,179.363311768,,,,,,,,,,,,,,,,5018.1820472,328.961813842
xmm0674560201,fullrun,59119.6914062,58922.3787604,9,X155824.40+271141.5,xmm,mos2,282.436676025,289.768035889,239.601647276,27.194852939,4693.89990234,508.025604248,0.0900707393885,0.00974844861776,42.2133912014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.3193203705,T,T,8.665216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src9.html,0.9998,597.051269531,,,,,,,,,,,,,,,,2618.0802139,-1202.18090518
xmm0674560201,fullrun,53439.9414062,51847.1342961,3,X155829.79+270653.3,xmm,pn,265.857795402,226.168852874,239.624143646,27.114808305,2665.53,73.3248934537,0.0514114001452,0.00141425361484,28.2019340377,1.0,5.41497,5.203689375,5.640336,5.41497,,,0.0,,,5.74811632395,F,T,8.63004,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src3.html,0.9998,2711.01,,,,2665.53,2711.01,,,,,,,,,,,-7169.85792091,4575.8283211
xmm0674560201,fullrun,53439.9414062,51847.1342961,4,X155818.38+271523.0,xmm,pn,300.904229885,343.326144828,239.576562745,27.2563801578,25519.2,194.107959651,0.492201043844,0.00374385326965,269.999135292,1.0,15.9231,15.9230996246,31.8462,15.9231,15.923089791,31.8462,-0.0,,,3.06594519763,T,F,8.692653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src4.html,0.9998,12158.7,,,,25519.2,12158.7,,,,,,,,,,,807.371216988,-659.655070929
xmm0674560201,fullrun,59114.3242188,58898.4642125,7,X155811.40+271503.8,xmm,mos1,322.284114943,338.931825287,239.547503555,27.2510666696,1274.25,139.699498925,0.0216346687928,0.00237186767885,10.8192896674,1.0,15.8442,15.7643172243,31.6884,15.8442,,,0.0,,,2.98708696602,T,F,8.715182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src7.html,0.9998,18241.7,,,,1274.25,18241.7,,,,,,,,,,,264.913777563,1890.15410798
xmm0674560201,fullrun,59119.6914062,58922.3787604,12,X155829.29+271711.8,xmm,mos2,267.444366455,368.079772949,239.622049097,27.2866077932,3059.19458008,139.915557861,0.0517457805904,0.0023666489884,27.5120859534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52651516581,F,F,8.664958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src12.html,0.9998,185.205703735,,,,,,,,,,,,,,,,-427.020115391,4710.86979573
xmm0674560201,fullrun,59114.3242188,58898.4642125,4,X155829.82+270652.5,xmm,mos1,265.779785156,225.922973633,239.62424384,27.1145787422,1464.17077637,47.6902427673,0.0417409650981,0.00135956588201,12.4318522677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.76579169858,F,F,8.630005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src4.html,0.9998,69.6630783081,,,,,,,,,,,,,,,,-4448.59478152,-7540.60861364
xmm0674560201,fullrun,59119.6914062,58922.3787604,11,X155829.84+270652.8,xmm,mos2,265.704681396,226.184768677,239.624345838,27.1146714181,1445.37548828,46.9870185852,0.0412967167795,0.00134249520488,12.9986156904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75073566901,F,F,8.629933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src11.html,0.9998,66.5613555908,,,,,,,,,,,,,,,,7326.70503817,-4693.62625954
xmm0674560201,fullrun,59119.6914062,58922.3787604,3,X155812.28+271550.0,xmm,mos2,319.596827586,349.532712644,239.551152784,27.2638768595,1664.6,72.3968231347,0.0282507403974,0.00122868187912,14.9701554051,1.0,17.4872,17.4472391217,34.9744,17.4872,,,0.0,,,4.63002689746,T,T,8.729587,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src3.html,0.9998,3576.7,,,,1664.6,3576.7,,,,,,,,,,,-2260.04819213,517.985023164
xmm0674560201,fullrun,59114.3242188,58898.4642125,6,X155819.35+271506.3,xmm,mos1,297.900643678,339.486505747,239.580645378,27.2517406468,1242.04,118.635323576,0.0210878023369,0.00201423324027,10.5458038364,1.0,16.3419,16.3019391217,32.6838,16.3419,,,0.0,,,3.48472848643,T,T,8.691737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src6.html,0.9998,12832.3,,,,1242.04,12832.3,,,,,,,,,,,928.627337462,492.377503021
xmm0674560201,fullrun,59114.3242188,58898.4642125,10,X155811.52+271425.9,xmm,mos1,321.931640625,329.854248047,239.547980056,27.2405215332,1795.24951172,59.0012626648,0.033354151994,0.00109619135037,15.2429464333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8442435165,F,T,8.720803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src10.html,0.9998,416.231201172,,,,,,,,,,,,,,,,-316.363427999,1730.72696138
xmm0674560201,fullrun,59114.3242188,58898.4642125,3,X155814.38+271617.2,xmm,mos1,313.160827586,355.803103448,239.559900189,27.2714550815,380.937,61.2714207441,0.00646769517516,0.00104028979155,3.23442632768,0.999369818875,4.16621,3.49629028906,4.7616941875,4.16621,,,0.0,,,4.21997408339,F,T,8.716366,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src3.html,0.9998,3373.25,,,,380.937,3373.25,,,,,,,,,,,1664.55338346,2746.39022556
xmm0674560201,fullrun,59119.6914062,58922.3787604,6,X155827.16+271310.1,xmm,mos2,273.965816092,312.788988506,239.613167938,27.2194772459,676.763,97.5116044376,0.0114856772638,0.00165491733154,6.0862953757,0.999999999176,15.1506,,,15.1506,,,161.446,,,1.86333105328,T,T,8.662849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src6.html,0.9998,8831.75,,,,676.763,8831.75,,,,,,,,,,,1949.73740759,625.449827501
xmm0674560201,fullrun,59114.3242188,58898.4642125,8,X155823.81+271458.5,xmm,mos1,284.237457275,338.205383301,239.599210374,27.2495716416,1572.98474121,59.7716064453,0.0297399591655,0.00113008415792,13.3557602964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0614949095,F,F,8.677823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src8.html,0.9998,583.781494141,,,,,,,,,,,,,,,,1628.79698084,-148.553686859
xmm0674560201,fullrun,59114.3242188,58898.4642125,17,X155818.05+271253.3,xmm,mos1,301.884429932,306.868377686,239.575226544,27.2148151944,1360.14599609,71.2684402466,0.0285776481032,0.00149740139022,11.5486078256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.660420562799,T,F,8.692107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src17.html,0.9998,628.135925293,,,,,,,,,,,,,,,,-624.729990737,-603.630599736
xmm0674560201,fullrun,59119.6914062,58922.3787604,4,X155814.41+271618.6,xmm,mos2,313.044981149,356.10570069,239.560057608,27.2718207597,482.65,92.1785766868,0.00819128802946,0.00156440748324,4.3405896349,0.999991870152,3.94101,3.44738858919,4.45046954427,3.94101,,,0.0,,,4.29403532173,F,F,8.716408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src4.html,0.9998,8014.24,,,,482.65,8014.24,,,,,,,,,,,-2912.11554109,1501.15785191
xmm0674560201,fullrun,59114.3242188,58898.4642125,16,X155816.45+271242.8,xmm,mos1,306.798068966,306.49754023,239.568556059,27.2118785161,15423.8,226.988545967,0.261871628658,0.00385390501815,130.959042553,1.0,27.7458,27.680175,55.4916,27.7458,,,0.0,,,1.0157146817,T,T,8.69832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src16.html,0.9998,36100.0,,,,15423.8,36100.0,,,,,,,,,,,56.4653110467,-287.28582529
xmm0674560201,fullrun,59114.3242188,58898.4642125,9,X155825.43+271437.5,xmm,mos1,279.270294189,334.260131836,239.605960246,27.2437434673,1235.5682373,65.3042526245,0.0248208604753,0.00131187227089,10.4908539637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94555913147,F,T,8.670819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src9.html,0.9998,606.546813965,,,,,,,,,,,,,,,,1651.33984036,-624.259215346
xmm0674560201,fullrun,59114.3242188,58898.4642125,15,X155814.87+271304.0,xmm,mos1,311.647264368,311.386298851,239.561966417,27.2177850858,2437.82,160.957509921,0.0413901518947,0.00273279232438,20.6988273393,1.0,14.3848,14.3767160292,28.7696,14.3848,,,0.0,,,1.56726844256,T,T,8.706586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src15.html,0.9998,23469.5,,,,2437.82,23469.5,,,,,,,,,,,-619.593389662,128.851130716
xmm0674560201,fullrun,53439.9414062,51847.1342961,5,X155829.60+271707.5,xmm,pn,266.499938965,365.765716553,239.623332688,27.2854241162,1108.20788574,55.558971405,0.020737445749,0.00103965255094,11.725099959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40265995183,F,T,8.663613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src5.html,0.9998,504.140869141,,,,,,,,,,,,,,,,469.010419363,-4748.37839762
xmm0674560201,fullrun,53439.9414062,51847.1342961,6,X155809.74+271553.6,xmm,pn,327.379425049,351.372650146,239.540567558,27.2648867689,1180.02160645,67.7639160156,0.0374511107802,0.00215066736564,12.4849060067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37403073557,F,T,8.731919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcpb,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src6.html,0.9998,712.902709961,,,,,,,,,,,,,,,,3416.54057729,-443.790036952
xmm0674560201,fullrun,53439.9414062,51847.1342961,7,X155827.96+271238.1,xmm,pn,271.498168945,304.594329834,239.616512466,27.2105758969,1710.73120117,70.1080245972,0.0492603741586,0.00201875530183,18.0999382831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00341996482,F,F,8.655259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src7.html,0.9998,1232.30822754,,,,,,,,,,,,,,,,-2310.89793366,-264.521894721
xmm0674560201,fullrun,53439.9414062,51847.1342961,8,X155825.95+271206.6,xmm,pn,277.673248291,296.766021729,239.608120204,27.2018382898,1409.44567871,60.6162338257,0.0410440526903,0.00176518736407,14.9122666264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51022059445,T,F,8.660907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src8.html,0.9998,1197.80517578,,,,,,,,,,,,,,,,-2388.37163623,362.292159535
xmm0674560201,fullrun,53439.9414062,51847.1342961,9,X155804.57+271606.6,xmm,pn,343.22857666,348.893554688,239.519020885,27.2684877741,1060.45458984,98.5245285034,0.0198438576454,0.00184364963566,11.2198588621,1.0,43.4999987483,,,43.4999987483,,,0.0,,,4.8915708975,T,T,8.751406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src9.html,0.9998,9681.13867188,,,,,,,,,,,,,,,,1800.91341949,-75.8152232243
xmm0674560201,fullrun,53439.9414062,51847.1342961,10,X155829.11+271716.3,xmm,pn,267.995147705,370.550964355,239.621300705,27.2878561736,2873.10229492,75.2487716675,0.0537632006944,0.00140809981612,30.398097716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6750179046,F,T,8.665849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src10.html,0.9998,471.965301514,,,,,,,,,,,,,,,,776.664501553,-4934.67029088
xmm0674560201,fullrun,59114.3242188,58898.4642125,12,X155827.45+271416.3,xmm,mos1,273.071816092,328.013632184,239.614388417,27.2378733858,9057.88,120.778392107,0.153788129956,0.00205062145461,76.90784971,1.0,15.8027,15.8014138203,31.6054,15.8027,,,0.0,,,2.86783938746,T,F,8.663426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src12.html,0.9998,5529.54,,,,9057.88,5529.54,,,,,,,,,,,1364.48336215,-1099.83805069
xmm0674560201,fullrun,59119.6914062,58922.3787604,7,X155829.92+271302.5,xmm,mos2,265.499938965,308.811645508,239.624664968,27.2173520188,660.928527832,65.3539352417,0.0154538620263,0.00152810872532,5.94389209016,0.999999998144,10.8749996871,,,10.8749996871,,,0.0,,,2.50358435901,F,F,8.649443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src7.html,0.9998,601.123718262,,,,,,,,,,,,,,,,2825.03195137,835.291770574
xmm0674560201,fullrun,59114.3242188,58898.4642125,13,X155829.27+271352.2,xmm,mos1,267.494842529,324.304901123,239.621959544,27.2311719485,638.290100098,46.3471870422,0.0146116511896,0.00106097350363,5.41953736301,0.99999996293,10.8749996871,,,10.8749996871,,,0.0,,,2.92397359529,F,F,8.654452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src13.html,0.9998,576.873046875,,,,,,,,,,,,,,,,1971.08942065,-2022.09256927
xmm0674560201,fullrun,59119.6914062,58922.3787604,8,X155813.57+271228.5,xmm,mos2,315.649688721,300.991210938,239.556524458,27.2079043917,637.578674316,40.1830406189,0.0134237399325,0.000846023787744,5.7339011399,0.999999993436,10.8749996871,,,10.8749996871,,,0.0,,,1.26160378263,T,F,8.707107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src8.html,0.9998,461.854614258,,,,,,,,,,,,,,,,-61.1693663649,-2317.19461648
xmm0674560201,fullrun,59119.6914062,58922.3787604,5,X155813.24+271500.9,xmm,mos2,316.651931034,338.264735632,239.555158973,27.2502621655,8466.26,158.16497716,0.143685044725,0.00268429528708,76.1391492849,1.0,34.1486,33.469264,68.2972,34.1486,,,0.0,,,4.21713733152,T,T,8.737273,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src5.html,0.9998,16549.9,,,,8466.26,16549.9,,,,,,,,,,,-801.412909001,186.319815037
xmm0674560201,fullrun,59114.3242188,58898.4642125,18,X155828.50+271223.9,xmm,mos1,269.858642578,299.731964111,239.61873872,27.2066525691,481.715301514,46.3767356873,0.0114431390539,0.00110167870298,4.09010585389,0.999976013764,10.8749996871,,,10.8749996871,,,0.0,,,2.07404078389,F,F,8.652563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src18.html,0.9998,680.038452148,,,,,,,,,,,,,,,,244.465073834,-3193.21835075
xmm0674560201,fullrun,59114.3242188,58898.4642125,20,X155823.08+271154.5,xmm,mos1,286.465075862,295.399448276,239.596180793,27.1984678519,254.556,88.9097070066,0.00432194159513,0.00150954037981,2.16136166418,0.984405647474,13.9339,13.8939391217,27.8678,13.9339,,,0.0,,,0.908942559753,T,F,8.671138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src20.html,0.9998,7650.38,,,,254.556,7650.38,,,,,,,,,,,-906.759470199,-2311.56211921
xmm0674560201,fullrun,59114.3242188,58898.4642125,22,X155806.51+271623.5,xmm,mos1,337.269317627,354.131500244,239.527119693,27.2732002873,437.807617188,61.7644691467,0.00987612176687,0.0013932910515,3.71729835508,0.999890377049,10.8749996871,,,10.8749996871,,,0.0,,,4.92246165977,F,F,8.745236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src22.html,0.9998,231.099411011,,,,,,,,,,,,,,,,262.115823073,4226.60647515
xmm0674560201,fullrun,59114.3242188,58898.4642125,23,X155808.97+271538.2,xmm,mos1,329.73783908,346.825471264,239.537368864,27.2606021166,455.264,58.2411710047,0.00772964080233,0.000988840171359,3.86551547276,0.999940205445,17.7796,17.7396391217,35.5592,17.7796,,,0.0,,,4.21335897384,T,F,8.739455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src23.html,0.9998,2936.77,,,,455.264,2936.77,,,,,,,,,,,230.152718712,3122.86201397
xmm0674560201,fullrun,53439.9414062,51847.1342961,11,X155827.39+271040.2,xmm,pn,273.251312256,275.898468018,239.614120425,27.1778260094,511.696014404,47.079536438,0.00957516046873,0.000880980315455,5.41386412667,0.999999958508,10.8749996871,,,10.8749996871,,,0.0,,,2.4503305856,F,F,8.651054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src11.html,0.9998,812.875549316,,,,,,,,,,,,,,,,-4027.42123769,1589.58790436
xmm0674560201,fullrun,59119.6914062,58922.3787604,13,X155829.27+271242.8,xmm,mos2,267.498596191,304.789245605,239.621947168,27.2118970052,408.882720947,41.057975769,0.00891583971679,0.000895284407306,3.67718243123,0.999874923462,10.8749996871,,,10.8749996871,,,0.0,,,2.28981166509,F,F,8.650769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src13.html,0.9998,627.819152832,,,,,,,,,,,,,,,,2918.21320495,463.075500535
xmm0674560201,fullrun,59114.3242188,58898.4642125,5,X155719.34+271628.1,xmm,mos1,481.839264368,358.473137931,239.330586302,27.27446184,318.162,26.4906776055,0.00540186973567,0.000449768324422,2.70142188674,0.996473902048,6.84528,5.98199875,7.90778,6.84528,,,0.0,,,14.0030419945,F,T,8.917408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src5.html,0.9998,383.594,,,,318.162,383.594,,,,,,,,,,,-7317.90137615,14350.543578
xmm0674560201,fullrun,53439.9414062,51847.1342961,12,X155825.68+271014.1,xmm,pn,278.484069824,269.664215088,239.607011014,27.1705706602,457.153381348,50.6136779785,0.00855452624606,0.000947113276075,4.83679024654,0.999999203389,10.8749996871,,,10.8749996871,,,0.0,,,2.53850429281,F,F,8.655864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src12.html,0.9998,704.384216309,,,,,,,,,,,,,,,,-4017.67370353,2297.98301973
xmm0674560201,fullrun,53439.9414062,51847.1342961,13,X155859.89+271906.9,xmm,pn,173.721557617,394.805633545,239.749525725,27.3185826855,639.539245605,33.4118385315,0.0119674391247,0.000625222214925,6.76647556736,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,11.4267085307,F,F,8.559842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src13.html,0.9998,71.87449646,,,,,,,,,,,,,,,,-4246.94064386,-11840.1901408
xmm0674560201,fullrun,59114.3242188,58898.4642125,26,X155807.51+271347.5,xmm,mos1,334.232873563,321.387425287,239.531272164,27.2298625236,295.211,95.2027888247,0.0050122029556,0.00161638861536,2.5065515574,0.993799161835,11.966,8.53007187506,15.5282747351,11.966,,,0.0,,,3.04799320202,F,F,8.731719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0674560201_pi300-10000_pass1_cl_src26.html,0.9998,8768.36,,,,295.211,8768.36,,,,,,,,,,,-1709.34597794,2240.23513586
xmm0674560201,fullrun,59119.6914062,58922.3787604,16,X155830.74+271211.8,xmm,mos2,262.992735632,299.39754023,239.628071234,27.2032916097,460.293,99.9259876108,0.00781184689219,0.00169589047795,4.13952765942,0.999980682698,15.147,15.1070391217,30.294,15.147,,,0.0,,,2.29349405403,T,T,8.648018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos2_xmm0674560201_pi300-10000_pass1_cl_src16.html,0.9998,9524.91,,,,460.293,9524.91,,,,,,,,,,,3500.08527595,325.902171747
xmm0674560201,fullrun,53439.9414062,51847.1342961,14,X155850.34+272058.4,xmm,pn,202.989112598,420.495827586,239.709762939,27.3495665401,223.545,34.108899132,0.00431161383353,0.000657873812182,2.36515865304,0.990715769157,5.60005,4.73362421875,6.6463,5.60005,,,0.0,,,11.2208934625,F,F,8.600443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src14.html,0.9998,939.872,,,,223.545,939.872,,,,,,,,,,,-842.386138614,-11999.1905941
xmm0674560201,fullrun,53439.9414062,51847.1342961,15,X155812.76+271623.8,xmm,pn,318.121795654,358.807525635,239.553149996,27.2732706877,912.162597656,44.1755599976,0.0274378228933,0.00132879940793,9.6508947229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60368065445,F,T,8.722535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src15.html,0.9998,715.249938965,,,,,,,,,,,,,,,,3623.79766628,-1596.91621937
xmm0674560201,fullrun,53439.9414062,51847.1342961,16,X155832.39+271242.9,xmm,pn,257.919586182,308.109466553,239.634962321,27.2119222306,412.587524414,41.744392395,0.00772058339805,0.000781145923752,4.36527300323,0.999992563481,10.8749996871,,,10.8749996871,,,0.0,,,3.02004316803,F,T,8.639414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src16.html,0.9998,964.108276367,,,,,,,,,,,,,,,,-3310.55129022,-1407.43230328
xmm0674560201,fullrun,53439.9414062,51847.1342961,17,X155831.15+271133.4,xmm,pn,261.720367432,288.79876709,239.629789511,27.1926237507,405.541564941,39.2754096985,0.0148634156212,0.00143947452307,4.29072509558,0.999989668212,10.8749996871,,,10.8749996871,,,0.0,,,2.75212235554,F,F,8.640223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0674560201_pi300-10000_pass1_cl_src17.html,0.9998,937.383056641,,,,,,,,,,,,,,,,-4117.08736577,124.740686729