fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11375,fullrun,11505.4746094,11505.4742918,5,X145842.54+024932.5,chandra,ccd6,597.207473577,246.072613821,224.677240934,2.82570062236,48.5935,6.97090381514,0.00422352578418,0.000605879222577,50.0960593828,1.0,2.43163,1.6323596875,3.0,2.43163,,,0.0,,,8.41336018354,F,F,4.28e+20,1.8,0.3,8.0,5.10603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,48.5935,0.0,,,,,,,,,,,3084.96428571,2249.875
acisf11375,fullrun,11505.4746094,11505.4742918,3,X145838.69+024941.5,chandra,ccd6,714.386770325,264.27050813,224.661206907,2.82818730602,22.25,4.71699056603,0.00193386707308,0.000409978999536,22.9379921444,1.0,2.574784581,1.72476899243,3.0,2.574784581,,,0.0,,,8.46215885502,F,F,4.28e+20,1.8,0.3,8.0,2.3442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.25,0.0,,,,,,,,,,,3091.68292683,2363.19512195
acisf11375,fullrun,11505.4746094,11505.4742918,2,X145850.07+024930.5,chandra,ccd6,367.357177734,241.523925781,224.708623535,2.82514732443,32.976764679,6.48082971573,0.00286618038081,0.000563282228541,33.9964390631,1.0,4.04289874362,,,2.50808727478,,,165.265808105,,,8.4207804516,A,F,4.3e+20,1.8,0.3,8.0,3.46814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src2.html,0.9997,9.02323436737,,,,,,,,,,,,,,,,3095.93181818,2020.86363636
acisf11375,fullrun,11505.4746094,11505.4742918,4,X145843.23+025157.6,chandra,ccd6,576.054083333,540.93501626,224.680134893,2.86599834223,26.3887,5.13699328401,0.00229358781426,0.000446484487608,27.2046648674,1.0,2.10892247847,1.11159631472,3.25512,2.10892247847,,,0.0,,,5.99511978007,F,F,4.3e+20,1.8,0.3,8.0,2.75492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.3887,0.0,,,,,,,,,,,3375.03225806,2247.38709677
acisf11375,fullrun,11505.5556641,11505.5553325,4,X145837.80+025944.8,chandra,ccd7,826.380215447,458.608231707,224.657507758,2.9957863936,18.572,4.3095243357,0.00161417571082,0.000374560063961,10.7595206838,0.999999999999,0.851726030982,0.709504351295,1.01141353098,0.851726030982,,,0.0,,,2.88027003941,F,F,4.32e+20,1.8,0.3,8.0,1.23559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.572,0.0,,,,,,,,,,,4311.33333333,2480.38888889
acisf11375,fullrun,11505.4746094,11505.4742918,1,X145843.34+025332.4,chandra,ccd6,572.69351626,733.547339431,224.680594416,2.89232197842,17.7249,4.2100950108,0.00154056286934,0.000365921164579,18.2729715488,1.0,1.03938,0.882880125,1.317602,1.03938,,,0.0,,,4.42094693425,F,F,4.3e+20,1.8,0.3,8.0,1.77908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.7249,0.0,,,,,,,,,,,3570.82352941,2262.29411765
acisf11375,fullrun,11505.5556641,11505.5553325,1,X145841.28+025954.6,chandra,ccd7,720.62226626,478.525254065,224.671981061,2.99850877449,14.8873,4.22987824884,0.00129392195872,0.000367637674319,8.62482297415,0.999999996783,0.468330778824,0.383887114273,0.745479216324,0.468330778824,,,0.0,,,2.42033330853,F,F,4.33e+20,1.8,0.3,8.0,9.73996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src1.html,0.9997,3.00457,,,,14.8873,3.00457,,,,,,,,,,,4343.5625,2369.8125
acisf11375,fullrun,11505.5556641,11505.5553325,3,X145831.06+025852.4,chandra,ccd7,1031.66152033,352.05104065,224.629415132,2.9812222899,13.9307,4.50718981185,0.00121078077482,0.000391740456161,8.07062539252,0.999999980369,0.69466891209,0.542176444835,1.07003498533,0.69466891209,,,0.0,,,4.00306796512,F,F,4.29e+20,1.8,0.3,8.0,1.07012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src3.html,0.9997,6.38406,,,,13.9307,6.38406,,,,,,,,,,,4196.64705882,2675.58823529
acisf11375,fullrun,11505.5556641,11505.5553325,2,X145853.89+030218.2,chandra,ccd7,336.694676829,770.270878049,224.724524179,3.03838044002,12.466,4.82758738916,0.0010834793615,0.000419588585111,7.22206465885,0.999999886712,0.606351,0.439893051822,0.783353411838,0.606351,,,0.0,,,4.77613552596,F,F,4.39e+20,1.8,0.3,8.0,8.50971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src2.html,0.9997,10.8396,,,,12.466,10.8396,,,,,,,,,,,4654.1875,2013.9375
acisf11375,fullrun,11505.5556641,11505.5553325,15,X145851.36+025748.0,chandra,ccd7,413.503916667,221.043126016,224.714010808,2.96331960059,14.603,4.02665866445,0.0012692183467,0.000349976652251,8.46011633349,0.999999996783,0.447680202924,0.318612820112,0.612680202924,0.447680202924,,,0.0,,,1.19183980937,F,F,4.36e+20,1.8,0.3,8.0,9.59452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src15.html,0.9997,1.61098,,,,14.603,1.61098,,,,,,,,,,,4107.06666667,2049.53333333
acisf11375,fullrun,11505.5556641,11505.5553325,12,X145854.03+030212.6,chandra,ccd7,331.785644531,758.5,224.72512754,3.0368400715,13.1453084946,3.74167108536,0.00114251836203,0.000325205590343,7.61561590794,0.999999980369,0.743353616133,,,0.503265570718,,,38.5625,,,4.70646568246,F,F,4.39e+20,1.8,0.3,8.0,8.97018e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src12.html,0.9997,0.854691565037,,,,,,,,,,,,,,,,4645.53333333,2005.73333333
acisf11375,fullrun,11505.5556641,11505.5553325,13,X145855.81+030358.2,chandra,ccd7,277.625,973.125,224.732540921,3.06617184349,12.8591003418,4.00004863739,0.00111764273606,0.000347662338754,7.44980379618,0.999999886712,1.40088701922,,,1.00587401595,,,5.02627229691,,,6.50523980366,F,F,4.4e+20,1.8,0.3,8.0,9.13117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src13.html,0.9997,3.14089941978,,,,,,,,,,,,,,,,4865.0,1972.1875
acisf11375,fullrun,11505.4746094,11505.4742918,7,X145840.23+025551.7,chandra,ccd6,667.045410156,1016.22729492,224.667613868,2.93102296549,10.7840108871,3.31662845612,0.000937293865718,0.000288265262498,11.1174632366,0.999999999577,0.492000009399,,,0.492000009399,,,79.8875732422,,,2.57420442492,F,F,4.31e+20,1.8,0.3,8.0,9.95159e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src7.html,0.9997,0.215989276767,,,,,,,,,,,,,,,,3848.45454545,2378.81818182
acisf11375,fullrun,11505.5556641,11505.5553325,7,X145849.03+030122.2,chandra,ccd7,484.452060976,656.449686992,224.70430212,3.02282527809,11.9177,3.4522021957,0.00103582663393,0.00030004807807,6.90441199943,0.999999383758,0.816193935427,0.561384365115,0.991193935427,0.816193935427,,,0.0,,,3.53515196249,F,F,4.37e+20,1.8,0.3,8.0,7.95603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.9177,0.0,,,,,,,,,,,4531.25,2154.16666667
acisf11375,fullrun,11505.5556641,11505.5553325,14,X145835.36+030252.5,chandra,ccd7,900.333496094,839.5,224.647316367,3.0479094716,10.1409463882,3.46413183212,0.000881395593751,0.000301083404338,5.87506582046,0.999996851619,0.680995023385,,,0.492000009399,,,133.145782471,,,5.72512990127,F,F,4.33e+20,1.8,0.3,8.0,7.63846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src14.html,0.9997,1.85905361176,,,,,,,,,,,,,,,,4682.57142857,2582.85714286
acisf11375,fullrun,11505.5556641,11505.5553325,5,X145856.28+025913.0,chandra,ccd7,263.399902344,393.5,224.734484905,2.98695648011,9.26313781738,3.16229152679,0.000805101299193,0.000274849095149,5.36651534261,0.999984953338,0.734932685587,,,0.492000009399,,,55.5356903076,,,2.75885184962,F,F,4.38e+20,1.8,0.3,8.0,6.26531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src5.html,0.9997,0.736862421036,,,,,,,,,,,,,,,,4286.5,1914.0
acisf11375,fullrun,11505.5556641,11505.5553325,6,X145842.06+025933.5,chandra,ccd7,696.277832031,435.055664062,224.675244374,2.9926363098,8.55590820312,3.00000858307,0.000743632786907,0.000260744360276,4.95678824468,0.999933037956,0.553454380118,,,0.492000009399,,,30.043176651,,,2.02125384642,F,T,4.33e+20,1.8,0.3,8.0,5.5739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src6.html,0.9997,0.444091528654,,,,,,,,,,,,,,,,4304.0,2353.0
acisf11375,fullrun,11505.4746094,11505.4742918,6,X145840.04+025552.8,chandra,ccd6,672.75,1018.5,224.666833218,2.93133355261,7.80341053009,2.82843112946,0.000678234559018,0.000245833507506,8.04469975005,0.999999314431,0.492000009399,,,0.492000009399,,,150.128219604,,,2.58891955622,F,T,4.31e+20,1.8,0.3,8.0,7.20064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src6.html,0.9997,0.196589320898,,,,,,,,,,,,,,,,3844.22222222,2378.88888889
acisf11375,fullrun,11505.4746094,11505.4742918,13,X145847.45+025448.6,chandra,ccd6,447.0,888.0,224.697726077,2.91349889175,7.79518318176,2.82843112946,0.000677519477904,0.000245833507506,8.03621800392,0.999999314431,0.492000009399,,,0.492000009399,,,129.345031738,,,3.08238213124,F,F,4.33e+20,1.8,0.3,8.0,7.31004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11375_pi14-548_pass1_cl_src13.html,0.9997,0.204816669226,,,,,,,,,,,,,,,,3737.0,2143.625
acisf11375,fullrun,11505.5556641,11505.5553325,10,X145851.80+030125.9,chandra,ccd7,399.75,663.5,224.715825782,3.02385698156,7.3432097435,2.82844090462,0.000638231635094,0.000245832605287,4.25422233043,0.999723941919,0.687279299037,,,0.492000009399,,,45.5967445374,,,3.77644784386,F,F,4.38e+20,1.8,0.3,8.0,4.92549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src10.html,0.9997,0.656790494919,,,,,,,,,,,,,,,,4546.0,2070.5
acisf11375,fullrun,11505.5556641,11505.5553325,11,X145842.01+030152.6,chandra,ccd7,697.833496094,717.833496094,224.67503082,3.03128257244,5.38300466537,2.44950532913,0.000467861362267,0.000212897604797,3.11859519912,0.996360912088,0.625137187025,,,0.492000009399,,,29.5181217194,,,4.15344585991,F,F,4.35e+20,1.8,0.3,8.0,3.61358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src11.html,0.9997,0.616995096207,,,,,,,,,,,,,,,,4582.66666667,2370.88888889
acisf11375,fullrun,11505.5146484,11505.5148121,3,X145843.32+024532.2,chandra,ccd5,507.27299187,802.662089431,224.68051678,2.75895183971,32.4713,13.9412086994,0.00282224267149,0.00121169999611,2.55208438297,0.993727722376,6.32503,3.52710156762,10.6908,2.39695,1.33635,6.77840842025,16.644055661,,,12.397036118,F,F,4.27e+20,1.8,0.3,8.0,2.94881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11375_pi14-548_pass1_cl_src3.html,0.9997,161.886,,,,32.4713,161.886,,,,,,,,,,,2599.14851485,2191.94059406
acisf11375,fullrun,11505.5556641,11505.5553325,9,X145834.75+025738.4,chandra,ccd7,918.899902344,201.100097656,224.644779233,2.96066144917,4.57177829742,2.23607897758,0.000397353956942,0.000194347769138,2.64861851997,0.988534071381,0.500671848802,,,0.492000009399,,,91.4312057495,,,2.96951821369,F,F,4.3e+20,1.8,0.3,8.0,3.16521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11375_pi14-548_pass1_cl_src9.html,0.9997,0.428221851587,,,,,,,,,,,,,,,,4059.66666667,2559.16666667
