fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11338,fullrun,3905.11694336,3905.11686158,1,X125008.89+021523.4,chandra,ccd7,486.682721545,947.891218496,192.537023965,2.25651186654,25.5365,5.50526112006,0.00653928032808,0.00140976428811,18.1816514375,1.0,0.503249644606,0.407155894606,0.653249644606,0.503249644606,,,0.0,,,0.525325077833,F,F,1.73e+20,1.8,0.3,8.0,4.88515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11338_pi14-548_pass1_cl_src1.html,0.9997,4.7714,,,,25.5365,4.7714,,,,,,,,,,,4069.33333333,2252.48148148
acisf11338,fullrun,3905.11694336,3905.11686158,2,X125000.63+021401.4,chandra,ccd7,738.146778049,781.060128049,192.502630957,2.23371139255,20.7854,4.73899250896,0.00532264147856,0.00121354210623,14.7989308554,1.0,0.465239,0.384994859375,0.588989,0.465239,,,0.0,,,1.95392572073,F,F,1.73e+20,1.8,0.3,8.0,4.00228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11338_pi14-548_pass1_cl_src2.html,0.9997,1.67265,,,,20.7854,1.67265,,,,,,,,,,,4279.28571429,2035.28571429
acisf11338,fullrun,3905.11694336,3905.11686158,4,X125001.98+021356.4,chandra,ccd7,697.20004248,770.928060976,192.50823129,2.23232676611,15.1039,4.06823794781,0.0038677587957,0.00104178146741,10.7537777357,0.999999999995,0.492031303852,0.380534485557,0.725513393695,0.492031303852,,,0.0,,,1.74800713169,F,F,1.73e+20,1.8,0.3,8.0,2.90071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11338_pi14-548_pass1_cl_src4.html,0.9997,1.44666,,,,15.1039,1.44666,,,,,,,,,,,4279.6875,2080.3125
acisf11338,fullrun,3905.11694336,3905.11686158,3,X125000.21+020840.0,chandra,ccd7,750.906971545,127.811355691,192.500887481,2.14443416528,17.5578,4.19020285905,0.00449612423198,0.00107300872612,12.5009221941,1.0,2.52192,1.82931445657,4.01502,1.6444,1.14243925545,2.44628436611,335.806995476,295.113612078,16.500378875,6.70527603095,F,F,1.7e+20,1.8,0.3,8.0,3.67214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11338_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.5578,0.0,,,,,,,,,,,4922.05555556,2148.83333333
acisf11338,fullrun,3905.11694336,3905.11686158,6,X125001.34+021248.7,chandra,ccd7,716.166503906,632.944335938,192.505569134,2.21353730804,8.87843132019,3.0000026226,0.00227353768423,0.000768223486375,6.32132608522,0.99999267992,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.73495968228,F,F,1.72e+20,1.8,0.3,8.0,1.81131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11338_pi14-548_pass1_cl_src6.html,0.9997,0.121569037437,,,,,,,,,,,,,,,,4418.66666667,2081.11111111
acisf11338,fullrun,3905.11694336,3905.11686158,1,X125004.50+022044.1,chandra,ccd6,811.833496094,560.166503906,192.518743558,2.34558774043,2.63439536095,1.7320625782,0.000674600887578,0.00044353667181,5.00419689283,0.997114014276,0.758499818987,,,0.492000009399,,,88.4100875854,,,5.62098612064,A,F,1.77e+20,1.8,0.3,8.0,8.49983e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf11338_pi14-548_pass1_cl_src1.html,0.9997,0.365604609251,,,,,,,,,,,,,,,,3452.2,1987.8
acisf11338,fullrun,3905.11694336,3905.11686158,2,X125026.08+022020.4,chandra,ccd6,154.5,512.0,192.608653918,2.33900277915,3.80898523331,2.0000064373,0.000975383154582,0.000512150174472,7.23540298921,0.999989177651,1.28496912168,,,0.492000009399,,,134.349029541,,,7.042789381,A,F,1.76e+20,1.8,0.3,8.0,1.33115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11338_pi14-548_pass1_cl_src2.html,0.9997,0.191014707088,,,,,,,,,,,,,,,,3372.5,2652.75
acisf11338,fullrun,3905.11694336,3905.11686158,3,X124959.84+022408.0,chandra,ccd6,953.625,974.625,192.499347977,2.40222983167,7.10038709641,2.82844781876,0.00181822653394,0.000724292709492,13.4876243606,0.999999999325,2.56105027514,,,1.3582006075,,,78.7775878906,,,9.16124271853,A,F,1.8e+20,1.8,0.3,8.0,2.47316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11338_pi14-548_pass1_cl_src3.html,0.9997,0.8996129632,,,,,,,,,,,,,,,,3076.5,1770.875
acisf11338,fullrun,3905.11694336,3905.11686158,4,X125004.38+022039.6,chandra,ccd6,815.5,551.038574219,192.518242037,2.34434021846,12.0773515701,3.60556435585,0.00309269921854,0.000923292303924,22.941676142,1.0,1.91835891097,,,0.805013499857,,,32.8889045715,,,5.55011057734,A,F,1.77e+20,1.8,0.3,8.0,4.13996e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11338_pi14-548_pass1_cl_src4.html,0.9997,0.922648012638,,,,,,,,,,,,,,,,3463.35294118,1986.29411765
acisf11338,fullrun,3905.11694336,3905.11686158,5,X125013.62+021924.3,chandra,ccd6,534.0,398.0,192.556745484,2.32342478248,1.95725727081,1.41421544552,0.000501203234307,0.000362144201063,3.71793121802,0.997114014276,0.583440217197,,,0.492000009399,,,71.5650482178,,,4.56381393966,F,F,1.76e+20,1.8,0.3,8.0,5.781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11338_pi14-548_pass1_cl_src5.html,0.9997,0.0427427664399,,,,,,,,,,,,,,,,3555.0,2303.0
