fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675230701,fullrun,13041.1445312,11129.0343919,1,X032855.07+052253.8,xmm,pn,315.32548046,314.705296552,52.2294608035,5.38160190079,1733.74,47.936697842,0.155784943592,0.0043073446822,118.993194325,1.0,5.77795,5.56544546484,6.03455925,5.77795,,,0.0,,,1.71171676952,F,F,1.07e+21,1.8,0.3,8.0,4.73994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src1.html,0.9998,564.187,2144.83440943,48.2942914103,91.1655905748,1733.74,564.187,1179.6866015,825.363276387,31.3133985018,47.6367236126,-0.176715466792,0.0236327212581,1520000.0,42182582.0,0.192724214329,0.00433948622221,69.2915921288,-223.599284436
xmm0675230701,fullrun,14614.8076172,13846.2665097,1,X032855.01+052253.6,xmm,mos1,315.545013428,313.271362305,52.2291893335,5.38155235362,924.774917927,34.3429152895,0.0667887561805,0.00248030147805,67.7667963433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64170042359,T,F,1.07e+21,1.8,0.3,8.0,6.70879e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0675230701_pi300-10000_pass1_cl_src1.html,0.9998,186.225082073,924.774917927,34.3429152895,186.225082073,,,503.608127982,404.630570411,74.391872018,100.369429589,-0.108977472272,0.0375727261063,5190116.0,148046095.0,0.0667887561805,0.00248030147805,247.711071107,-241.897389739
xmm0675230701,fullrun,14617.4462891,14489.0963088,2,X032855.02+052253.5,xmm,mos2,315.510326437,314.650268966,52.2292364626,5.38153540691,641.405,31.2155890542,0.0442681340057,0.00215442018587,62.1476502153,1.0,4.99117,4.57140830539,5.45435101828,4.27726,3.85305460585,4.76207394178,102.020245089,70.1452450886,127.520245089,1.70737569682,F,T,1.07e+21,1.8,0.3,8.0,6.26891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src2.html,0.9998,333.008,683.296527522,27.4905643579,17.7034724779,641.405,333.008,361.824419752,303.335691793,9.17558024769,7.66430820689,-0.0879318031012,0.0409509941051,220492.0,2042576.0,0.0471593612851,0.00189732774025,65.119828816,78.3537803138
xmm0675230701,fullrun,13041.1445312,11129.0343919,2,X032924.61+051327.9,xmm,pn,213.888427734,184.804122925,52.3525417903,5.22441250152,208.353707145,17.9336942219,0.018721633864,0.00161143308487,23.6450844394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2686207624,F,T,1.07e+21,1.8,0.3,8.0,1.48062e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src2.html,0.9998,77.6462928546,208.353707145,17.9336942219,77.6462928546,,,130.78266337,58.6797120905,20.2173366301,47.3202879095,-0.380566068087,0.0963578703564,1345600.0,9184830.0,0.018721633864,0.00161143308487,-6092.14685315,12724.5
xmm0675230701,fullrun,13041.1445312,11129.0343919,3,X032932.48+053518.0,xmm,pn,186.927103448,485.810457471,52.3853413105,5.58833763048,148.211,17.9216349701,0.0133175488462,0.00161035448865,10.172286689,1.0,13.5065,11.2297221394,16.2023158894,4.86151,3.98147618012,5.98786560395,322.9731,314.848195381,329.473195381,15.8187342713,A,F,1.14e+21,1.8,0.3,8.0,2.51675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src3.html,0.9998,172.974,122.057835791,13.4799839743,32.942164209,148.211,172.974,79.3278619766,32.7781912781,9.67213802337,21.2218087219,-0.415228877897,0.125561060753,649762.0,11420385.0,0.0109675135769,0.00121124470458,-14107.4129032,-12331.6193548
xmm0675230701,fullrun,14617.4462891,14489.0963088,1,X032924.60+051329.1,xmm,mos2,213.932632446,184.995117188,52.3524882079,5.2247487198,74.7592760047,12.0340382454,0.00515969211683,0.000830558234196,10.9939251097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2555999284,F,F,1.07e+21,1.8,0.3,8.0,1.32844e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src1.html,0.9998,46.2407239953,74.7592760047,12.0340382454,46.2407239953,,,43.544988045,24.8176531176,20.455011955,23.1823468824,-0.273941067941,0.176392204337,1340800.0,10815540.0,0.00515969211683,0.000830558234196,6098.78512397,-12899.5371901
xmm0675230701,fullrun,14617.4462891,14489.0963088,3,X032853.14+052131.7,xmm,mos2,321.955629885,295.836749655,52.2214149618,5.3588021094,56.8047,12.3853098467,0.00392051217039,0.000854801767956,5.50397740302,0.99999985466,7.46456,5.29295837977,11.2174724032,3.17843,2.20177075375,4.95917031021,51.8270780156,39.8303241093,74.4092030156,1.70372306044,F,F,1.07e+21,1.8,0.3,8.0,6.34166e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src3.html,0.9998,96.5912,50.0134159453,8.98435971134,12.9865840547,56.8047,96.5912,35.9290359094,12.717871941,6.07096409061,6.28212805898,-0.477135443834,0.202117216897,256700.0,4862572.0,0.00345179677733,0.000620077299497,-841.428571429,-1351.68253968
xmm0675230701,fullrun,14617.4462891,14489.0963088,8,X032830.24+051958.9,xmm,mos2,400.583526611,274.747955322,52.1259893937,5.33302154459,41.6571853377,10.6306801421,0.00287507132604,0.000733702082969,5.87112295865,0.999999952052,10.8749996871,,,10.8749996871,,,0.0,,,7.60217713964,F,F,1.06e+21,1.8,0.3,8.0,4.37746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src8.html,0.9998,50.3428146623,41.6571853377,10.6306801421,50.3428146623,,,24.4290769406,17.0438229559,19.5709230594,26.9561770441,-0.178074212393,0.255543331919,1340800.0,10893058.0,0.00287507132604,0.000733702082969,-7952.08695652,-1619.35869565
xmm0675230701,fullrun,14614.8076172,13846.2665097,3,X032923.93+052537.1,xmm,mos1,216.270202299,352.259931034,52.3496898081,5.42697254931,19.2152,10.0347247097,0.00138775344949,0.000724724376046,2.19992764732,0.983571756985,5.33652,2.61323709169,12.6984,1.58729,,,119.267471381,93.7217593939,135.296153412,7.11693420242,F,F,1.08e+21,1.8,0.3,8.0,6.16558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675230701_pi300-10000_pass1_cl_src3.html,0.9998,81.4805,18.48642615,5.66368952654,2.51357385001,19.2152,81.4805,13.0224990583,4.81303457083,0.977500941671,1.18696542917,-0.460287012331,0.344568425885,91200.0,2612376.0,0.00133511991388,0.000409040915295,1553.80952381,-9355.0
xmm0675230701,fullrun,14617.4462891,14489.0963088,10,X032904.88+051501.5,xmm,mos2,281.635871264,206.14611954,52.2703449221,5.25042638993,27.0594,9.81373527257,0.00186756974912,0.000677318607246,2.62186625648,0.994296058974,6.29687,3.9439246959,10.0620253209,3.48967,2.45903,5.51758514203,26.9045872161,334.881576962,53.3420872161,6.81510948632,F,F,1.06e+21,1.8,0.3,8.0,4.8521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src10.html,0.9998,69.25,27.3188639099,6.97913037155,7.68113609014,27.0594,69.25,4.89800273283,22.2332890327,3.10199726717,3.76671096728,0.638940690686,0.302502287873,252800.0,3422827.0,0.00188547741885,0.000481681550236,771.0,-9762.25714286
xmm0675230701,fullrun,13041.1445312,11129.0343919,5,X032921.34+053318.6,xmm,pn,225.171203613,458.100494385,52.3388997781,5.55515993957,40.0339394232,11.0374299499,0.00359725183815,0.000991768877805,5.16982173553,0.999999152032,10.8749996871,,,10.8749996871,,,0.0,,,12.7361570961,F,F,1.13e+21,1.8,0.3,8.0,3.48844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src5.html,0.9998,59.9660605768,40.0339394232,11.0374299499,59.9660605768,,,35.761403065,4.15472890069,16.238596935,38.8452710993,-0.791827078623,0.345052899649,1099422.0,10358750.0,0.00359725183815,0.000991768877805,-10221.94,-10712.17
xmm0675230701,fullrun,13041.1445312,11129.0343919,6,X032938.19+053150.3,xmm,pn,167.305023193,437.584381104,52.4091445561,5.53063393454,57.7515030319,12.3468057179,0.00518926449484,0.00110942290976,6.89040538031,0.999999999779,10.8749996871,,,10.8749996871,,,0.0,,,13.8620285585,F,F,1.13e+21,1.8,0.3,8.0,5.54582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src6.html,0.9998,70.2484969681,57.7515030319,12.3468057179,70.2484969681,,,39.3088820567,12.2094832695,18.6911179433,46.7905167305,-0.526014337133,0.260176059849,1337600.0,10662947.0,0.00518926449484,0.00110942290976,-14851.015625,-7878.296875
xmm0675230701,fullrun,13041.1445312,11129.0343919,7,X032949.04+052854.5,xmm,pn,130.054705747,397.651358621,52.4543534725,5.48179390522,65.2377,14.0343756541,0.0058619401181,0.00126106024092,4.47751237984,0.999990769265,13.4017,9.75634060552,18.5284230323,5.39614,4.0123106312,7.45074601984,315.807159555,298.33169642,325.974701743,14.2096121177,F,F,1.13e+21,1.8,0.3,8.0,7.78933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src7.html,0.9998,131.726,44.9178463362,10.4736476607,44.0821536638,65.2377,131.726,21.9654412165,8.93949150764,13.0345587835,28.0605084924,-0.4214844868,0.335128038183,824000.0,9103185.0,0.00403609556358,0.000941110189069,-17203.2247191,-3709.7752809
xmm0675230701,fullrun,13041.1445312,11129.0343919,8,X032942.55+052822.6,xmm,pn,152.329559326,390.772674561,52.4273076947,5.47293791307,82.1812373383,13.718097342,0.00738439962032,0.00123264039438,9.25673581839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5308095429,F,F,1.13e+21,1.8,0.3,8.0,7.26103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src8.html,0.9998,78.8187626617,82.1812373383,13.718097342,78.8187626617,,,50.5462053919,20.4095371669,20.4537946081,51.5904628331,-0.424724865645,0.199053027157,1337600.0,10267200.0,0.00738439962032,0.00123264039438,-15216.7826087,-3622.52795031
xmm0675230701,fullrun,13041.1445312,11129.0343919,9,X032844.18+052737.3,xmm,pn,352.708441379,379.899218621,52.1840812617,5.46037456726,86.4211,15.2619821779,0.00776536983253,0.00137136574273,5.93140998425,0.999999988181,4.39313,3.46540394946,5.27931607813,4.39313,,,0.0,,,7.10981945654,F,F,1.07e+21,1.8,0.3,8.0,4.43876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src9.html,0.9998,146.507,89.3139841689,11.2347447452,14.6860158311,86.4211,146.507,66.7519788918,12.382585752,4.24802110818,8.61741424802,-0.687049879968,0.163186354658,220800.0,1819200.0,0.00802531298075,0.00100949860963,2008.69230769,-6466.25
xmm0675230701,fullrun,14617.4462891,14489.0963088,6,X032924.02+052535.8,xmm,mos2,215.934942069,351.968188506,52.350096686,5.42661999147,23.4848,9.09022551975,0.00162085679093,0.000627382552322,2.27551256347,0.98807574821,7.73428,3.43906632813,13.8942267187,7.73428,,,0.0,,,7.12854225529,F,F,1.08e+21,1.8,0.3,8.0,3.50952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src6.html,0.9998,59.1474,27.9072295897,7.76387462923,17.0927704103,23.4848,59.1474,13.660959318,13.0386503569,6.33904068196,9.96134964308,-0.0233077924619,0.285971322642,625604.0,5526676.0,0.00192608489825,0.000535842571804,9205.53333333,1325.57777778
xmm0675230701,fullrun,14614.8076172,13846.2665097,5,X032853.25+052133.2,xmm,mos1,321.575714111,296.192901611,52.2218710027,5.35921910003,56.8522647235,11.380269746,0.00410596348724,0.000821901682886,8.02827253995,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.68544296066,F,F,1.07e+21,1.8,0.3,8.0,4.37474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675230701_pi300-10000_pass1_cl_src5.html,0.9998,50.1477352765,56.8522647235,11.380269746,50.1477352765,,,38.1894124501,11.8422475935,20.8105875499,26.1577524065,-0.526609847316,0.246212991846,1329600.0,9200240.0,0.00410596348724,0.000821901682886,-1152.48598131,653.224299065
xmm0675230701,fullrun,13041.1445312,11129.0343919,10,X032923.89+052539.3,xmm,pn,216.393157959,352.475585938,52.3495357574,5.42759156472,48.385720937,11.4283268073,0.00434770162738,0.00102689293651,6.26674564959,0.999999993727,10.8749996871,,,10.8749996871,,,0.0,,,7.1224921054,F,F,1.08e+21,1.8,0.3,8.0,2.78897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src10.html,0.9998,59.614279063,48.385720937,11.4283268073,59.614279063,,,35.3896630082,10.8793561298,15.6103369918,37.1206438702,-0.529734741194,0.269037206602,1119632.0,9108917.0,0.00434770162738,0.00102689293651,-9041.23148148,-1626.58333333
xmm0675230701,fullrun,13041.1445312,11129.0343919,11,X032853.27+052133.4,xmm,pn,321.493296552,296.237563218,52.2219760543,5.35928641978,99.5822,16.4791747366,0.00894796828415,0.00148073785167,6.8347065165,0.999999999907,5.03311,4.08009758594,5.95724325,5.03311,,,0.0,,,1.68992537778,F,F,1.07e+21,1.8,0.3,8.0,3.3921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src11.html,0.9998,171.981,102.18729097,12.2583302492,23.8127090301,99.5822,171.981,71.7130434783,21.927090301,9.28695652174,11.072909699,-0.531673238471,0.141796375328,284800.0,2392000.0,0.00918204467442,0.00110147294163,929.285714286,1228.44444444
xmm0675230701,fullrun,13041.1445312,11129.0343919,12,X032826.32+052103.0,xmm,pn,414.021850586,289.072265625,52.1096767355,5.35083831855,32.0705779069,11.0374299499,0.00288170354924,0.000991768877805,3.89114868504,0.999894353137,10.8749996871,,,10.8749996871,,,0.0,,,8.40737600841,F,F,1.06e+21,1.8,0.3,8.0,1.4499e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src12.html,0.9998,67.9294220931,32.0705779069,11.0374299499,67.9294220931,,,26.6446029663,6.53140811475,18.3553970337,40.4685918852,-0.606257177888,0.375178291019,1151750.0,7968896.0,0.00288170354924,0.000991768877805,8971.23,69.7
xmm0675230701,fullrun,13041.1445312,11129.0343919,13,X032830.30+051959.2,xmm,pn,400.385894775,274.706634521,52.1262292202,5.3331237865,77.6504936394,12.6511801977,0.006977289395,0.00113677249546,10.25367101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58889853851,F,F,1.06e+21,1.8,0.3,8.0,3.25571e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src13.html,0.9998,57.3495063606,77.6504936394,12.6511801977,57.3495063606,,,52.3392239379,27.0430554444,14.6607760621,33.9569445556,-0.318662662377,0.163387745968,930802.0,8634541.0,0.006977289395,0.00113677249546,8035.77037037,1544.15555556
xmm0675230701,fullrun,13041.1445312,11129.0343919,14,X032951.87+051756.1,xmm,pn,120.304893494,246.517196655,52.4661196762,5.29892203774,46.8252586597,11.7587173957,0.00420748620326,0.00105658020108,5.67111475904,0.999999913954,10.8749996871,,,10.8749996871,,,0.0,,,13.4519455666,F,F,1.12e+21,1.8,0.3,8.0,4.70881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src14.html,0.9998,68.1747413403,46.8252586597,11.7587173957,68.1747413403,,,24.4393637228,16.4149536949,20.5606362772,41.5850463051,-0.196415226958,0.279333983105,1336000.0,8642145.0,0.00420748620326,0.00105658020108,-15169.5217391,9236.42608696
xmm0675230701,fullrun,13041.1445312,11129.0343919,15,X032904.70+051501.8,xmm,pn,282.265326437,206.199947126,52.2695811289,5.2504914622,32.0899,12.8386876276,0.00288344056472,0.00115362131709,2.20245233228,0.984974379242,7.86552,4.65425138375,10.72,2.84224,1.44561557863,5.24519971382,340.52969778,324.363885475,18.8486602798,6.80656366764,F,F,1.06e+21,1.8,0.3,8.0,2.36532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src15.html,0.9998,132.742,31.8743741491,7.91013748054,15.1256258509,32.0899,132.742,8.82426962032,23.656365681,5.17573037968,8.34363431896,0.456644271982,0.265879897678,244800.0,5486530.0,0.00286407364974,0.000710765840231,-675.0,9612.72340426
xmm0675230701,fullrun,13041.1445312,11129.0343919,16,X032927.78+053522.6,xmm,pn,203.062026978,486.807281494,52.3657474773,5.58960267712,85.480267862,12.8215904175,0.00768083419024,0.00115208471517,11.6844670665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3075966897,F,F,1.14e+21,1.8,0.3,8.0,3.42965e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675230701_pi300-10000_pass1_cl_src16.html,0.9998,53.519732138,85.480267862,12.8215904175,53.519732138,,,63.4041032134,4.89098832292,15.5958967866,34.1090116771,-0.856768965005,0.229618299426,1031438.0,9192795.0,0.00768083419024,0.00115208471517,-12653.4604317,-12731.1151079
xmm0675230701,fullrun,14617.4462891,14489.0963088,5,X032844.08+052736.3,xmm,mos2,353.036651611,378.895507812,52.1836778451,5.46008892364,27.0222399836,9.29156197589,0.00186500520168,0.000641279606253,4.22130992898,0.999959474835,10.8749996871,,,10.8749996871,,,0.0,,,7.04957867558,F,F,1.07e+21,1.8,0.3,8.0,3.33198e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src5.html,0.9998,40.9777600164,27.0222399836,9.29156197589,40.9777600164,,,19.2185266592,4.11181374246,18.7814733408,18.8881862575,-0.647513609174,0.453139413799,1024320.0,9598838.0,0.00186500520168,0.000641279606253,-1841.54411765,6123.36764706
xmm0675230701,fullrun,14617.4462891,14489.0963088,9,X032846.89+051658.1,xmm,mos2,343.416687012,233.242477417,52.195370789,5.282813045,19.3232653745,8.59934207679,0.00133364186162,0.000593504376912,3.14806644415,0.998736311691,10.8749996871,,,10.8749996871,,,0.0,,,5.74238823757,F,F,1.06e+21,1.8,0.3,8.0,2.06473e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src9.html,0.9998,37.6767346255,19.3232653745,8.59934207679,37.6767346255,,,-0.617749499493,19.2057366275,14.6177494995,20.7942633725,1.0,0.61972640128,1066014.0,10355492.0,0.00133364186162,0.000593504376912,-3901.26315789,-6191.0877193
xmm0675230701,fullrun,14617.4462891,14489.0963088,7,X032913.66+051321.0,xmm,mos2,251.478413793,183.038443678,52.3069360254,5.22250250611,25.3724,9.10086809046,0.00175113695597,0.000628118208944,2.45840777718,0.990611342205,5.85692,2.73611,8.58762875,5.85692,,,0.0,,,9.03173918553,F,F,1.06e+21,1.8,0.3,8.0,4.44965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src7.html,0.9998,57.4534,22.1409495549,6.97913037155,12.8590504451,25.3724,57.4534,15.7121661721,5.39020771513,5.28783382789,6.60979228487,-0.489137312803,0.360354797079,388800.0,3235200.0,0.0015281111453,0.000481681550236,2911.4,-12321.5428571
xmm0675230701,fullrun,14614.8076172,13846.2665097,2,X032942.49+052821.6,xmm,mos1,152.550597701,390.098225747,52.4270437586,5.4726759306,20.986,9.59621800503,0.0015156463857,0.000693055996174,2.40266464084,0.990494928533,7.62221,4.25036849575,18.2553301793,3.16703,,,312.514002923,292.087912811,241.958643548,12.4791176989,F,T,1.13e+21,1.8,0.3,8.0,7.62794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675230701_pi300-10000_pass1_cl_src2.html,0.9998,71.1014,14.444076222,5.76969600708,7.55592377796,20.986,71.1014,10.1920553528,2.86466333774,2.80794464722,4.13533666226,-0.561197050249,0.490290968293,273600.0,5359080.0,0.00104317479459,0.000416696876594,3543.45454545,-15508.5454545
xmm0675230701,fullrun,14614.8076172,13846.2665097,6,X032816.08+051232.2,xmm,mos1,449.210144043,172.252716064,52.0670139761,5.20894048843,16.5174025854,7.98212002188,0.00119291381354,0.000576481755301,2.94378763136,0.997708823634,10.8749996871,,,10.8749996871,,,0.0,,,14.2541386352,F,F,1.03e+21,1.8,0.3,8.0,3.53119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0675230701_pi300-10000_pass1_cl_src6.html,0.9998,31.4825974146,16.5174025854,7.98212002188,31.4825974146,,,7.75676767211,8.68457142199,12.2432323279,17.315428578,0.0564311546988,0.478559117478,880432.0,5033821.0,0.00119291381354,0.000576481755301,-9148.1875,13747.4375
xmm0675230701,fullrun,14617.4462891,14489.0963088,4,X032942.76+052823.9,xmm,mos2,151.623356322,390.608733333,52.4281694787,5.47329244578,23.8069,9.83738786467,0.00164309359737,0.000678952279183,2.30672179654,0.98807574821,9.62978,5.80935428617,15.1868642959,3.1848,3.179,5.04568964892,341.005582714,325.044410351,358.617910839,12.57483461,F,T,1.13e+21,1.8,0.3,8.0,7.68757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675230701_pi300-10000_pass1_cl_src4.html,0.9998,72.9673,21.8139069635,6.63471383479,9.18609303649,23.8069,72.9673,11.5488711244,10.5695472105,3.45112887559,5.43045278952,-0.0442763989319,0.301259158801,344000.0,6778072.0,0.00150553951044,0.000457910810542,15472.483871,3268.16129032
