fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11879,fullrun,19779.4804688,19779.4812922,2,X133027.48-014203.8,chandra,ccd1,1133.34009146,738.253199187,202.614505024,-1.70104450836,236.547,16.7689832727,0.0119592702894,0.000847801085774,45.405785098,1.0,4.75604290527,4.24307415527,5.24604290527,4.75604290527,,,0.0,,,10.8444755793,F,F,2.33e+20,1.8,0.3,8.0,1.77827e-13,1.0,powerlaw,1.95504e+13,0.0,2.18013530936e+21,1.88751,1.55017461489,2.28168585013,31.9078,21,,dsxf,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src2.html,0.9997,44.6518,,,,236.547,44.6518,,,,,,,,,,,4410.41911765,4976.66911765
acisf11879,fullrun,19788.78125,19788.7811946,22,X133102.50-015014.7,chandra,ccd3,920.187468902,341.431193089,202.760414908,-1.83741681342,208.506,14.5776712818,0.0105365855482,0.000736664079471,106.23868524,1.0,0.58731018642,0.538630006971,0.633810656342,0.58731018642,,,0.0,,,1.55450627867,F,F,2.35e+20,1.8,0.3,8.0,1.33082e-13,1.0,powerlaw,7.52308e+13,0.0,1.56303470322e+21,1.92403,1.5948867545,2.45521187305,10.3476,16,,dsxf,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src22.html,0.9997,4.0025,,,,208.506,4.0025,,,,,,,,,,,4209.95260664,3526.46445498
acisf11879,fullrun,19788.78125,19788.7812043,1,X133053.27-015521.6,chandra,ccd2,590.42598374,573.656256098,202.721958602,-1.92266613001,118.643,11.383264031,0.00599547911368,0.000575239346135,31.8143482535,1.0,1.05947809464,0.93568998527,1.20095021964,1.05947809464,,,0.0,,,5.2433301946,F,F,2.38e+20,1.8,0.3,8.0,9.0961e-14,1.0,powerlaw,4.76761e+14,0.0,3.5529122677e+21,1.96178,1.51962772435,2.48054340092,5.57635,8,,dsxf,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src1.html,0.9997,10.9357,,,,118.643,10.9357,,,,,,,,,,,3533.88888889,3396.24603175
acisf11879,fullrun,19779.4804688,19779.4812922,1,X133045.10-013817.5,chandra,ccd1,596.026367188,1197.58789062,202.687903192,-1.63820418479,67.369934082,10.6775274277,0.00340605177917,0.000539828499313,12.9318264404,1.0,7.66405664971,,,4.68943890184,,,23.651348114,,,12.2031482706,A,F,2.29e+20,1.8,0.3,8.0,5.53264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src1.html,0.9997,46.630065918,,,,,,,,,,,,,,,,5097.175,4800.99166667
acisf11879,fullrun,19782.5820312,19782.5812629,1,X133013.70-014849.6,chandra,ccd0,932.31004065,755.361067073,202.557073177,-1.81377454708,71.5859,10.7788032731,0.00361863748648,0.000544864024667,13.2326754284,1.0,4.96645,3.81060725638,5.755,2.86543,2.05638538696,4.07017658813,342.010503645,322.617854719,6.83309427012,10.7058839559,F,F,2.37e+20,1.8,0.3,8.0,5.8531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src1.html,0.9997,44.5967,,,,71.5859,44.5967,,,,,,,,,,,3487.47311828,4846.6344086
acisf11879,fullrun,19788.78125,19788.7812043,10,X133050.18-015532.7,chandra,ccd2,684.672339431,551.11123374,202.709070977,-1.92574713458,46.2079,7.67282868309,0.00233505453169,0.000387736153067,12.3907371076,1.0,0.877655367289,0.687811617289,1.10265536729,0.877655367289,,,0.0,,,5.5858368189,F,F,2.39e+20,1.8,0.3,8.0,3.18239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src10.html,0.9997,12.6644,,,,46.2079,12.6644,,,,,,,,,,,3459.31481481,3460.12962963
acisf11879,fullrun,19788.78125,19788.7812043,2,X133053.69-015357.5,chandra,ccd2,577.495621951,744.623449187,202.723726886,-1.89930066159,42.3535,7.21555749752,0.00214027984305,0.000364628950814,11.3571723469,1.0,0.661253,0.531485796875,0.809558375,0.661253,,,0.0,,,3.8435594187,F,F,2.38e+20,1.8,0.3,8.0,2.70875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src2.html,0.9997,9.71077,,,,42.3535,9.71077,,,,,,,,,,,3680.2173913,3482.43478261
acisf11879,fullrun,19788.78125,19788.7811946,16,X133101.69-014414.6,chandra,ccd3,944.974453252,1073.40848577,202.757024356,-1.73738007023,20.0797,6.44978294208,0.00101469980023,0.000325930838751,10.2310769379,0.999999999995,0.834835,0.5967446875,1.414835,0.834835,,,0.0,,,6.08224277152,F,F,2.32e+20,1.8,0.3,8.0,1.2844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src16.html,0.9997,21.52,,,,20.0797,21.52,,,,,,,,,,,4800.57142857,3971.85714286
acisf11879,fullrun,19788.78125,19788.7811946,9,X133057.77-014447.1,chandra,ccd3,1063.69995117,1006.73339844,202.740722756,-1.74642410285,36.0346984863,6.16443347931,0.00182096590288,0.000311511510517,18.3605219523,1.0,0.510133834094,,,0.492000009399,,,62.7649459839,,,5.39801003498,F,F,2.33e+20,1.8,0.3,8.0,2.23704e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src9.html,0.9997,1.96530306339,,,,,,,,,,,,,,,,4671.74193548,4024.77419355
acisf11879,fullrun,19779.4804688,19779.4812922,8,X133049.73-014430.0,chandra,ccd1,455.290623984,441.09622561,202.707211587,-1.74165932977,34.1693,5.84545122296,0.00172751854612,0.000295532112104,6.55888213653,0.999999993076,1.03765996539,0.872046746637,1.18487171539,1.03765996539,,,0.0,,,5.90260054353,F,F,2.33e+20,1.8,0.3,8.0,2.12494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,34.1693,0.0,,,,,,,,,,,4555.62857143,4251.88571429
acisf11879,fullrun,19779.4804688,19779.4812922,7,X133031.47-013940.7,chandra,ccd1,1011.37695312,1028.53515625,202.631114466,-1.66130563497,30.1420497894,7.55011701584,0.00152390508447,0.000381714635296,5.78584144019,0.999999820411,8.34375290598,,,4.83008862377,,,5.10759353638,,,12.1882908747,A,F,2.31e+20,1.8,0.3,8.0,2.33598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src7.html,0.9997,26.8579502106,,,,,,,,,,,,,,,,4719.77142857,5042.92857143
acisf11879,fullrun,19788.78125,19788.7811946,11,X133119.92-014915.1,chandra,ccd3,389.361601626,462.539067073,202.832997421,-1.82086290617,28.4729,5.33600037481,0.00143884383171,0.000269648375308,14.5076087065,1.0,1.00886,0.83044203125,1.171985,1.00886,,,0.0,,,5.97516625212,F,F,2.34e+20,1.8,0.3,8.0,1.98431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,28.4729,0.0,,,,,,,,,,,4619.55172414,3158.72413793
acisf11879,fullrun,19788.78125,19788.7811946,6,X133059.11-014633.1,chandra,ccd3,1023.57342683,791.924305081,202.74627782,-1.77584958923,26.3019,5.12853780331,0.00132913120208,0.000259163772025,13.4014334134,1.0,0.665527756773,0.545742231798,0.809664510679,0.665527756773,,,0.0,,,3.68213291269,F,F,2.33e+20,1.8,0.3,8.0,1.58464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.3019,0.0,,,,,,,,,,,4517.80769231,3873.03846154
acisf11879,fullrun,19788.78125,19788.7812043,7,X133048.15-015722.5,chandra,ccd2,745.951660156,327.338623047,202.700622475,-1.95626078529,26.0304737091,5.56781816483,0.00131541572046,0.000281362357782,6.98012150556,0.999999990975,2.15718672296,,,1.33935112365,,,101.361465454,,,7.48640632737,A,F,2.4e+20,1.8,0.3,8.0,1.92363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src7.html,0.9997,4.96952676773,,,,,,,,,,,,,,,,3242.24242424,3383.48484848
acisf11879,fullrun,19779.4804688,19779.4812922,4,X133054.61-014111.6,chandra,ccd1,306.100097656,843.700195312,202.727542219,-1.68656892251,22.8528900146,5.38523483276,0.00115538376849,0.000272263714578,4.38666908848,0.999946160374,0.492000009399,,,0.492000009399,,,91.0227050781,,,8.98631629988,F,F,2.31e+20,1.8,0.3,8.0,1.65621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src4.html,0.9997,6.14710998535,,,,,,,,,,,,,,,,4978.0,4362.69230769
acisf11879,fullrun,19788.78125,19788.7812043,4,X133050.55-015143.2,chandra,ccd2,673.451644309,1017.53455285,202.710606193,-1.86200270917,13.2939,6.96954804847,0.000671791567626,0.000352197895962,3.56478481028,0.999424773425,0.396317,0.273604195312,0.79513425,0.396317,,,0.0,,,2.10887893289,F,F,2.37e+20,1.8,0.3,8.0,7.94288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src4.html,0.9997,35.2807,,,,13.2939,35.2807,,,,,,,,,,,3851.83333333,3721.77777778
acisf11879,fullrun,19779.4804688,19779.4812922,5,X133050.81-014028.4,chandra,ccd1,421.899902344,931.533203125,202.711709569,-1.67456500153,21.9417667389,5.47731590271,0.00110931973904,0.00027691910509,4.21177670914,0.999946160374,3.44119044965,,,2.8111049388,,,22.1958179474,,,9.79287521926,F,F,2.3e+20,1.8,0.3,8.0,1.64417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src5.html,0.9997,8.05823326111,,,,,,,,,,,,,,,,4983.125,4505.40625
acisf11879,fullrun,19788.78125,19788.7812043,6,X133043.76-015724.0,chandra,ccd2,880.190278455,324.944552846,202.682334232,-1.95665585135,22.9022,6.32220689317,0.00115733479706,0.000319485029022,6.14126890394,0.999999793119,1.93772,0.688219,2.991985625,1.93772,,,0.0,,,7.88894538423,F,F,2.4e+20,1.8,0.3,8.0,1.66706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src6.html,0.9997,17.0681,,,,22.9022,17.0681,,,,,,,,,,,3158.28571429,3488.74285714
acisf11879,fullrun,19788.78125,19788.7811946,14,X133119.06-014655.2,chandra,ccd3,415.071533203,746.452148438,202.829411548,-1.78199334725,19.3173179626,4.58259677887,0.000976175186224,0.00023157549731,9.84262545302,0.999999999995,0.873284697049,,,0.615751799902,,,132.181427002,,,6.55339078871,F,F,2.33e+20,1.8,0.3,8.0,1.33602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src14.html,0.9997,1.68268251419,,,,,,,,,,,,,,,,4834.47619048,3347.57142857
acisf11879,fullrun,19788.78125,19788.7811946,7,X133110.24-014541.2,chandra,ccd3,684.185097764,897.242857724,202.792682664,-1.7614552072,19.3479,4.64826634349,0.000977723462359,0.000234894694686,9.85820771655,0.999999999995,0.800611997503,0.509015439642,1.10161489594,0.800611997503,,,0.0,,,5.6803583208,F,F,2.32e+20,1.8,0.3,8.0,1.26072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src7.html,0.9997,2.25848,,,,19.3479,2.25848,,,,,,,,,,,4798.66666667,3654.52380952
acisf11879,fullrun,19788.78125,19788.7811946,8,X133057.62-014530.5,chandra,ccd3,1068.78386585,919.176071138,202.740096048,-1.75845856787,15.7651,5.0301063607,0.000796667165666,0.000254189353533,8.03268729279,0.999999994485,0.555094,0.374306640625,0.7961438125,0.555094,,,0.0,,,4.67299133776,F,F,2.33e+20,1.8,0.3,8.0,9.64028e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src8.html,0.9997,9.53687,,,,15.7651,9.53687,,,,,,,,,,,4591.78947368,3982.0
acisf11879,fullrun,19788.78125,19788.7812043,8,X133102.21-015637.6,chandra,ccd2,317.444335938,418.722167969,202.759218967,-1.94377191886,16.3098526001,4.24266958237,0.000824196904432,0.000214397718082,4.37351829086,0.999946754151,1.28785158233,,,0.855710578576,,,145.990005493,,,6.62327942777,A,F,2.39e+20,1.8,0.3,8.0,1.21044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src8.html,0.9997,1.69014835358,,,,,,,,,,,,,,,,3562.83333333,3083.11111111
acisf11879,fullrun,19788.78125,19788.7812043,3,X133044.28-015249.9,chandra,ccd2,864.405489837,881.909544715,202.684494873,-1.88053756374,12.1032,5.56017086068,0.000611618054843,0.000280975352502,3.24549631905,0.998807256356,0.446483,0.304378898437,0.781061125,0.446483,,,0.0,,,4.00893961672,F,F,2.37e+20,1.8,0.3,8.0,7.49977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src3.html,0.9997,18.8123,,,,12.1032,18.8123,,,,,,,,,,,3631.625,3798.9375
acisf11879,fullrun,19779.4804688,19779.4812922,6,X133031.65-014139.9,chandra,ccd1,1006.45170935,786.717380081,202.631854347,-1.69442211339,11.1657,6.92346733942,0.00056451169395,0.000350034326176,2.14328389144,0.981249769337,2.5133,1.4317271621,4.93799,1.12246,0.672519510132,4.93799,359.871585051,359.614880557,0.0,10.5025440024,F,F,2.32e+20,1.8,0.3,8.0,8.0568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src6.html,0.9997,36.7687,,,,11.1657,36.7687,,,,,,,,,,,4521.27777778,4900.33333333
acisf11879,fullrun,19788.78125,19788.7811946,3,X133052.56-014858.9,chandra,ccd3,1223.21961179,495.453130081,202.718979392,-1.81636726737,13.8782,3.92722421056,0.000701318999437,0.0001984577938,7.07126759658,0.999999855467,0.47205821163,0.380001834534,0.682004158505,0.47205821163,,,0.0,,,1.5116904543,F,F,2.35e+20,1.8,0.3,8.0,8.11923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src3.html,0.9997,1.54489,,,,13.8782,1.54489,,,,,,,,,,,4161.0,3863.0
acisf11879,fullrun,19788.78125,19788.7811946,4,X133050.04-014825.2,chandra,ccd3,1299.83068089,564.063757317,202.708504086,-1.80699035935,13.0155,3.6077000984,0.000657723103836,0.000182310914404,6.63170176271,0.999999315329,1.09821,0.766654809091,1.5,0.278642,0.159135808957,0.414012019406,341.100499936,331.234300913,350.386334311,2.34595193996,A,F,2.35e+20,1.8,0.3,8.0,7.60088e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.0155,0.0,,,,,,,,,,,4172.61538462,3963.61538462
acisf11879,fullrun,19788.78125,19788.7812043,9,X133043.75-015307.8,chandra,ccd2,880.520126016,845.552788618,202.682291211,-1.88550624976,11.852,4.31708698082,0.000598927420602,0.00021815910985,3.17813655673,0.997608379565,0.815106370997,0.482119842224,1.25002755144,0.815106370997,,,0.0,,,4.30820720827,F,F,2.38e+20,1.8,0.3,8.0,7.40402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src9.html,0.9997,6.78524,,,,11.852,6.78524,,,,,,,,,,,3591.85714286,3787.78571429
acisf11879,fullrun,19788.78125,19788.7812043,5,X133041.40-015103.9,chandra,ccd2,952.01128252,1097.39887195,202.67251667,-1.85108698907,10.9528,3.30950147303,0.000553484491238,0.000167241046952,2.9370143502,0.995367029342,0.521522,0.4177591875,0.860373046875,0.521522,,,0.0,,,3.82218453982,F,F,2.37e+20,1.8,0.3,8.0,6.57308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11879_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9528,0.0,,,,,,,,,,,3753.54545455,3996.72727273
acisf11879,fullrun,19779.4804688,19779.4812922,3,X133049.37-014254.6,chandra,ccd1,465.653808594,634.5,202.705726691,-1.71515922412,11.4509382248,3.60557436943,0.000578930194024,0.000182288626092,2.19803607827,0.981249769337,1.5705889134,,,0.615576961356,,,129.752655029,,,7.46373580447,A,F,2.32e+20,1.8,0.3,8.0,7.81984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11879_pi14-548_pass1_cl_src3.html,0.9997,1.54906141758,,,,,,,,,,,,,,,,4712.69230769,4367.61538462
acisf11879,fullrun,19782.5820312,19782.5812629,2,X133029.25-015045.9,chandra,ccd0,457.884765625,518.576904297,202.621872994,-1.84607184489,11.0753145218,3.60558176041,0.000559851818252,0.000182260424481,2.04727526418,0.976737430973,1.32175442455,,,0.910796685452,,,25.0650043488,,,6.78190684396,F,F,2.37e+20,1.8,0.3,8.0,7.24364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src2.html,0.9997,1.92468595505,,,,,,,,,,,,,,,,3572.33333333,4323.8
acisf11879,fullrun,19782.5820312,19782.5812629,3,X133032.36-014736.5,chandra,ccd0,363.25,903.416503906,202.634816,-1.79347794038,10.4008588791,3.46412992477,0.000525758427102,0.000175110093551,1.92260193311,0.965953240936,1.28379563305,,,1.06475994332,,,129.489608765,,,6.50549809276,F,F,2.35e+20,1.8,0.3,8.0,6.65375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src3.html,0.9997,1.59914112091,,,,,,,,,,,,,,,,3938.53846154,4462.07692308
acisf11879,fullrun,19782.5820312,19782.5812629,4,X133021.08-015316.2,chandra,ccd0,707.409464431,213.514684959,202.587818666,-1.88782938559,14.8061,5.36105400085,0.000748442588741,0.000270999191872,2.73691209666,0.995877721814,3.05125,1.68182425,5.94162265625,3.05125,,,0.0,,,9.34029107901,F,F,2.39e+20,1.8,0.3,8.0,1.2408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src4.html,0.9997,13.9348,,,,14.8061,13.9348,,,,,,,,,,,3175.52,4345.84
acisf11879,fullrun,19782.5820312,19782.5812629,5,X133026.21-014603.5,chandra,ccd0,550.5,1092.43115234,202.609214543,-1.76764448973,20.1245250702,5.3852686882,0.00101728504524,0.000272222736385,3.7200245915,0.999696323385,4.65718509034,,,2.52731400168,,,145.013717651,,,8.56656905057,A,F,2.35e+20,1.8,0.3,8.0,1.36975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src5.html,0.9997,8.87547588348,,,,,,,,,,,,,,,,3987.17241379,4728.96551724
acisf11879,fullrun,19782.5820312,19782.5812629,6,X133024.71-014829.6,chandra,ccd0,596.346191406,795.551269531,202.602942966,-1.80821748472,34.9875183105,6.24503326416,0.00176860217471,0.000315683428198,6.46745342097,0.999999991336,2.40723247168,,,1.29616054818,,,53.8626937866,,,8.06753094588,A,F,2.36e+20,1.8,0.3,8.0,2.40157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11879_pi14-548_pass1_cl_src6.html,0.9997,4.01248121262,,,,,,,,,,,,,,,,3716.13953488,4590.65116279
acisf11879,fullrun,19788.78125,19788.7811946,2,X133051.80-014912.5,chandra,ccd3,1246.27218496,467.81571748,202.715827246,-1.82014435105,10.8141,3.91822663969,0.000546478427981,0.000198003193473,5.51003695841,0.999987029298,0.367633956357,0.266065604794,0.518805456357,0.367633956357,,,0.0,,,1.47760355745,F,F,2.35e+20,1.8,0.3,8.0,7.66419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src2.html,0.9997,4.5384,,,,10.8141,4.5384,,,,,,,,,,,4125.90909091,3862.54545455
acisf11879,fullrun,19788.78125,19788.7811946,10,X133116.11-015057.9,chandra,ccd3,505.100097656,253.199951172,202.817104837,-1.84940501169,9.36317157745,3.16228914261,0.000473155552754,0.000159802119015,4.77075498097,0.999948468177,0.667545123932,,,0.492000009399,,,101.08896637,,,5.01519237156,F,F,2.35e+20,1.8,0.3,8.0,6.39508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src10.html,0.9997,0.636828064919,,,,,,,,,,,,,,,,4378.1,3138.9
acisf11879,fullrun,19788.78125,19788.7811946,20,X133051.56-014638.9,chandra,ccd3,1253.10009766,779.5,202.714825749,-1.77747917631,9.20023822784,3.1622941494,0.000464921933599,0.000159802366397,4.68773662733,0.999948468177,0.78092319979,,,0.492000009399,,,23.6929721832,,,3.71483618133,A,F,2.34e+20,1.8,0.3,8.0,5.46839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src20.html,0.9997,0.799761474133,,,,,,,,,,,,,,,,4370.5,4053.7
acisf11879,fullrun,19788.78125,19788.7811946,5,X133101.10-014750.8,chandra,ccd3,962.277832031,633.388671875,202.754590787,-1.79744767655,8.33444213867,3.00001239777,0.000421170057962,0.000151601663674,4.24659326359,0.999808314031,0.572663277122,,,0.492000009399,,,78.2238693237,,,2.61677068205,F,F,2.34e+20,1.8,0.3,8.0,4.98205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src5.html,0.9997,0.665558159351,,,,,,,,,,,,,,,,4424.22222222,3733.22222222
acisf11879,fullrun,19788.78125,19788.7811946,19,X133111.23-014833.1,chandra,ccd3,653.722167969,547.388671875,202.796781181,-1.8092000505,8.22702121735,3.00001478195,0.000415741698816,0.000151601794641,4.19185979094,0.999808314031,0.775597574269,,,0.681324055336,,,55.770488739,,,4.06905285675,F,F,2.34e+20,1.8,0.3,8.0,5.27219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src19.html,0.9997,0.772978425026,,,,,,,,,,,,,,,,4533.66666667,3420.77777778
acisf11879,fullrun,19788.78125,19788.7811946,12,X133118.97-014857.2,chandra,ccd3,417.75,498.375,202.829047092,-1.81589721336,7.60804367065,2.82843542099,0.000384462473448,0.000142931254231,3.8764762492,0.999335296146,0.577622334071,,,0.492000009399,,,156.11807251,,,5.79735779491,F,F,2.34e+20,1.8,0.3,8.0,5.23641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src12.html,0.9997,0.391956150532,,,,,,,,,,,,,,,,4624.0,3209.125
acisf11879,fullrun,19788.78125,19788.7811946,17,X133112.37-014411.1,chandra,ccd3,618.772705078,1079.95458984,202.801557261,-1.7364160562,7.49080467224,3.31668782234,0.000378537952201,0.000167604448507,3.81674023657,0.999335296146,0.811290678741,,,0.492000009399,,,54.7894744873,,,7.21020424883,A,F,2.32e+20,1.8,0.3,8.0,5.12242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src17.html,0.9997,3.50919556618,,,,,,,,,,,,,,,,4985.0,3697.90909091
acisf11879,fullrun,19788.78125,19788.7811946,21,X133109.57-014548.2,chandra,ccd3,704.25,882.625,202.789870865,-1.7633847307,7.00306129456,2.82844734192,0.00035389047116,0.000142931865412,3.56822357431,0.997861670842,0.654036984063,,,0.492000009399,,,83.4622116089,,,5.48549951033,F,F,2.33e+20,1.8,0.3,8.0,4.52796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src21.html,0.9997,0.996938824654,,,,,,,,,,,,,,,,4774.875,3658.625
acisf11879,fullrun,19788.78125,19788.7811946,18,X133111.60-015218.6,chandra,ccd3,642.357177734,89.0715332031,202.798337415,-1.87183667085,6.47676897049,2.64576292038,0.000327294983435,0.000133700144943,3.30006532198,0.997861670842,0.670369637421,,,0.582908722092,,,119.767227173,,,4.38404239937,F,F,2.36e+20,1.8,0.3,8.0,4.38019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src18.html,0.9997,0.523231208324,,,,,,,,,,,,,,,,4162.57142857,3150.57142857
acisf11879,fullrun,19788.78125,19788.7811946,13,X133049.95-014742.3,chandra,ccd3,1302.21435547,650.643066406,202.708109976,-1.79508955304,6.46754980087,2.64576268196,0.000326829118421,0.000133700130391,3.29536793937,0.997861670842,0.649329598434,,,0.492000009399,,,59.819190979,,,2.93048824837,F,F,2.35e+20,1.8,0.3,8.0,3.7998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src13.html,0.9997,0.532450020313,,,,,,,,,,,,,,,,4242.57142857,4023.28571429
acisf11879,fullrun,19788.78125,19788.7811946,1,X133053.61-014930.6,chandra,ccd3,1190.66650391,430.5,202.723362107,-1.8251758932,5.41818714142,2.44950890541,0.000273800949799,0.000123782709124,2.76069311332,0.99365335801,0.492000009399,,,0.492000009399,,,90.0,,,0.940310427841,F,F,2.35e+20,1.8,0.3,8.0,3.55058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11879_pi14-548_pass1_cl_src1.html,0.9997,0.581812977791,,,,,,,,,,,,,,,,4125.0,3793.83333333
