fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505150101,fullrun,36431.578125,35596.8989019,1,X171212.82-232221.7,xmm,mos2,356.633453369,321.122619629,258.053429156,-23.3726832344,11696.5527344,1003.3994751,0.375053197145,0.032174281776,96.9204574919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5284952622,F,T,9.314537,1.8,0.3,8.0,3.64698e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src1.html,0.9998,1067.4161377,,,,,,,,,,,,,,,,-3717.73237628,57.968825085
xmm0505150101,fullrun,36431.578125,35596.8989019,118,X171227.90-232214.5,xmm,mos2,308.903183908,320.152006897,258.116264412,-23.370704595,20197.7,253.569911464,0.567401687252,0.00712338511817,167.363014449,1.0,18.7567,18.2745100586,19.2710359375,18.7567,,,0.0,,,1.8041090413,T,T,9.26913,1.8,0.3,8.0,6.65431e-12,1.0,powerlaw,4.11506e+21,4.05201573446e+21,4.17886647645e+21,1.70804,1.69629896069,1.7198299418,1534.9,620,,dsxf,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src118.html,0.9998,44100.0,,,,20197.7,44100.0,,,,,,,,,,,44.626748915,350.380847037
xmm0505150101,fullrun,36423.859375,35776.0438918,88,X171227.94-232218.2,xmm,mos1,308.7868,319.316908046,258.116417521,-23.3717137035,26148.4,325.87190735,0.730892443191,0.00910867642114,188.799609693,1.0,21.5318,21.0406635254,22.2801984375,21.5318,,,0.0,,,1.80656124602,T,F,9.269308,1.8,0.3,8.0,8.66673e-12,1.0,powerlaw,3.69393e+21,3.64621066756e+21,3.74207232314e+21,1.64217,1.6327824192,1.65159607458,1566.87,632,,dscxf,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src88.html,0.9998,80044.1,,,,26148.4,80044.1,,,,,,,,,,,586.119911842,-147.417388611
xmm0505150101,fullrun,36423.859375,35776.0438918,98,X171222.15-232629.3,xmm,mos1,327.110894253,261.591172414,258.092276934,-23.4414616355,874.673,76.3470562628,0.0244485650177,0.00213402719525,6.31541207145,0.99999999982,16.2401,16.2201097656,32.4802,16.2401,,,0.0,,,3.20573420902,T,F,9.25249,1.8,0.3,8.0,2.65667e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src98.html,0.9998,4954.2,,,,874.673,4954.2,,,,,,,,,,,-4715.68318351,828.436636702
xmm0505150101,fullrun,36423.859375,35776.0438918,5,X171223.93-231643.6,xmm,mos1,321.496002197,396.341949463,258.099703771,-23.278770787,4124.328125,854.71282959,0.169821381569,0.0351932495832,29.7789363879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2923440735,F,F,9.33365,1.8,0.3,8.0,2.13331e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src5.html,0.9998,651.204467773,,,,,,,,,,,,,,,,6782.35402369,1327.06151187
xmm0505150101,fullrun,36423.859375,35776.0438918,39,X171222.34-231943.8,xmm,mos1,326.506965517,354.795287356,258.093103771,-23.3288402699,1161.07,114.103768562,0.0324538972211,0.00318939596876,8.38328780447,1.0,17.8487,17.8087391217,35.6974,17.8487,,,0.0,,,4.98234225051,T,F,9.319566,1.8,0.3,8.0,3.06342e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src39.html,0.9998,11858.6,,,,1161.07,11858.6,,,,,,,,,,,3081.45543847,1355.13754785
xmm0505150101,fullrun,36431.578125,35596.8989019,124,X171208.66-230948.7,xmm,mos2,369.914367676,491.259094238,258.036095205,-23.1635363903,3765.3762207,74.5388870239,0.103354738238,0.0020459966562,31.2008156785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9091970166,F,T,9.447652,1.8,0.3,8.0,2.80053e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src124.html,0.9998,77.0492935181,,,,,,,,,,,,,,,,-6217.78828125,14569.8289063
xmm0505150101,fullrun,36423.859375,35776.0438918,38,X171211.75-231910.2,xmm,mos1,360.069402299,362.501517241,258.048944302,-23.3195120471,1495.81,100.073922677,0.0418103352267,0.00279722976487,10.8002150868,1.0,18.8231,18.7831391217,37.6462,18.8231,,,0.0,,,6.43762452568,T,F,9.350882,1.8,0.3,8.0,4.3259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src38.html,0.9998,8518.98,,,,1495.81,8518.98,,,,,,,,,,,3634.23363885,3964.04314637
xmm0505150101,fullrun,36423.859375,35776.0438918,30,X171219.43-231852.6,xmm,mos1,335.736419678,370.472595215,258.080958436,-23.3146224787,1751.3807373,129.35043335,0.0849513784051,0.00627419119701,12.6455155813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.88118647387,F,F,9.327175,1.8,0.3,8.0,8.67055e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src30.html,0.9998,1051.12902832,,,,,,,,,,,,,,,,4543.96893344,2315.68789456
xmm0505150101,fullrun,36431.578125,35596.8989019,93,X171214.14-232131.0,xmm,mos2,352.458343506,329.958862305,258.058932608,-23.3586107341,2185.04272461,151.309860229,0.0817058384418,0.00565796718001,18.1057911094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53456806514,F,F,9.318482,1.8,0.3,8.0,9.81124e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src93.html,0.9998,966.252685547,,,,,,,,,,,,,,,,-3554.34437985,786.811815741
xmm0505150101,fullrun,36423.859375,35776.0438918,37,X171216.89-231939.2,xmm,mos1,343.769149425,355.862436782,258.070388862,-23.3275438506,10254.8,181.646910241,0.286639393047,0.00507734525298,74.042856828,1.0,32.0466,31.602486,64.0932,32.0466,,,0.0,,,5.58836756714,T,F,9.333977,1.8,0.3,8.0,2.64385e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src37.html,0.9998,22740.8,,,,10254.8,22740.8,,,,,,,,,,,2381.03857648,1592.58747587
xmm0505150101,fullrun,36431.578125,35596.8989019,38,X171231.48-231839.8,xmm,mos2,297.580932617,369.696655273,258.131162283,-23.311059201,1853.78112793,376.821533203,0.0772424414754,0.0157012138516,15.3608776098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16671429587,F,F,9.29146,1.8,0.3,8.0,1.02864e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src38.html,0.9998,889.890930176,,,,,,,,,,,,,,,,744.874115023,4422.94067824
xmm0505150101,fullrun,36423.859375,35776.0438918,102,X171208.80-230947.7,xmm,mos1,369.477722168,491.817932129,258.036669258,-23.1632547677,2600.8034668,66.8853302002,0.0714038410927,0.00183630541485,18.7786128184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9362475092,F,F,9.447381,1.8,0.3,8.0,2.43733e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src102.html,0.9998,77.5777893066,,,,,,,,,,,,,,,,14842.6250349,5848.87622241
xmm0505150101,fullrun,36431.578125,35596.8989019,109,X171222.57-232209.1,xmm,mos2,325.795816092,321.387816092,258.09402861,-23.3692078078,522.193,134.682563831,0.0146696325616,0.00378355076351,4.32701716552,0.999991623377,15.6653,15.6528497985,15.6691,15.6653,,,0.0,,,2.4882844903,T,F,9.282861,1.8,0.3,8.0,1.37318e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src109.html,0.9998,17617.2,,,,522.193,17617.2,,,,,,,,,,,-1287.1332429,220.911243333
xmm0505150101,fullrun,36423.859375,35776.0438918,69,X171221.09-232129.6,xmm,mos1,330.459425287,330.479055172,258.087893345,-23.3582210327,665.451,139.882990388,0.0186004756478,0.00390996505567,4.80476392704,0.999999126839,16.476,16.4360391217,32.952,16.476,,,0.0,,,3.69511554518,T,F,9.304757,1.8,0.3,8.0,1.76373e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src69.html,0.9998,18901.8,,,,665.451,18901.8,,,,,,,,,,,1139.41979099,1544.57477254
xmm0505150101,fullrun,36423.859375,35776.0438918,2,X171216.38-231639.6,xmm,mos1,345.398468018,397.904724121,258.068262628,-23.2776584027,1294.02331543,117.270248413,0.0648410320282,0.00587618770078,9.34325224055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9747610729,F,F,9.357941,1.8,0.3,8.0,1.05793e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src2.html,0.9998,597.49810791,,,,,,,,,,,,,,,,6748.10602958,3316.05472127
xmm0505150101,fullrun,36431.578125,35596.8989019,26,X171231.79-231742.8,xmm,mos2,296.596557617,379.737884521,258.132457172,-23.2952110953,1385.4050293,145.496109009,0.06236057356,0.00654914602637,11.4798002711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89584050869,F,F,9.299576,1.8,0.3,8.0,8.97114e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src26.html,0.9998,668.256591797,,,,,,,,,,,,,,,,754.637541618,5246.29366508
xmm0505150101,fullrun,36431.578125,35596.8989019,80,X171234.42-232043.0,xmm,mos2,288.263183594,340.947753906,258.143425432,-23.3452719694,1498.72229004,77.1777877808,0.0578670799732,0.00297990697436,12.4187744289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16907581148,F,T,9.262611,1.8,0.3,8.0,6.99173e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src80.html,0.9998,1104.07336426,,,,,,,,,,,,,,,,1696.8295502,2072.96321311
xmm0505150101,fullrun,36423.859375,35776.0438918,36,X171223.38-231914.5,xmm,mos1,323.233917236,362.665588379,258.097407369,-23.3206934989,1332.78430176,59.2309608459,0.0561052039266,0.00249340059236,9.6231186603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99158144707,F,T,9.311321,1.8,0.3,8.0,5.90685e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src36.html,0.9998,953.288818359,,,,,,,,,,,,,,,,3880.61681857,1218.94120618
xmm0505150101,fullrun,36423.859375,35776.0438918,67,X171226.61-232048.7,xmm,mos1,312.99621582,341.171325684,258.110874672,-23.3468483104,1449.24230957,71.606552124,0.0495698675513,0.00244922982529,10.4639818267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27313201746,F,F,9.286185,1.8,0.3,8.0,4.92048e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src67.html,0.9998,1431.54882812,,,,,,,,,,,,,,,,2111.38746662,207.3239709
xmm0505150101,fullrun,36431.578125,35596.8989019,86,X171222.01-232041.3,xmm,mos2,327.553034483,341.584367816,258.091722603,-23.3448030987,3368.35,146.410211393,0.0946247511469,0.00411300186096,27.91096064,1.0,25.2718,25.2674021484,25.274,25.2718,,,0.0,,,3.09009505573,T,T,9.290031,1.8,0.3,8.0,8.65362e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src86.html,0.9998,18067.6,,,,3368.35,18067.6,,,,,,,,,,,-1246.92722605,1648.97673969
xmm0505150101,fullrun,36423.859375,35776.0438918,66,X171223.78-231958.0,xmm,mos1,321.969402299,351.53554023,258.099073887,-23.3327803972,633.61,195.958694627,0.0177104477922,0.00547736972368,4.57486196852,0.999997346454,18.3011,14.8896416504,22.131509375,18.3011,,,0.0,,,3.54034678078,T,F,9.293703,1.8,0.3,8.0,1.73221e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src66.html,0.9998,37766.2,,,,633.61,37766.2,,,,,,,,,,,2957.26223366,1020.17370669
xmm0505150101,fullrun,36423.859375,35776.0438918,63,X171217.57-232025.4,xmm,mos1,341.631770115,345.242367816,258.073195903,-23.3403774359,627.637,115.350062852,0.0175435055123,0.003224227481,4.53173504417,0.9999967496,18.2009,18.1609391217,36.4018,18.2009,,,0.0,,,4.5385608179,T,T,9.315493,1.8,0.3,8.0,1.74593e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src63.html,0.9998,12678.0,,,,627.637,12678.0,,,,,,,,,,,2361.82822626,2603.72384068
xmm0505150101,fullrun,36423.859375,35776.0438918,45,X171215.49-231932.4,xmm,mos1,348.219241379,357.422045977,258.064533913,-23.3256569745,945.559,108.011846572,0.0264299617783,0.00301911247898,6.82723111708,0.999999999994,11.0545,9.01575,13.09325,11.0545,,,0.0,,,5.46196738933,F,F,9.329362,1.8,0.3,8.0,2.99466e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src45.html,0.9998,10721.0,,,,945.559,10721.0,,,,,,,,,,,3338.65041644,3321.50105497
xmm0505150101,fullrun,36423.859375,35776.0438918,40,X171230.51-231836.1,xmm,mos1,300.658206897,370.37417931,258.127118868,-23.310020118,2336.13,183.171859192,0.0652986196026,0.0051199503261,16.8675877756,1.0,28.1334,28.0934391217,56.2668,28.1334,,,0.0,,,4.52254765629,T,T,9.287045,1.8,0.3,8.0,6.28703e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src40.html,0.9998,31215.8,,,,2336.13,31215.8,,,,,,,,,,,4132.66061983,-325.419432298
xmm0505150101,fullrun,36431.578125,35596.8989019,83,X171228.97-232057.5,xmm,mos2,305.531585693,339.230285645,258.120698631,-23.3492994986,1132.82653809,70.4307937622,0.0370524786413,0.00230364967138,9.38687396395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.00192679297,F,T,9.277392,1.8,0.3,8.0,3.62515e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src83.html,0.9998,1467.22521973,,,,,,,,,,,,,,,,306.716204982,1756.20413355
xmm0505150101,fullrun,36431.578125,35596.8989019,18,X171152.81-231724.0,xmm,mos2,420.056976318,386.862792969,257.970041625,-23.2899862111,706.522033691,36.8915672302,0.037035677582,0.00193384522572,5.85441200399,0.99999999684,10.8749996871,,,10.8749996871,,,0.0,,,10.9017042076,F,F,9.424718,1.8,0.3,8.0,6.99845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src18.html,0.9998,157.972961426,,,,,,,,,,,,,,,,-9915.16499373,5243.93977415
xmm0505150101,fullrun,36423.859375,35776.0438918,64,X171225.59-232047.7,xmm,mos1,316.235046387,341.603424072,258.106612124,-23.3465804229,1063.55895996,60.7602348328,0.0360502675176,0.00205952161923,7.67922765929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38516687278,F,F,9.289544,1.8,0.3,8.0,3.55224e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src64.html,0.9998,1294.58361816,,,,,,,,,,,,,,,,2137.36921284,471.672345842
xmm0505150101,fullrun,36431.578125,35596.8989019,68,X171218.87-232011.0,xmm,mos2,337.519226074,349.072174072,258.078604222,-23.3363868828,907.652832031,75.1233520508,0.0349284857512,0.00289091235027,7.5210303174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63738400488,F,F,9.316453,1.8,0.3,8.0,4.42703e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src68.html,0.9998,1191.59143066,,,,,,,,,,,,,,,,-2499.30252172,2502.58408587
xmm0505150101,fullrun,36423.859375,35776.0438918,68,X171216.39-232109.0,xmm,mos1,345.356965517,335.197036782,258.068287802,-23.3525136667,2927.45,122.25935547,0.0818269937645,0.00341734803932,21.1371027442,1.0,16.8776,16.8376391217,33.7552,16.8776,,,0.0,,,4.57487965785,T,F,9.320657,1.8,0.3,8.0,7.61044e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src68.html,0.9998,12019.9,,,,2927.45,12019.9,,,,,,,,,,,1479.27459717,2648.95217854
xmm0505150101,fullrun,36423.859375,35776.0438918,72,X171230.96-232133.3,xmm,mos1,299.219425287,329.628114943,258.129011527,-23.3592549055,1778.39,131.423323653,0.0497090351685,0.00367350615862,12.8405308884,1.0,15.3532,15.3452039062,15.3572,15.3532,,,0.0,,,2.50002034209,T,T,9.264555,1.8,0.3,8.0,4.54275e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src72.html,0.9998,15493.7,,,,1778.39,15493.7,,,,,,,,,,,1089.46984601,-826.311083787
xmm0505150101,fullrun,36423.859375,35776.0438918,42,X171227.02-231924.3,xmm,mos1,311.710296631,357.374237061,258.11257015,-23.323406738,883.407409668,49.834980011,0.0335382856429,0.00189196947031,6.37847723552,0.999999999881,10.8749996871,,,10.8749996871,,,0.0,,,4.37999116476,F,F,9.298361,1.8,0.3,8.0,3.7175e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src42.html,0.9998,1350.14916992,,,,,,,,,,,,,,,,3554.14849008,191.336583261
xmm0505150101,fullrun,36423.859375,35776.0438918,28,X171215.91-231817.0,xmm,mos1,346.882390805,374.753793103,258.066303124,-23.3047152501,3141.36,258.772023217,0.0878061867518,0.00723310432321,22.6815997118,1.0,35.352,35.3120391217,70.704,35.352,,,0.0,,,6.26223806444,T,F,9.337973,1.8,0.3,8.0,8.6363e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src28.html,0.9998,63821.6,,,,3141.36,63821.6,,,,,,,,,,,4070.00831627,2520.73492908
xmm0505150101,fullrun,36431.578125,35596.8989019,59,X171220.47-231949.2,xmm,mos2,332.457057471,353.552413793,258.085273454,-23.3303400619,5065.64,133.656799303,0.142305577997,0.00375472952639,41.9751150137,1.0,22.6147,22.5829155273,22.6306,22.6147,,,0.0,,,4.78132256516,T,T,9.316645,1.8,0.3,8.0,1.37296e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src59.html,0.9998,12798.5,,,,5065.64,12798.5,,,,,,,,,,,-1877.30533796,2667.94986071
xmm0505150101,fullrun,36431.578125,35596.8989019,57,X171234.60-231935.1,xmm,mos2,287.685272217,357.151306152,258.144183994,-23.3264243662,794.03112793,50.9072418213,0.0309224557132,0.00198251288384,6.57953346849,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,4.32758292883,F,F,9.272851,1.8,0.3,8.0,4.05066e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src57.html,0.9998,915.542053223,,,,,,,,,,,,,,,,1724.07786094,3512.57665379
xmm0505150101,fullrun,36423.859375,35776.0438918,58,X171221.94-232016.5,xmm,mos1,327.780114943,347.284183908,258.091425756,-23.3379157773,3070.18,180.988065905,0.0858166641499,0.00505891904283,22.1676578945,1.0,22.7958,22.7558391217,45.5916,22.7958,,,0.0,,,4.11734714178,T,F,9.3058,1.8,0.3,8.0,7.80718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src58.html,0.9998,29686.5,,,,3070.18,29686.5,,,,,,,,,,,2331.04639848,1252.30345307
xmm0505150101,fullrun,36423.859375,35776.0438918,34,X171215.24-231907.4,xmm,mos1,349.012542725,364.806793213,258.063488041,-23.3187212047,681.564941406,49.7825012207,0.0299292579293,0.00218607671559,4.92111161363,0.999999508379,10.8749996871,,,10.8749996871,,,0.0,,,6.04968469904,F,T,9.33796,1.8,0.3,8.0,3.73762e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src34.html,0.9998,761.242126465,,,,,,,,,,,,,,,,3967.98987658,3436.37484399
xmm0505150101,fullrun,36423.859375,35776.0438918,7,X171228.52-231702.4,xmm,mos1,306.957489014,387.462677002,258.118827505,-23.2840056786,1088.14172363,106.561889648,0.0298744213904,0.00292560677196,7.85672288601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48387356825,F,F,9.316258,1.8,0.3,8.0,3.58495e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src7.html,0.9998,775.217895508,,,,,,,,,,,,,,,,6090.04649168,24.3488162635
xmm0505150101,fullrun,36431.578125,35596.8989019,95,X171235.36-232226.5,xmm,mos2,285.301241379,317.401885057,258.147332763,-23.3740273114,1916.02,147.146253775,0.0538253598837,0.00413367296008,15.8766039175,1.0,23.2306,19.20685,28.5956,23.2306,,,0.0,,,1.85133440907,T,T,9.249664,1.8,0.3,8.0,4.86483e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src95.html,0.9998,19736.0,,,,1916.02,19736.0,,,,,,,,,,,1542.6735628,173.104583939
xmm0505150101,fullrun,36423.859375,35776.0438918,56,X171225.27-232020.0,xmm,mos1,317.23248291,345.944519043,258.105300846,-23.3388888232,998.576049805,68.5740356445,0.0292397681624,0.00200794823468,7.21003076486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70407971437,F,F,9.294944,1.8,0.3,8.0,3.03141e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src56.html,0.9998,1535.91247559,,,,,,,,,,,,,,,,2579.88592143,582.901041021
xmm0505150101,fullrun,36431.578125,35596.8989019,54,X171218.04-231855.0,xmm,mos2,340.146229885,366.004321839,258.075161297,-23.3152908067,277.662,140.759589371,0.00780017702561,0.00395426711307,2.30077431182,0.989058951349,18.2486,10.3380900747,26.6885836454,18.2486,,,0.0,,,5.13844465708,F,F,9.32331,1.8,0.3,8.0,9.35359e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src54.html,0.9998,19535.6,,,,277.662,19535.6,,,,,,,,,,,-2804.67829578,3914.04326811
xmm0505150101,fullrun,36423.859375,35776.0438918,12,X171152.99-231723.4,xmm,mos1,419.492574989,387.023128736,257.97079008,-23.2898223398,374.35,48.9126772933,0.0104637131214,0.00136719172752,2.70292384576,0.996515543279,4.82965,4.30245517187,5.518231,4.82965,,,0.0,,,10.8859681906,F,F,9.424482,1.8,0.3,8.0,2.07904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src12.html,0.9998,2018.1,,,,374.35,2018.1,,,,,,,,,,,5425.1046875,9740.71875
xmm0505150101,fullrun,36431.578125,35596.8989019,65,X171221.30-231959.7,xmm,mos2,329.825126437,351.15,258.088735971,-23.3332439091,1189.0,126.823893648,0.0334018653256,0.00356278773397,9.85234081997,1.0,16.8603,15.0254512375,17.7805,16.8603,,,0.0,,,4.22870847543,T,T,9.304464,1.8,0.3,8.0,3.26764e-13,1.0,powerlaw,,,,,,,,,,dsbpcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src65.html,0.9998,14895.3,,,,1189.0,14895.3,,,,,,,,,,,-1773.17107243,2587.10136459
xmm0505150101,fullrun,36431.578125,35596.8989019,73,X171220.84-232013.5,xmm,mos2,331.257103448,347.966436782,258.086850301,-23.3370902037,878.125,122.585174471,0.0246685886323,0.00344370475893,7.27635557825,1.0,10.799,9.32156040375,14.301079043,10.799,,,0.0,,,4.19800652918,F,F,9.307911,1.8,0.3,8.0,2.89656e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src73.html,0.9998,14149.0,,,,878.125,14149.0,,,,,,,,,,,-1933.78987475,2443.80602082
xmm0505150101,fullrun,36423.859375,35776.0438918,29,X171217.75-231826.1,xmm,mos1,341.076896552,372.655783908,258.073940154,-23.3072532183,1484.76,115.559335408,0.0415013758279,0.00323006506722,10.7204306377,1.0,18.7383,18.6983391217,37.4766,18.7383,,,0.0,,,6.0585758305,T,T,9.332503,1.8,0.3,8.0,4.04298e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src29.html,0.9998,11869.2,,,,1484.76,11869.2,,,,,,,,,,,4498.25467125,2627.28266672
xmm0505150101,fullrun,36431.578125,35596.8989019,84,X171234.55-232055.1,xmm,mos2,287.866485596,338.817321777,258.14394787,-23.3486480888,688.211303711,67.8154830933,0.02599593997,0.00256160739809,5.70268487832,0.999999992485,10.8749996871,,,10.8749996871,,,0.0,,,3.0262301748,F,F,9.260282,1.8,0.3,8.0,3.77145e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src84.html,0.9998,1226.85876465,,,,,,,,,,,,,,,,1826.63377539,1930.96448113
xmm0505150101,fullrun,36423.859375,35776.0438918,78,X171233.65-232132.9,xmm,mos1,290.710413793,329.732029885,258.140211187,-23.3591290196,2070.65,116.749946467,0.0578779914151,0.00326334841683,14.9507393114,1.0,15.2946,15.2147172243,30.5892,15.2946,,,0.0,,,1.89479115799,T,T,9.255243,1.8,0.3,8.0,5.43923e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src78.html,0.9998,11559.9,,,,2070.65,11559.9,,,,,,,,,,,1211.05528974,-1492.74073141
xmm0505150101,fullrun,36431.578125,35596.8989019,88,X171232.90-232111.1,xmm,mos2,293.096965517,334.730873563,258.137069677,-23.3530889291,218.115,122.87275939,0.0061273546843,0.0034517799226,1.80735350542,0.964561524475,7.28037,5.23446694336,14.7532546875,7.28037,,,0.0,,,2.56663704036,F,F,9.25982,1.8,0.3,8.0,6.84987e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505150101_pi300-10000_pass1_cl_src88.html,0.9998,14879.6,,,,218.115,14879.6,,,,,,,,,,,1403.96467108,1553.67316394
xmm0505150101,fullrun,36423.859375,35776.0438918,76,X171236.56-232110.9,xmm,mos1,281.499938965,331.436279297,258.152327674,-23.3530228335,549.388305664,71.3692092896,0.0239911805838,0.00311661465093,3.96675504732,0.999961230322,10.8749996871,,,10.8749996871,,,0.0,,,2.68917722612,F,F,9.25147,1.8,0.3,8.0,2.67798e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150101_pi300-10000_pass1_cl_src76.html,0.9998,1143.84423828,,,,,,,,,,,,,,,,1530.64741742,-2580.47971625