fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08626,fullrun,8854.14160156,8854.14166766,1,X022913.22+003432.5,chandra,ccd6,225.46875,857.96875,37.3050745682,0.575696469287,63.2191963196,11.9588603973,0.00714007066563,0.00135065161157,17.0205641855,1.0,2.77364972454,,,2.52883587709,,,108.909179688,,,20.0533466803,F,F,2.14e+20,1.8,0.3,8.0,1.28504e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08626_pi14-548_pass1_cl_src1.html,0.9997,79.7807998657,,,,,,,,,,,,,,,,3190.96721311,1743.91803279
acisf08626,fullrun,8857.24121094,8857.24161851,1,X022758.34+002748.2,chandra,ccd2,1327.83224329,747.736577236,36.9930711189,0.463402103063,36.0187,6.00155813102,0.00406658458775,0.00067758813611,18.31450032,1.0,0.436484,0.363452151062,0.5057931875,0.436484,,,0.0,,,0.929856627378,F,F,2.33e+20,1.8,0.3,8.0,4.60926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,36.0187,0.0,,,,,,,,,,,3999.62162162,4038.27027027
acisf08626,fullrun,8857.24121094,8857.24161851,8,X022800.66+002711.8,chandra,ccd2,1257.15468435,673.580300813,37.0027306831,0.453267400417,29.2963,5.41260565717,0.003307619259,0.000611095555173,14.8963481671,1.0,0.452222,0.359795481802,0.518686013086,0.452222,,,0.0,,,1.75318165803,F,F,2.32e+20,1.8,0.3,8.0,3.775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,29.2963,0.0,,,,,,,,,,,3893.9,4029.63333333
acisf08626,fullrun,8854.14160156,8854.14165778,3,X022742.00+002817.3,chandra,ccd1,369.755349593,655.853420732,36.9250193597,0.471481140299,26.8006,5.17692959195,0.00302692907627,0.000584695816798,32.1082008758,1.0,0.734062,0.583325666992,0.9814241875,0.374709,0.303425535352,0.487354475,355.37782,337.901287773,13.1317575,3.65973367037,F,F,2.36e+20,1.8,0.3,8.0,3.52759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08626_pi14-548_pass1_cl_src3.html,0.9997,1.26323e-21,,,,26.8006,1.26323e-21,,,,,,,,,,,4356.0,4380.7037037
acisf08626,fullrun,8854.14160156,8854.14165778,1,X022728.85+002623.7,chandra,ccd1,770.333496094,424.416748047,36.870204177,0.439919162828,22.956861496,4.89899301529,0.00259278225712,0.000553299614694,27.5032469568,1.0,1.19903418733,,,1.14171048724,,,176.763015747,,,7.28068673458,F,F,2.38e+20,1.8,0.3,8.0,3.44703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08626_pi14-548_pass1_cl_src1.html,0.9997,1.04313826561,,,,,,,,,,,,,,,,4434.51724138,4847.62068966
acisf08626,fullrun,8857.24121094,8857.24161851,1,X022813.58+003456.5,chandra,ccd3,226.020323171,804.095819106,37.0565986836,0.582350643372,24.5093,4.95068682104,0.00276714746967,0.000558942136657,29.2935383543,1.0,1.51429,1.11190773613,1.86436598828,1.51429,,,0.0,,,7.61706573664,F,F,2.33e+20,1.8,0.3,8.0,3.89906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08626_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.5093,0.0,,,,,,,,,,,4376.29166667,3123.41666667
acisf08626,fullrun,8857.24121094,8857.24161851,2,X022806.41+002726.4,chandra,ccd2,1081.85032744,703.233315041,37.0266897061,0.457319881998,16.9295,4.11455563409,0.00191137782293,0.000464542389923,8.60817667399,0.999999998924,0.443455,0.358178007812,0.5225525,0.443455,,,0.0,,,2.72683038023,F,F,2.31e+20,1.8,0.3,8.0,2.29558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src2.html,0.9997,6.8066e-05,,,,16.9295,6.8066e-05,,,,,,,,,,,3807.11764706,3875.0
acisf08626,fullrun,8854.14160156,8854.14166766,2,X022838.65+003318.7,chandra,ccd6,1279.91160955,708.47824187,37.1610308913,0.555204162281,16.3598,5.49142058123,0.0018477162933,0.000620214628621,4.4045644705,0.999953869583,5.38908,2.85760559911,7.57831,2.21187,1.26716647137,3.80161893266,324.922492731,297.427169879,351.584623981,11.5307729337,F,F,2.18e+20,1.8,0.3,8.0,2.72746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08626_pi14-548_pass1_cl_src2.html,0.9997,13.7959,,,,16.3598,13.7959,,,,,,,,,,,3741.76190476,2651.47619048
acisf08626,fullrun,8857.24121094,8857.24161851,2,X022813.71+003231.2,chandra,ccd3,221.75,508.375,37.0571135668,0.542003910905,15.4074983597,4.00000953674,0.00173953699414,0.000451608968433,18.4150564946,1.0,1.03718131807,,,0.585924789655,,,84.981552124,,,5.79088663241,A,F,2.32e+20,1.8,0.3,8.0,2.44326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08626_pi14-548_pass1_cl_src2.html,0.9997,0.592501521111,,,,,,,,,,,,,,,,4148.4375,3306.9375
acisf08626,fullrun,8857.24121094,8857.24161851,7,X022813.66+003130.4,chandra,ccd2,860.735585366,1199.36086179,37.0569103537,0.525123675249,6.81942,4.72129431406,0.000769927238652,0.000533044319618,3.46748410609,0.997793705862,0.31096128824,0.31087,0.35249123364,0.31096128824,,,0.0,,,5.15567186005,F,F,2.31e+20,1.8,0.3,8.0,1.00762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src7.html,0.9997,15.4712,,,,6.81942,15.4712,,,,,,,,,,,4058.0,3385.0
acisf08626,fullrun,8857.24121094,8857.24161851,3,X022752.90+003245.9,chandra,ccd3,855.944335938,538.277832031,36.9704365318,0.546091018371,8.80624008179,3.00000405312,0.000994241796434,0.000338706362527,10.5252264077,0.999999995872,0.492000009399,,,0.492000009399,,,143.984573364,,,4.24374545514,F,F,2.36e+20,1.8,0.3,8.0,1.20588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08626_pi14-548_pass1_cl_src3.html,0.9997,0.193760350347,,,,,,,,,,,,,,,,4571.88888889,3784.22222222
acisf08626,fullrun,8857.24121094,8857.24161851,1,X022742.66+002523.7,chandra,ccd0,994.299804688,1096.5,36.9277470869,0.423257907033,8.77064418793,3.00000572205,0.000990223023109,0.000338706566254,8.89834025311,0.999999914376,0.492000009399,,,0.492000009399,,,90.0,,,4.74519048652,F,F,2.35e+20,1.8,0.3,8.0,1.54227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src1.html,0.9997,0.229355573654,,,,,,,,,,,,,,,,4067.08333333,4592.29166667
acisf08626,fullrun,8857.24121094,8857.24161851,14,X022752.39+002959.6,chandra,ccd3,871.625,200.125,36.9682935445,0.49987683402,7.78448867798,2.82843160629,0.000878884166013,0.000319335522363,9.30402817123,0.999999940628,0.492000009399,,,0.492000009399,,,82.981880188,,,1.72431997316,F,F,2.35e+20,1.8,0.3,8.0,1.00593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08626_pi14-548_pass1_cl_src14.html,0.9997,0.215511083603,,,,,,,,,,,,,,,,4319.25,3997.625
acisf08626,fullrun,8857.24121094,8857.24161851,5,X022809.25+002543.0,chandra,ccd2,994.5,492.642822266,37.0385594014,0.428607462206,6.81364870071,2.64575481415,0.000769274367485,0.000298710918287,3.46454956202,0.997793705862,0.743746577643,,,0.492000009399,,,133.772979736,,,4.29973526967,A,F,2.3e+20,1.8,0.3,8.0,1.1142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src5.html,0.9997,0.186351493001,,,,,,,,,,,,,,,,3579.42857143,3934.57142857
acisf08626,fullrun,8857.24121094,8857.24161851,2,X022746.84+002043.6,chandra,ccd0,866.785644531,527.214355469,36.9451749534,0.345455871736,6.31159067154,2.64576673508,0.000712591048796,0.000298712286167,6.40348418318,0.999991660875,1.30245602616,,,0.900045669107,,,16.7453899384,,,8.26142554813,F,F,2.32e+20,1.8,0.3,8.0,9.92825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src2.html,0.9997,0.688409328461,,,,,,,,,,,,,,,,3548.5,4852.625
acisf08626,fullrun,8857.24121094,8857.24161851,3,X022729.94+002245.2,chandra,ccd0,1382.03320312,774.300048828,36.8747562717,0.379223491157,12.3341417313,3.87306833267,0.00139254902024,0.000437277049059,12.5137204866,0.999999999997,3.07014610434,,,1.83699429493,,,137.122009277,,,8.87581116513,A,F,2.5e+20,1.8,0.3,8.0,1.97379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src3.html,0.9997,2.66585803032,,,,,,,,,,,,,,,,4061.86666667,5099.06666667
acisf08626,fullrun,8857.24121094,8857.24161851,4,X022752.44+002438.9,chandra,ccd0,696.568404472,1005.8139878,36.9685065087,0.41079602655,14.49,3.9662929796,0.00163595052984,0.000447802560488,14.7009669421,1.0,0.524018911007,0.369115582589,0.665266469601,0.524018911007,,,0.0,,,4.10458982515,F,F,2.33e+20,1.8,0.3,8.0,1.96704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src4.html,0.9997,1.24148,,,,14.49,1.24148,,,,,,,,,,,3812.53333333,4413.33333333
acisf08626,fullrun,8857.24121094,8857.24161851,4,X022832.96+002535.6,chandra,ccd2,271.928466797,477.642822266,37.1373131745,0.426556154119,6.04146575928,2.64577412605,0.000682093435898,0.000298713130178,3.0719161597,0.993477277104,1.53979996857,,,0.492000009399,,,156.808639526,,,9.58546134143,A,F,2.26e+20,1.8,0.3,8.0,1.04811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src4.html,0.9997,0.958534061909,,,,,,,,,,,,,,,,3124.57142857,3393.42857143
acisf08626,fullrun,8857.24121094,8857.24161851,5,X022801.80+002402.6,chandra,ccd0,410.666748047,931.666748047,37.0075123586,0.400730902595,5.90944623947,2.44949173927,0.000667188141961,0.000276552455034,5.99548473516,0.999930317869,0.53970899707,,,0.492000009399,,,179.204437256,,,4.76110895424,F,F,2.31e+20,1.8,0.3,8.0,8.23665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src5.html,0.9997,0.0905538126826,,,,,,,,,,,,,,,,3583.0,4258.5
acisf08626,fullrun,8854.14160156,8854.14165778,2,X022737.22+003134.0,chandra,ccd1,515.0,1055.16650391,36.9050996396,0.52612201907,5.8185095787,2.44949412346,0.000657151162159,0.000276649516309,6.97080939795,0.999991379395,0.65944319602,,,0.492000009399,,,31.4009361267,,,5.66394244839,F,F,2.39e+20,1.8,0.3,8.0,8.0839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08626_pi14-548_pass1_cl_src2.html,0.9997,0.181490585208,,,,,,,,,,,,,,,,4757.5,4241.16666667
acisf08626,fullrun,8857.24121094,8857.24161851,3,X022808.70+002920.6,chandra,ccd2,1011.5,934.899902344,37.0362364486,0.489049252303,4.90287303925,2.23607039452,0.000553544028662,0.000252456753515,2.49297364553,0.982317419386,0.492000009399,,,0.492000009399,,,152.496017456,,,3.11445292702,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08626_pi14-548_pass1_cl_src3.html,0.9997,0.0971268117428,,,,,,,,,,,,,,,,3929.0,3670.0
acisf08626,fullrun,8857.24121094,8857.24161851,7,X022732.52+002302.6,chandra,ccd0,1303.5,809.666748047,36.8854892731,0.384057045838,5.61162042618,2.44950032234,0.000633563031442,0.000276553415461,5.69332273132,0.999930317869,1.04152700316,,,0.492000009399,,,168.682220459,,,8.20358926447,A,F,2.5e+20,1.8,0.3,8.0,8.61351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08626_pi14-548_pass1_cl_src7.html,0.9997,0.388379573822,,,,,,,,,,,,,,,,4042.66666667,5023.0
