fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08176,fullrun,19653.5410156,19653.5402745,1,X091301.08+525928.8,chandra,ccd7,480.877702439,854.131882114,138.254503235,52.9913319017,3314.37,58.4816124949,0.168640271811,0.00297563489504,749.677864487,1.0,0.553718,0.54278345625,0.5655792,0.553718,,,0.0,,,0.127297093417,F,F,1.48e+20,1.8,0.3,8.0,1.29498e-12,1.0,powerlaw,4.07195e+12,0.0,5.69312560558e+19,1.65867,1.5918941339,1.7267492489,366.405,179,,dsxf,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src1.html,0.9997,105.729,,,,3314.37,105.729,,,,,,,,,,,4121.76090855,2192.5376569
acisf08176,fullrun,19653.5410156,19653.5402745,10,X091304.83+530146.3,chandra,ccd6,135.124638821,131.548026423,138.270125125,53.0295180381,169.31,13.1513299708,0.00861475741663,0.000669160223284,71.2629367717,1.0,0.59916,0.543471168842,0.645446820703,0.59916,,,0.0,,,2.24307005547,F,F,1.5e+20,1.8,0.3,8.0,8.81303e-14,1.0,powerlaw,2.38798e+18,0.0,2.49737990083e+21,2.33326,1.97418518622,3.29756714181,6.71172,12,,dsxf,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src10.html,0.9997,3.64748,,,,169.31,3.64748,,,,,,,,,,,3873.68390805,2332.31034483
acisf08176,fullrun,19653.5410156,19653.5402745,2,X091402.67+525701.0,chandra,ccd3,901.073974609,207.129638672,138.511118389,52.9502650922,43.7533340454,7.3485584259,0.00222623161972,0.00037390505895,36.8074826628,1.0,3.25903671959,,,2.51147730094,,,10.8932189941,,,9.5464287297,F,F,1.48e+20,1.8,0.3,8.0,3.14967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08176_pi14-548_pass1_cl_src2.html,0.9997,10.2466650009,,,,,,,,,,,,,,,,4709.30188679,3207.01886792
acisf08176,fullrun,19653.5410156,19653.5402745,12,X091313.46+525701.7,chandra,ccd7,253.465286585,555.287955285,138.30608947,52.9504797084,41.6041,6.45012402982,0.00211687971399,0.000328192094323,9.41043783341,1.0,0.727968,0.571954120872,0.808450726562,0.727968,,,0.0,,,3.1155529624,F,F,1.48e+20,1.8,0.3,8.0,1.59856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,41.6041,0.0,,,,,,,,,,,4472.23255814,2330.88372093
acisf08176,fullrun,19653.5410156,19653.5402745,4,X091313.51+525812.4,chandra,ccd7,252.718146341,698.904737805,138.306281437,52.9701072485,32.1299,6.26153575411,0.00163481773943,0.000318596376798,7.26746706559,0.999999999136,0.54202673666,0.432805162442,0.72597886166,0.54202673666,,,0.0,,,2.26071458954,F,F,1.49e+20,1.8,0.3,8.0,1.20468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src4.html,0.9997,7.07693,,,,32.1299,7.07693,,,,,,,,,,,4332.63636364,2368.45454545
acisf08176,fullrun,19653.5410156,19653.5402745,1,X091342.06+530632.0,chandra,ccd2,995.364746094,354.743164062,138.425248758,53.1088980225,30.7450847626,6.08282709122,0.00156435347162,0.000309502851451,25.7906473124,1.0,3.10035346613,,,1.70197494897,,,114.222557068,,,9.2369481771,A,F,1.53e+20,1.8,0.3,8.0,2.16349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08176_pi14-548_pass1_cl_src1.html,0.9997,6.25491428375,,,,,,,,,,,,,,,,3486.43243243,3144.13513514
acisf08176,fullrun,19653.5410156,19653.5402745,2,X091350.74+530619.9,chandra,ccd2,836.470214844,330.430664062,138.461407414,53.1055187824,80.6633529663,10.0500087738,0.00410426547751,0.000511358666699,67.6648024701,1.0,4.38955648415,,,3.29570859148,,,136.178268433,,,10.0054779446,F,F,1.53e+20,1.8,0.3,8.0,5.61087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08176_pi14-548_pass1_cl_src2.html,0.9997,20.336648941,,,,,,,,,,,,,,,,3549.71568627,3291.21568627
acisf08176,fullrun,19653.5410156,19653.5402745,3,X091252.02+525803.8,chandra,ccd7,647.22071748,681.389658537,138.216757716,52.9677171076,22.1749,5.14668436957,0.00112829403199,0.000261871451899,5.01574407119,0.999993002249,0.415044,0.323906516675,0.517261725,0.415044,,,0.0,,,2.09080758238,F,F,1.47e+20,1.8,0.3,8.0,8.29308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src3.html,0.9997,4.31346,,,,22.1749,4.31346,,,,,,,,,,,4243.60869565,1991.95652174
acisf08176,fullrun,19653.5410156,19653.5402745,9,X091238.16+530846.2,chandra,ccd6,622.4140625,984.95703125,138.159012565,53.1461793369,23.9493103027,5.91620254517,0.00121857482009,0.00030102476012,10.0803153141,0.999999999999,4.15898966151,,,2.63238651345,,,9.55799865723,,,9.8402847063,A,F,1.53e+20,1.8,0.3,8.0,1.45722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src9.html,0.9997,11.0506896973,,,,,,,,,,,,,,,,2917.27906977,2087.8372093
acisf08176,fullrun,19653.5410156,19653.5402745,5,X091249.42+530543.5,chandra,ccd6,417.334538618,613.827075203,138.205916376,53.0954193321,12.986,5.12567068782,0.000660748714304,0.000260802426992,5.46583484092,0.999992314949,1.30935,0.462288,3.107891875,1.30935,,,0.0,,,6.42060810989,F,F,1.51e+20,1.8,0.3,8.0,7.34991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src5.html,0.9997,13.2865,,,,12.986,13.2865,,,,,,,,,,,3333.40909091,2185.63636364
acisf08176,fullrun,19653.5410156,19653.5402745,2,X091311.46+525731.0,chandra,ccd7,290.231436992,614.751373984,138.29775749,52.9586095348,21.1265,4.5963572533,0.00107495057561,0.000233870109822,4.77860631254,0.99998468248,0.685121174359,0.498156186627,0.800245736859,0.685121174359,,,0.0,,,2.54367156652,F,F,1.47e+20,1.8,0.3,8.0,8.01794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.1265,0.0,,,,,,,,,,,4404.5,2315.72727273
acisf08176,fullrun,19653.5410156,19653.5402745,6,X091253.90+530914.2,chandra,ccd6,334.678710938,1041.46435547,138.22457086,53.1539375903,20.4752902985,5.29158687592,0.00104181177448,0.000269243435469,8.61809295329,0.99999999992,3.0870347689,,,1.70154480275,,,143.286270142,,,9.72387540181,A,F,1.53e+20,1.8,0.3,8.0,1.25038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src6.html,0.9997,7.52470970154,,,,,,,,,,,,,,,,2936.07142857,2382.0952381
acisf08176,fullrun,19653.5410156,19653.5402745,7,X091254.26+530927.2,chandra,ccd6,327.96875,1067.875,138.226097479,53.1575474273,19.5126132965,5.6569981575,0.00099282944575,0.00028783606831,8.21290016892,0.999999999614,4.05311151999,,,3.04613322355,,,60.3456230164,,,9.9327107977,F,F,1.53e+20,1.8,0.3,8.0,1.19475e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src7.html,0.9997,12.4873857498,,,,,,,,,,,,,,,,2923.89705882,2390.85294118
acisf08176,fullrun,19653.5410156,19653.5402745,8,X091312.67+525624.2,chandra,ccd7,268.023935633,479.083199798,138.302776036,52.9400663883,16.8768,4.22441037306,0.000858719633321,0.000214945020771,3.81736601024,0.999721707345,1.44687892498,,,0.494499858744,,,358.132721453,,,3.58916958813,A,F,1.46e+20,1.8,0.3,8.0,6.47496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src8.html,0.9997,0.968843,,,,16.8768,0.968843,,,,,,,,,,,4537.36842105,2295.10526316
acisf08176,fullrun,19653.5410156,19653.5402745,9,X091320.85+525332.0,chandra,ccd7,117.279776423,129.086910569,138.336872525,52.8922155863,9.9499,5.35555786076,0.000506266188439,0.000272499006536,2.25056942461,0.983311056344,2.75248,1.27071184025,3.96829,0.496036,,,136.650999869,125.222838705,175.659123306,6.66417407669,F,F,1.46e+20,1.8,0.3,8.0,4.12761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src9.html,0.9997,18.7321,,,,9.9499,18.7321,,,,,,,,,,,4918.55555556,2346.22222222
acisf08176,fullrun,19653.5410156,19653.5402745,3,X091306.21+530154.7,chandra,ccd6,109.80829878,148.689351626,138.275879204,53.0318599007,13.0535,3.61296277313,0.000664183416985,0.000183833451572,5.49424573356,0.999992314949,0.813035567106,0.666665435477,1.04796192258,0.813035567106,,,0.0,,,2.43290148518,F,F,1.5e+20,1.8,0.3,8.0,6.89009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.0535,0.0,,,,,,,,,,,3856.33333333,2360.33333333
acisf08176,fullrun,19653.5410156,19653.5402745,7,X091307.05+525340.7,chandra,ccd7,370.653808594,146.038574219,138.279364869,52.8946254351,9.84573078156,3.60560417175,0.000500964757521,0.000183458250831,2.22700737293,0.983311056344,1.14161863982,,,0.727212340896,,,24.5247917175,,,5.96075046671,A,F,1.44e+20,1.8,0.3,8.0,3.99695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src7.html,0.9997,3.15426898003,,,,,,,,,,,,,,,,4836.92307692,2112.69230769
acisf08176,fullrun,19653.5410156,19653.5402745,5,X091317.46+525812.6,chandra,ccd7,179.699951172,698.899902344,138.322738337,52.9701669599,9.14787387848,3.16229462624,0.000465456774691,0.000160902025527,2.06915901176,0.973186636415,0.492000009399,,,0.492000009399,,,54.2174758911,,,2.75376176185,F,F,1.49e+20,1.8,0.3,8.0,3.51344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08176_pi14-548_pass1_cl_src5.html,0.9997,0.852126300335,,,,,,,,,,,,,,,,4354.6,2438.6
acisf08176,fullrun,19653.5410156,19653.5402745,1,X091355.46+525843.0,chandra,ccd3,1034.125,414.0,138.481085565,52.9785977601,6.80036306381,2.82845187187,0.00034601209336,0.000143915633089,5.7208039349,0.999982498786,1.4850189054,,,0.526811003258,,,73.102355957,,,8.15349632861,A,F,1.49e+20,1.8,0.3,8.0,4.72431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08176_pi14-548_pass1_cl_src1.html,0.9997,1.19963681698,,,,,,,,,,,,,,,,4469.375,3129.25
acisf08176,fullrun,19653.5410156,19653.5402745,4,X091302.62+530322.4,chandra,ccd6,175.071533203,326.356933594,138.260936338,53.0562109405,6.70978403091,2.64575767517,0.00034140329808,0.000134619898745,2.82416227716,0.994519256502,0.740857489434,,,0.492000009399,,,126.983833313,,,3.79450274519,A,F,1.5e+20,1.8,0.3,8.0,3.6129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src4.html,0.9997,0.290215998888,,,,,,,,,,,,,,,,3673.33333333,2341.55555556
acisf08176,fullrun,19653.5410156,19653.5402745,2,X091252.22+530331.8,chandra,ccd6,365.666503906,345.666503906,138.217595101,53.0588435538,5.83054733276,2.44949364662,0.000296666490613,0.000124633705127,2.45408969298,0.986794731216,0.492000009399,,,0.492000009399,,,19.9027862549,,,4.19301545356,F,F,1.5e+20,1.8,0.3,8.0,3.15649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src2.html,0.9997,0.16945284605,,,,,,,,,,,,,,,,3615.0,2155.0
acisf08176,fullrun,19653.5410156,19653.5402745,1,X091301.17+530244.1,chandra,ccd6,201.700195312,248.5,138.254881811,53.0455705343,4.82565641403,2.2360727787,0.000245536211878,0.000113774542115,2.03112898184,0.970373139228,0.492000009399,,,0.492000009399,,,2.45132660837e-08,,,3.15353225,F,F,1.5e+20,1.8,0.3,8.0,2.57951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src1.html,0.9997,0.174343720078,,,,,,,,,,,,,,,,3734.0,2314.0
acisf08176,fullrun,19653.5410156,19653.5402745,8,X091252.91+530424.6,chandra,ccd6,353.100097656,452.899902344,138.22044043,53.0734996528,4.62743425369,2.23607754707,0.000235450410401,0.000113774796773,1.94769685568,0.970373139228,0.599780553832,,,0.500264517804,,,177.144699097,,,5.0021072056,F,F,1.51e+20,1.8,0.3,8.0,2.53295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08176_pi14-548_pass1_cl_src8.html,0.9997,0.372565746307,,,,,,,,,,,,,,,,3507.4,2205.2
