fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02758,fullrun,48829.7578125,48829.7581673,2,X010603.70-722317.0,chandra,ccd7,95.322550813,800.779207317,16.5154284633,-72.3880513522,171.829,13.635270441,0.00351894995291,0.000279241771042,18.0815104525,1.0,0.892334,0.791627304346,1.00345862969,0.892334,,,0.0,,,3.65366462635,F,F,4.07e+21,1.8,0.3,8.0,1.87e-14,1.0,powerlaw,3.09283e+21,6.08349526813e+20,6.31484695199e+21,2.94203,2.05741777531,4.15684435752,8.49455,12,,dpsxf,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src2.html,0.9997,14.0916,,,,171.829,14.0916,,,,,,,,,,,3930.66081871,2608.75438596
acisf02758,fullrun,48829.7578125,48829.7581673,1,X010505.82-722229.8,chandra,ccd7,629.351199187,897.384085366,16.2742494049,-72.3749351554,100.321,20.2764148705,0.00205450447103,0.000415246907506,10.5567465917,1.0,1.5,1.30141701172,3.0,1.5,,,0.0,,,0.931011833192,T,F,4.04e+21,1.8,0.3,8.0,1.81904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src1.html,0.9997,310.812,,,,100.321,310.812,,,,,,,,,,,4235.86666667,2167.48707483
acisf02758,fullrun,48829.7578125,48829.7581673,3,X010657.41-721352.2,chandra,ccd5,1065.95299187,487.258028455,16.7392122106,-72.2311573887,248.096,24.8035078164,0.00508083628564,0.000507958864814,14.9424109674,1.0,7.06245,5.7607124707,8.4061790625,7.06245,,,0.0,,,11.2570859098,F,F,3.87e+21,1.8,0.3,8.0,5.09956e-14,1.0,powerlaw,1.35423e+21,1.33162677151e+20,3.23788985435e+21,1.64777,1.12749140824,2.36529486043,64.7885,58,,dsxf,fullrun_ccd5_acisf02758_pi14-548_pass1_cl_src3.html,0.9997,367.118,,,,248.096,367.118,,,,,,,,,,,2758.93883357,2146.0398293
acisf02758,fullrun,48829.7578125,48829.7581673,11,X010557.31-722100.8,chandra,ccd6,887.564943089,355.773587398,16.4887774482,-72.3502192733,145.343,12.2804197811,0.00297652126886,0.000251494263012,50.2384415112,1.0,0.784076187365,0.713797254553,0.867369737365,0.784076187365,,,0.0,,,3.23286395931,F,F,4.03e+21,1.8,0.3,8.0,3.51716e-14,1.0,powerlaw,2.61972e+21,0.0,8.28575512526e+21,1.54241,0.855244218805,2.44308015493,2.31891,10,,dsxf,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src11.html,0.9997,5.46571,,,,145.343,5.46571,,,,,,,,,,,3770.1292517,2372.53741497
acisf02758,fullrun,48829.7578125,48829.7581673,4,X010525.53-721929.5,chandra,ccd6,1181.16820915,541.790941057,16.3563898239,-72.3248629812,145.735,12.1723646018,0.00298455256665,0.000249281655159,50.3739380199,1.0,0.685701,0.633937206445,0.72817385625,0.685701,,,0.0,,,2.77423286494,F,F,3.99e+21,1.8,0.3,8.0,3.28275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src4.html,0.9997,2.43146,,,,145.735,2.43146,,,,,,,,,,,3849.48630137,2032.0890411
acisf02758,fullrun,48829.7578125,48829.7581673,2,X010642.13-722028.1,chandra,ccd6,472.878488538,420.33748448,16.6755240085,-72.3411519289,244.671,15.9169657913,0.00501069703493,0.000325968722469,84.5715976895,1.0,2.96009499951,,,2.01567910467,,,347.820453851,,,6.6041314167,T,F,4.02e+21,1.8,0.3,8.0,6.11065e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src2.html,0.9997,8.6788,,,,244.671,8.6788,,,,,,,,,,,3428.45348837,2616.63565891
acisf02758,fullrun,48829.7578125,48829.7581673,6,X010642.72-722028.3,chandra,ccd6,467.39375813,420.070796748,16.677995659,-72.3411839739,40.2579,6.3449113469,0.000824455091585,0.000129939576222,13.9153186222,1.0,0.96157,0.581687755727,1.32889711816,0.96157,,,0.0,,,6.67135753895,F,F,4.02e+21,1.8,0.3,8.0,1.00638e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,40.2579,0.0,,,,,,,,,,,3426.91452991,2619.35042735
acisf02758,fullrun,48829.7578125,48829.7581673,6,X010416.59-722359.4,chandra,ccd7,1082.5,713.5,16.0691405314,-72.3998409152,111.503395081,10.9087505341,0.00228351308033,0.000223403738346,11.7334664325,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.95124198526,F,F,4.06e+21,1.8,0.3,8.0,2.15529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src6.html,0.9997,7.49660539627,,,,,,,,,,,,,,,,4687.95,1979.7625
acisf02758,fullrun,48829.7578125,48829.7581673,3,X010503.85-722307.4,chandra,ccd7,646.930664062,820.347167969,16.2660559935,-72.3853929926,87.2185974121,13.5281705856,0.00178617716301,0.000277047656709,9.17798497785,1.0,0.574172366621,,,0.492000009399,,,150.807128906,,,1.39163579571,F,F,4.06e+21,1.8,0.3,8.0,1.58482e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src3.html,0.9997,95.7814025879,,,,,,,,,,,,,,,,4300.81944444,2209.33333333
acisf02758,fullrun,48823.359375,48823.3583148,1,X010711.34-723104.6,chandra,ccd3,295.428466797,947.482177734,16.7972317308,-72.5179349873,83.4315948486,12.3292894363,0.00170884584077,0.000252528494457,50.656347138,1.0,2.49308881372,,,2.14505840585,,,96.8015136719,,,12.3420006412,F,F,4.23e+21,1.8,0.3,8.0,2.49758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02758_pi14-548_pass1_cl_src1.html,0.9997,68.5684051514,,,,,,,,,,,,,,,,4150.62666667,3724.12
acisf02758,fullrun,48829.7578125,48829.7581673,7,X010645.72-721751.6,chandra,ccd6,437.155761719,737.794921875,16.6905181837,-72.2976698465,81.2096939087,10.0001134872,0.00166311883368,0.000204795476748,28.0704846988,1.0,1.94541824052,,,1.62220986223,,,6.05614089966,,,7.97024576521,F,F,3.96e+21,1.8,0.3,8.0,2.03619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src7.html,0.9997,18.7903079987,,,,,,,,,,,,,,,,3183.35802469,2413.40740741
acisf02758,fullrun,48816.9570312,48816.9584624,1,X010717.51-722420.3,chandra,ccd2,968.579852571,1030.13319715,16.82294744,-72.4056452878,22.5318,10.3673718946,0.00046155708494,0.00021237246692,2.32698916238,0.988664487337,4.03266,,,4.03266,,,0.0,,,9.31257073149,F,F,4.1e+21,1.8,0.3,8.0,6.30867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02758_pi14-548_pass1_cl_src1.html,0.9997,84.9506,,,,22.5318,84.9506,,,,,,,,,,,3526.81415929,3175.52212389
acisf02758,fullrun,48829.7578125,48829.7581673,2,X010819.93-721345.1,chandra,ccd5,297.484130859,493.547851562,17.0830608609,-72.2292046535,68.0779800415,15.4929218292,0.00139419047628,0.000317284429912,4.10022392787,0.999959642894,3.59626080326,,,3.5884034499,,,126.228477478,,,16.2302922638,F,F,3.86e+21,1.8,0.3,8.0,1.8494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02758_pi14-548_pass1_cl_src2.html,0.9997,171.922012329,,,,,,,,,,,,,,,,2207.51282051,2681.9025641
acisf02758,fullrun,48829.7578125,48829.7581673,5,X010602.86-721843.9,chandra,ccd6,835.383063008,633.86504878,16.5119057238,-72.3121926784,63.604,7.97521159594,0.00130256730176,0.000163326989647,21.9849998547,1.0,1.27292,1.0314787168,1.499534,1.27292,,,0.0,,,4.88083204042,F,F,3.98e+21,1.8,0.3,8.0,1.48552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,63.604,0.0,,,,,,,,,,,3539.36231884,2211.49275362
acisf02758,fullrun,48829.7578125,48829.7581673,4,X010427.19-722142.2,chandra,ccd7,986.317640244,993.326174797,16.1132804763,-72.3617177323,61.6235,7.85006369401,0.00126200668551,0.000160763878448,6.4846211022,0.999999997938,0.953644847048,0.822997933131,1.04131354944,0.953644847048,,,0.0,,,3.85354179492,F,F,4.02e+21,1.8,0.3,8.0,1.17348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,61.6235,0.0,,,,,,,,,,,4423.69354839,1847.27419355
acisf02758,fullrun,48829.7578125,48829.7581673,5,X010452.38-722415.4,chandra,ccd7,753.016961382,682.619689024,16.218261526,-72.4042645158,37.1695,13.4920532166,0.000761206160645,0.000276308102833,3.91133454053,0.999891941232,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.81228158602,T,F,4.08e+21,1.8,0.3,8.0,6.94756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src5.html,0.9997,144.866,,,,37.1695,144.866,,,,,,,,,,,4472.75477707,2232.20382166
acisf02758,fullrun,48829.7578125,48829.7581673,53,X010432.38-722536.9,chandra,ccd7,936.885203659,516.418028455,16.1349009357,-72.4269171897,70.7676,8.50802209682,0.00144927223199,0.000174238495782,7.44685180673,0.999999999993,1.44926386081,0.868765152947,1.7396550073,1.44926386081,,,0.0,,,4.82586552636,F,F,4.1e+21,1.8,0.3,8.0,1.36376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src53.html,0.9997,1.61884,,,,70.7676,1.61884,,,,,,,,,,,4721.52873563,2223.31034483
acisf02758,fullrun,48829.7578125,48829.7581673,44,X010501.70-722250.2,chandra,ccd7,666.866210938,855.294677734,16.2570701484,-72.3806140362,48.3608589172,10.5833644867,0.000990397296846,0.000216740067117,5.08899764303,0.999998788937,1.01725875604,,,0.725602489028,,,26.8344707489,,,1.36247884818,T,F,4.05e+21,1.8,0.3,8.0,8.75641e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src44.html,0.9997,63.6391410828,,,,,,,,,,,,,,,,4290.00826446,2171.19421488
acisf02758,fullrun,48829.7578125,48829.7581673,14,X010538.68-722301.1,chandra,ccd7,326.123838821,833.538002033,16.4111568346,-72.3836476252,42.054,7.45503856462,0.000861237238621,0.000152674105369,4.42532890588,0.999984392958,0.374938,0.306475123633,0.44132624375,0.374938,,,0.0,,,1.79486866319,F,F,4.06e+21,1.8,0.3,8.0,7.63949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src14.html,0.9997,13.5236,,,,42.054,13.5236,,,,,,,,,,,4061.37209302,2425.41860465
acisf02758,fullrun,48829.7578125,48829.7581673,24,X010357.10-722502.5,chandra,ccd7,1261.4453125,584.354492188,15.9879361083,-72.4173705002,41.1397514343,7.41631793976,0.000842513923999,0.000151881118654,4.32912282311,0.999976684916,1.81059959819,,,1.52180761002,,,137.804901123,,,6.71847206366,F,F,4.08e+21,1.8,0.3,8.0,8.37358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src24.html,0.9997,13.860247612,,,,,,,,,,,,,,,,4905.53521127,1949.49295775
acisf02758,fullrun,48829.7578125,48829.7581673,10,X010525.38-722441.0,chandra,ccd7,448.904693089,630.731063008,16.3557605967,-72.4113812636,38.6363,7.08494177817,0.000791245951783,0.000145094936642,4.06568543317,0.999925548121,0.499902,0.41896175625,0.6203712,0.499902,,,0.0,,,2.5491152665,F,F,4.09e+21,1.8,0.3,8.0,7.08248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src10.html,0.9997,11.5601,,,,38.6363,11.5601,,,,,,,,,,,4294.0,2486.575
acisf02758,fullrun,48829.7578125,48829.7581673,40,X010507.79-722317.4,chandra,ccd7,611.127723577,800.676896341,16.2824449012,-72.3881536787,53.3217,18.543049911,0.00109199205482,0.000379749017284,5.61102535599,0.999999880926,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.30687875846,T,F,4.06e+21,1.8,0.3,8.0,9.6468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src40.html,0.9997,290.523,,,,53.3217,290.523,,,,,,,,,,,4289.4490818,2248.3572621
acisf02758,fullrun,48829.7578125,48829.7581673,47,X010505.92-722202.0,chandra,ccd7,628.495343496,953.907601626,16.2746564693,-72.3672103756,32.4581,14.5815671311,0.000664720122075,0.000298620716661,3.41555543254,0.99937685358,1.38643,1.1594009082,1.5,1.38643,,,0.0,,,0.914640456693,T,F,4.03e+21,1.8,0.3,8.0,5.86161e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src47.html,0.9997,180.164,,,,32.4581,180.164,,,,,,,,,,,4194.01302932,2127.59934853
acisf02758,fullrun,48829.7578125,48829.7581673,17,X010435.48-722148.1,chandra,ccd7,909.689252033,981.570867886,16.1478268735,-72.3633579098,34.4661,6.74197300499,0.000705841579212,0.000138070883356,3.62685662727,0.999683856307,0.67283,0.525408125,0.92783,0.67283,,,0.0,,,3.21478000686,F,F,4.02e+21,1.8,0.3,8.0,6.46298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src17.html,0.9997,10.9881,,,,34.4661,10.9881,,,,,,,,,,,4377.24390244,1908.53658537
acisf02758,fullrun,48829.7578125,48829.7581673,31,X010454.23-722420.7,chandra,ccd7,735.5,671.349121094,16.2259468244,-72.4057404261,35.3423576355,7.2802567482,0.000723787292372,0.000149094674271,3.71906493666,0.999777319799,1.06941835539,,,0.549727873337,,,88.0743026733,,,2.77956338513,A,F,4.08e+21,1.8,0.3,8.0,6.61321e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src31.html,0.9997,17.6576423645,,,,,,,,,,,,,,,,4467.89361702,2253.62765957
acisf02758,fullrun,48829.7578125,48829.7581673,46,X010501.08-722224.2,chandra,ccd7,673.142987805,908.635162602,16.2544892717,-72.3733916089,233.957,21.2661468066,0.00479127926694,0.000435516134513,24.6192199276,1.0,3.0,2.98930678385,6.0,3.0,,,0.0,,,1.27082450417,T,F,4.04e+21,1.8,0.3,8.0,4.24659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src46.html,0.9997,218.292,,,,233.957,218.292,,,,,,,,,,,4256.83900227,2131.59240363
acisf02758,fullrun,48829.7578125,48829.7581673,20,X010456.01-722019.6,chandra,ccd7,720.290680894,1161.86361402,16.2333819096,-72.3387752172,33.5103,6.31447543348,0.000686267380627,0.00012931601674,3.52627810042,0.999554487818,0.658627,0.526127,0.818627,0.658627,,,0.0,,,2.48844601915,F,F,4e+21,1.8,0.3,8.0,6.15264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src20.html,0.9997,6.3623,,,,33.5103,6.3623,,,,,,,,,,,4112.69444444,1914.0
acisf02758,fullrun,48829.7578125,48829.7581673,10,X010641.13-721551.6,chandra,ccd6,478.864329268,982.523556911,16.6713622197,-72.2643261401,34.11,8.29896379074,0.000698549632054,0.000169957141673,11.7902701881,1.0,3.29625,2.04146600586,6.5925,3.29625,3.25678767813,6.5925,197.328,,,8.97088075868,F,F,3.92e+21,1.8,0.3,8.0,8.70263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src10.html,0.9997,34.7628,,,,34.11,34.7628,,,,,,,,,,,3035.02739726,2214.57534247
acisf02758,fullrun,48816.9570312,48816.9584624,2,X010737.23-722739.0,chandra,ccd2,790.764012195,624.614221545,16.9051114562,-72.4608451691,22.5006,12.2473507339,0.000460918851953,0.000250883747089,2.32376695813,0.988664487337,2.33304,1.657411875,3.45304,2.33304,,,0.0,,,11.8791010686,F,F,4.17e+21,1.8,0.3,8.0,6.59128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02758_pi14-548_pass1_cl_src2.html,0.9997,127.497,,,,22.5006,127.497,,,,,,,,,,,3686.0,3595.57142857
acisf02758,fullrun,48816.9570312,48816.9584624,3,X010744.29-722554.6,chandra,ccd2,723.753589431,836.216302846,16.9345238698,-72.4318369721,106.046,15.3414145371,0.00217232456608,0.000314264863148,10.9519830956,1.0,5.80623,4.36554967773,7.1234234375,5.80623,,,0.0,,,11.6973687653,F,F,4.13e+21,1.8,0.3,8.0,3.23345e-14,1.0,powerlaw,5.43541e+13,0.0,3.60939955051e+21,1.49212,0.95371427873,2.49516003822,14.1995,15,,dpsxf,fullrun_ccd2_acisf02758_pi14-548_pass1_cl_src3.html,0.9997,129.313,,,,106.046,129.313,,,,,,,,,,,3486.9742268,3485.22680412
acisf02758,fullrun,48816.9570312,48816.9584624,4,X010835.53-722503.6,chandra,ccd2,250.301757812,933.844726562,17.1480340275,-72.4176553119,164.955322266,17.7209129333,0.00337905762717,0.000363007304259,17.0358891518,1.0,2.96527183285,,,2.40601065464,,,27.0277404785,,,15.236699205,F,F,4.11e+21,1.8,0.3,8.0,5.26378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02758_pi14-548_pass1_cl_src4.html,0.9997,149.044677734,,,,,,,,,,,,,,,,3085.8902439,3753.44512195
acisf02758,fullrun,48829.7578125,48829.7581673,7,X010525.09-722524.1,chandra,ccd7,451.66578252,543.157882114,16.3545322232,-72.4233497866,32.8013,5.77434074159,0.00067174848417,0.000118254600892,3.45167025825,0.999554487818,0.960924260872,0.770628115852,1.15290776087,0.960924260872,,,0.0,,,3.25061753783,F,F,4.11e+21,1.8,0.3,8.0,6.23511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src7.html,0.9997,0.541711,,,,32.8013,0.541711,,,,,,,,,,,4356.48484848,2544.48484848
acisf02758,fullrun,48829.7578125,48829.7581673,9,X010549.43-722459.0,chandra,ccd7,227.407577236,593.744357724,16.4559732925,-72.4163946756,28.2058,5.83776926574,0.000577635961119,0.000119553618781,2.96808727002,0.997788213189,0.889605,0.649100975586,1.13786721875,0.889605,,,0.0,,,3.67759843083,F,F,4.1e+21,1.8,0.3,8.0,5.43761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src9.html,0.9997,5.87375,,,,28.2058,5.87375,,,,,,,,,,,4163.03225806,2663.90322581
acisf02758,fullrun,48829.7578125,48829.7581673,36,X010349.36-722352.7,chandra,ccd7,1333.67626953,725.970703125,15.9556504003,-72.3979589014,25.0113773346,6.08288097382,0.000512215832714,0.000124573241919,2.63193919948,0.994721352221,1.11552212462,,,0.532037274034,,,84.4331436157,,,6.88473010006,A,F,4.05e+21,1.8,0.3,8.0,5.16111e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src36.html,0.9997,11.9886236191,,,,,,,,,,,,,,,,4859.73913043,1797.56521739
acisf02758,fullrun,48829.7578125,48829.7581673,26,X010456.21-722202.5,chandra,ccd7,718.186536585,952.719432927,16.2341896525,-72.3673586533,82.3005,13.4116777474,0.00168545850979,0.00027466207848,8.66045516761,1.0,1.96013,1.20459945312,3.0,1.96013,,,0.0,,,1.62918377565,T,F,4.03e+21,1.8,0.3,8.0,1.49709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src26.html,0.9997,97.5726,,,,82.3005,97.5726,,,,,,,,,,,4259.71681416,2067.28023599
acisf02758,fullrun,48829.7578125,48829.7581673,30,X010456.57-722429.0,chandra,ccd7,714.391260163,655.03148374,16.2357056148,-72.4080433815,25.8552,13.3366862451,0.000529497000904,0.00027312630994,2.72073438739,0.996019453221,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.75295177,T,F,4.08e+21,1.8,0.3,8.0,4.82526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src30.html,0.9997,152.012,,,,25.8552,152.012,,,,,,,,,,,4463.28928571,2279.78571429
acisf02758,fullrun,48829.7578125,48829.7581673,32,X010512.70-722415.3,chandra,ccd7,565.726768293,682.843186992,16.3029338048,-72.4042608009,29.6606,11.5417762931,0.00060743005723,0.000236368173073,3.12117540652,0.998370134403,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.0981313364,T,F,4.08e+21,1.8,0.3,8.0,5.43053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src32.html,0.9997,103.552,,,,29.6606,103.552,,,,,,,,,,,4339.88157895,2364.95175439
acisf02758,fullrun,48829.7578125,48829.7581673,39,X010353.56-722317.1,chandra,ccd7,1295.34375,798.53125,15.9731650622,-72.3880737783,22.5494594574,5.65695476532,0.000461797462776,0.000115850554721,2.3728723724,0.988250217114,1.84495592972,,,1.49494206328,,,43.4090003967,,,6.45272687227,F,F,4.04e+21,1.8,0.3,8.0,4.62762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src39.html,0.9997,9.45054149628,,,,,,,,,,,,,,,,4781.02439024,1769.17073171
acisf02758,fullrun,48829.7578125,48829.7581673,18,X010456.65-722146.9,chandra,ccd7,714.137379065,984.359164634,16.2360373101,-72.363035371,23.1646,5.88094380181,0.000474395379553,0.000120437761368,2.43760341402,0.990930611072,0.449254,0.3631211875,0.606754,0.449254,,,0.0,,,1.64386392371,F,F,4.03e+21,1.8,0.3,8.0,4.21873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src18.html,0.9997,11.4209,,,,23.1646,11.4209,,,,,,,,,,,4237.96,2045.88
acisf02758,fullrun,48829.7578125,48829.7581673,21,X010500.34-721946.1,chandra,ccd7,680.301739837,1229.93129268,16.2514324396,-72.3294800342,19.4108,5.8109207532,0.000397520296169,0.000119003798856,2.04259224631,0.975624056547,0.539374,0.3728115,0.799374,0.539374,,,0.0,,,2.762222915,F,F,3.99e+21,1.8,0.3,8.0,3.58069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src21.html,0.9997,14.356,,,,19.4108,14.356,,,,,,,,,,,4034.45833333,1892.91666667
acisf02758,fullrun,48823.359375,48823.3583148,3,X010618.85-722753.4,chandra,ccd3,774.459960938,1338.86010742,16.5785501234,-72.4648448785,21.2420825958,5.0000462532,0.00043508032104,0.000102410936961,12.8973479634,1.0,1.60446313395,,,0.933686106875,,,18.5683841705,,,7.33279376138,A,F,4.18e+21,1.8,0.3,8.0,5.8097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02758_pi14-548_pass1_cl_src3.html,0.9997,3.75791764259,,,,,,,,,,,,,,,,4223.2,3102.92
acisf02758,fullrun,48829.7578125,48829.7581673,42,X010457.71-722315.9,chandra,ccd7,704.054520325,803.631788618,16.2404726424,-72.3877367135,44.0072,17.1728040809,0.000901237326468,0.000351687270215,4.63086351422,0.99999315398,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.82811956205,T,F,4.06e+21,1.8,0.3,8.0,8.05086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src42.html,0.9997,250.898,,,,44.0072,250.898,,,,,,,,,,,4351.71269488,2181.66592428
acisf02758,fullrun,48829.7578125,48829.7581673,11,X010503.23-722406.0,chandra,ccd7,653.047352642,701.797855691,16.2634655349,-72.401662311,19.6701,9.09193598746,0.000402831058626,0.000186197029948,2.06987830198,0.975624056547,0.334238,0.230878625,0.544238,0.334238,,,0.0,,,2.1873681137,F,F,4.08e+21,1.8,0.3,8.0,3.66426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src11.html,0.9997,62.9932,,,,19.6701,62.9932,,,,,,,,,,,4386.37037037,2288.59259259
acisf02758,fullrun,48829.7578125,48829.7581673,25,X010449.44-722225.0,chandra,ccd7,780.542878049,906.848863821,16.206015602,-72.3736129459,17.3265,7.98186694953,0.000354834437469,0.000163462976884,1.8232620271,0.961879943963,0.675852,0.375920671875,1.5,0.675852,,,0.0,,,2.14583300683,F,F,4.04e+21,1.8,0.3,8.0,3.17964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src25.html,0.9997,46.3837,,,,17.3265,46.3837,,,,,,,,,,,4336.71428571,2060.42857143
acisf02758,fullrun,48829.7578125,48829.7581673,51,X010509.41-722248.8,chandra,ccd7,596.194878049,858.624044715,16.2892049108,-72.3802355204,36.0577,15.9669878186,0.000738436442385,0.000326992727778,3.7943401838,0.999844307484,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.88292791978,T,F,4.05e+21,1.8,0.3,8.0,6.52911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src51.html,0.9997,218.887,,,,36.0577,218.887,,,,,,,,,,,4238.93946188,2217.4529148
acisf02758,fullrun,48823.359375,48823.3583148,2,X010623.18-723221.8,chandra,ccd3,737.166748047,793.203613281,16.5965901533,-72.5393943142,16.9333992004,5.19626808167,0.000346829852788,0.000106429957668,10.2812867197,0.999999999985,4.45873084766,,,1.82642351302,,,144.134017944,,,11.301062802,A,F,4.24e+21,1.8,0.3,8.0,4.97714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02758_pi14-548_pass1_cl_src2.html,0.9997,10.0666017532,,,,,,,,,,,,,,,,4573.54545455,3519.90909091
acisf02758,fullrun,48829.7578125,48829.7581673,9,X010642.08-721633.2,chandra,ccd6,470.033447266,897.366699219,16.675321914,-72.275889047,16.3824234009,5.09914112091,0.000335500808433,0.000104426915641,5.66265606074,0.999997443431,1.46592965638,,,0.946686505283,,,56.9700050354,,,8.54415935999,A,F,3.93e+21,1.8,0.3,8.0,4.14814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src9.html,0.9997,9.61757659912,,,,,,,,,,,,,,,,3093.64705882,2276.23529412
acisf02758,fullrun,48829.7578125,48829.7581673,28,X010414.49-722124.8,chandra,ccd7,1103.74253659,1028.21857114,16.0603871963,-72.3568859378,29.2464,5.41594511604,0.000598946586845,0.000110914910614,3.07758927363,0.998370134403,1.44212651096,1.11898025856,1.82644911546,1.44212651096,,,0.0,,,4.84504747995,F,F,4.01e+21,1.8,0.3,8.0,5.84881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02758_pi14-548_pass1_cl_src28.html,0.9997,0.0860615,,,,29.2464,0.0860615,,,,,,,,,,,4482.48571429,1740.28571429
acisf02758,fullrun,48829.7578125,48829.7581673,8,X010558.19-721701.3,chandra,ccd6,878.052601626,842.488621951,16.4924489792,-72.2836982845,7.8822,4.26731765867,0.000161422072107,8.73917508819e-05,2.72451678911,0.994274788825,0.614854180806,0.412031,2.13172418081,0.614854180806,,,0.0,,,6.03611925597,F,F,3.95e+21,1.8,0.3,8.0,1.87745e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf02758_pi14-548_pass1_cl_src8.html,0.9997,10.3278,,,,7.8822,10.3278,,,,,,,,,,,3428.55555556,2032.33333333