fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10240,fullrun,25623.1601562,25623.159667,3,X011245.68+492946.5,chandra,ccd2,576.706504065,805.879632114,18.1903486,49.4962601589,301.724,18.0612458042,0.0117755081067,0.000704883755964,121.809793205,1.0,1.88741,1.7220975,2.11741,1.88741,,,0.0,,,6.73182172072,F,F,1.21e+21,1.8,0.3,8.0,1.4005e-13,1.0,powerlaw,8.36513e+21,4.45739874821e+21,9.73246188118e+21,9.21151,6.6886591177,10.0,29.3447,22,,dsxf,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src3.html,0.9997,24.4846,,,,301.724,24.4846,,,,,,,,,,,3526.52,3428.72615385
acisf10240,fullrun,25629.359375,25629.3595591,1,X011143.55+492010.8,chandra,ccd0,1249.40482114,495.946110569,17.9314687836,49.3363216159,67.3354,9.86598702614,0.00262727862502,0.000384949028721,14.2972042411,1.0,3.60785,2.851386,4.364314,3.60785,,,0.0,,,8.97988177336,F,F,1.18e+21,1.8,0.3,8.0,3.60634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10240_pi14-548_pass1_cl_src1.html,0.9997,30.0023,,,,67.3354,30.0023,,,,,,,,,,,3899.84444444,5088.93333333
acisf10240,fullrun,25629.359375,25629.3595887,1,X011155.90+493617.8,chandra,ccd3,701.158667985,1015.20487571,17.9829059837,49.6049348705,61.8395,9.56944616997,0.00241284687503,0.000373379608292,24.515864815,1.0,2.16156,,,1.17591663127,,,350.771766514,,,7.98812288911,A,F,1.2e+21,1.8,0.3,8.0,3.38506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src1.html,0.9997,29.7348,,,,61.8395,29.7348,,,,,,,,,,,4793.58108108,3315.55405405
acisf10240,fullrun,25632.4589844,25632.45951,1,X011322.20+493336.8,chandra,ccd6,786.677093496,258.256306911,18.3424863944,49.5602233849,102.007,15.8362242975,0.00397960375279,0.000617819342244,8.36294340173,1.0,11.9027,6.524653125,16.6177,11.9027,,,0.0,,,13.5927396833,F,F,1.22e+21,1.8,0.3,8.0,8.52529e-14,1.0,powerlaw,9.98022e+13,0.0,7.4546520867e+21,0.957858,0.470825878744,1.48565490896,40.5805,28,,dsxf,fullrun_ccd6_acisf10240_pi14-548_pass1_cl_src1.html,0.9997,148.779,,,,102.007,148.779,,,,,,,,,,,3187.69275362,2629.24637681
acisf10240,fullrun,25629.359375,25629.3595887,5,X011209.88+493409.5,chandra,ccd3,424.897928455,754.443977642,18.0411512055,49.5693022392,49.7436,7.05291429127,0.00194089126937,0.000275189969595,19.7205244708,1.0,1.39655,1.10530688428,1.7848741543,0.93249,0.742707201416,1.13325196875,146.968,32.5295727051,350.414092969,5.76004697243,F,F,1.2e+21,1.8,0.3,8.0,2.44662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,49.7436,0.0,,,,,,,,,,,4416.22641509,3376.49056604
acisf10240,fullrun,25629.359375,25629.3595887,3,X011132.38+493516.9,chandra,ccd3,1165.46435547,891.481933594,17.8849316533,49.5880209081,44.5981712341,7.48343801498,0.00174012046773,0.000291986914817,17.6806529317,1.0,3.60830747822,,,1.6605892985,,,156.025299072,,,8.64435743282,A,F,1.2e+21,1.8,0.3,8.0,2.34628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src3.html,0.9997,11.4018287659,,,,,,,,,,,,,,,,5105.51851852,3674.7962963
acisf10240,fullrun,25629.359375,25629.3595887,2,X011129.24+493239.9,chandra,ccd3,1228.69668153,572.97051138,17.8718400191,49.5444066488,44.1013,6.64088096566,0.0017207408267,0.00025911333686,17.4836715847,1.0,2.26413703223,,,1.49861853457,,,10.7538040891,,,7.17160924799,A,F,1.19e+21,1.8,0.3,8.0,2.17373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.1013,0.0,,,,,,,,,,,4985.01754386,3976.75438596
acisf10240,fullrun,25623.1601562,25623.159667,1,X011247.41+492908.7,chandra,ccd2,542.381469512,729.039280488,18.1975333447,49.4857479368,20.5028,6.04599040687,0.000800171468081,0.000235959430901,8.27723955712,0.999999999525,1.18766,0.7673920625,2.01670232422,1.18766,,,0.0,,,6.91021160716,F,F,1.21e+21,1.8,0.3,8.0,1.08388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src1.html,0.9997,16.0512,,,,20.5028,16.0512,,,,,,,,,,,3456.37931034,3472.37931034
acisf10240,fullrun,25623.1601562,25623.159667,2,X011232.15+493316.0,chandra,ccd2,845.334827236,1231.04525203,18.133958226,49.5544346526,24.618,5.26307229667,0.0009607753675,0.000205403778537,9.93859782162,0.999999999999,1.22412,0.694337691406,1.70167025,1.22412,,,0.0,,,6.52255495149,F,F,1.21e+21,1.8,0.3,8.0,1.25511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src2.html,0.9997,3.08193,,,,24.618,3.08193,,,,,,,,,,,3989.03333333,3224.4
acisf10240,fullrun,25629.359375,25629.3595591,1,X011140.18+492404.1,chandra,ccd1,433.734030488,407.368056911,17.9174204497,49.4011473566,25.7616,5.18612572158,0.00100516285263,0.000202351597898,17.8924110102,1.0,1.37264,1.11555992188,1.62264,1.37264,,,0.0,,,5.94764170068,F,F,1.18e+21,1.8,0.3,8.0,1.2067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src1.html,0.9997,1.1343,,,,25.7616,1.1343,,,,,,,,,,,4225.0,4729.33333333
acisf10240,fullrun,25629.359375,25629.3595591,5,X011117.82+492723.8,chandra,ccd1,875.759277344,813.537109375,17.8242628246,49.4566047428,24.5936279297,5.19618082047,0.00095958809834,0.000202743307455,17.081209985,1.0,1.30468276895,,,0.779900092242,,,139.271194458,,,7.74408385383,A,F,1.18e+21,1.8,0.3,8.0,1.36206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src5.html,0.9997,2.40637135506,,,,,,,,,,,,,,,,4815.2962963,4639.22222222
acisf10240,fullrun,25623.1601562,25623.159667,6,X011221.43+492807.3,chandra,ccd2,1056.83296098,603.444839431,18.0892825325,49.468697473,25.9394,5.44397740627,0.00101234717318,0.000212464248907,10.4720637068,1.0,0.588551816659,0.449325827218,0.758883254159,0.588551816659,,,0.0,,,2.68236106565,F,F,1.2e+21,1.8,0.3,8.0,1.18576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src6.html,0.9997,3.69749,,,,25.9394,3.69749,,,,,,,,,,,3816.52,3864.92
acisf10240,fullrun,25623.1601562,25623.159667,5,X011232.65+493404.0,chandra,ccd2,835.688422764,1328.77007724,18.1360218111,49.5677883146,24.07,5.7582115279,0.000939387160896,0.000224727460699,9.71736329379,0.999999999999,2.00568,0.573495,2.87667884766,2.00568,,,0.0,,,7.18704726725,F,F,1.21e+21,1.8,0.3,8.0,1.31765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src5.html,0.9997,9.087,,,,24.07,9.087,,,,,,,,,,,4031.3030303,3136.0
acisf10240,fullrun,25623.1601562,25623.159667,4,X011238.07+493004.4,chandra,ccd2,727.510890244,841.886613821,18.158630462,49.5012230439,30.6609,5.53722854865,0.00119661524594,0.000216103640192,12.3781929462,1.0,1.56218514569,1.24094491132,1.88093514569,1.56218514569,,,0.0,,,5.59883295065,F,F,1.21e+21,1.8,0.3,8.0,1.50089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.6609,0.0,,,,,,,,,,,3666.69444444,3482.36111111
acisf10240,fullrun,25629.359375,25629.3595887,4,X011208.01+493556.3,chandra,ccd3,461.892141317,971.445630136,18.0333627184,49.5989601054,19.984,5.27609325164,0.000779733587763,0.00020586204566,7.92252593346,0.99999999898,1.5,,,1.34055661958,,,4.59168745468,,,7.49842313173,F,F,1.21e+21,1.8,0.3,8.0,1.04238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src4.html,0.9997,7.85316,,,,19.984,7.85316,,,,,,,,,,,4572.04166667,3216.91666667
acisf10240,fullrun,25629.359375,25629.3595591,3,X011139.56+492438.3,chandra,ccd1,445.909209959,476.774697154,17.9148429867,49.4106305874,23.8192,4.88262279927,0.000929372554456,0.000190509153263,16.5433403335,1.0,0.904573,0.741100354126,1.078762375,0.904573,,,0.0,,,5.62851990461,F,F,1.18e+21,1.8,0.3,8.0,1.18864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src3.html,0.9997,0.0208054,,,,23.8192,0.0208054,,,,,,,,,,,4267.86956522,4683.60869565
acisf10240,fullrun,25629.359375,25629.3595591,2,X011203.67+491929.6,chandra,ccd0,849.747256098,412.063737805,18.0152918354,49.3248922806,10.9577,6.32003164549,0.000427544487746,0.000246593235114,2.32662871109,0.988276469195,1.8412,1.18343025,3.49333575391,1.8412,,,0.0,,,8.94704285434,F,F,1.19e+21,1.8,0.3,8.0,5.77894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10240_pi14-548_pass1_cl_src2.html,0.9997,28.9851,,,,10.9577,28.9851,,,,,,,,,,,3526.88,4936.88
acisf10240,fullrun,25629.359375,25629.3595591,3,X011235.01+492342.9,chandra,ccd0,227.362060547,926.844726562,18.145870491,49.3952467707,25.6113643646,5.38520288467,0.000999297946692,0.000210118509131,5.43801488095,0.999998630672,1.79187128724,,,0.883245802109,,,46.7222251892,,,6.79513628296,A,F,1.2e+21,1.8,0.3,8.0,1.36771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10240_pi14-548_pass1_cl_src3.html,0.9997,3.38863492012,,,,,,,,,,,,,,,,3293.0,4160.10344828
acisf10240,fullrun,25623.1601562,25623.159667,9,X011212.57+492800.1,chandra,ccd2,1232.31864228,588.648617886,18.0523765274,49.4666911436,18.8862,4.55184248409,0.000737079883771,0.000177646722428,7.62459770001,0.999999997888,0.421909813603,0.334117149617,0.50835182122,0.421909813603,,,0.0,,,1.30290816148,F,F,1.2e+21,1.8,0.3,8.0,8.55394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src9.html,0.9997,1.83307,,,,18.8862,1.83307,,,,,,,,,,,3953.89473684,3972.52631579
acisf10240,fullrun,25629.359375,25629.3595591,2,X011142.87+492840.8,chandra,ccd1,379.611130081,969.57004878,17.9286419935,49.4779911024,18.9383,4.35181571301,0.00073893101585,0.000169798324327,13.1533696445,1.0,0.590958023827,0.488732950585,0.696480680077,0.590958023827,,,0.0,,,3.60795988222,F,F,1.19e+21,1.8,0.3,8.0,8.36049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.9383,0.0,,,,,,,,,,,4488.9,4234.15
acisf10240,fullrun,25629.359375,25629.3595591,4,X011200.68+491954.0,chandra,ccd0,908.564453125,461.080566406,18.0028513784,49.3316582565,18.5499763489,5.56790351868,0.0007237783866,0.000217247084947,3.93868307796,0.999779703543,3.56535760633,,,2.49151814071,,,0.728993535042,,,8.58134756753,F,F,1.18e+21,1.8,0.3,8.0,9.96187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10240_pi14-548_pass1_cl_src4.html,0.9997,12.4500236511,,,,,,,,,,,,,,,,3598.66666667,4927.18181818
acisf10240,fullrun,25629.359375,25629.3595591,5,X011234.24+492244.3,chandra,ccd0,242.5,807.804443359,18.1426514461,49.378981356,19.4309310913,4.79587650299,0.000758151232731,0.000187124329386,4.12573461221,0.999886308522,1.66859890978,,,1.07323559522,,,51.8033866882,,,7.42771794399,A,F,1.2e+21,1.8,0.3,8.0,9.86816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10240_pi14-548_pass1_cl_src5.html,0.9997,3.56906914711,,,,,,,,,,,,,,,,3236.34782609,4271.73913043
acisf10240,fullrun,25629.359375,25629.3595887,6,X011142.58+493340.9,chandra,ccd3,964.758466304,696.631876598,17.9273997729,49.5613651738,16.5724,4.67842281116,0.000646620825608,0.000182542397039,6.57001945455,0.999999724854,1.19397904537,,,0.589026646568,,,8.8779195166,,,6.37955138288,A,F,1.2e+21,1.8,0.3,8.0,8.06402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src6.html,0.9997,5.31524,,,,16.5724,5.31524,,,,,,,,,,,4840.78947368,3725.26315789
acisf10240,fullrun,25623.1601562,25623.159667,7,X011249.77+492707.8,chandra,ccd2,494.449951172,482.850097656,18.2073838816,49.4521549732,16.5966434479,4.47217988968,0.000647720356937,0.000174536631675,6.70027477526,0.999999852149,2.1697875323,,,0.765036587071,,,143.467895508,,,7.38737181414,A,F,1.2e+21,1.8,0.3,8.0,8.72734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src7.html,0.9997,3.40335679054,,,,,,,,,,,,,,,,3283.53125,3651.0625
acisf10240,fullrun,25629.359375,25629.3595591,4,X011110.56+492841.7,chandra,ccd1,1019.78359756,972.912611789,17.7939866826,49.4782624298,27.7612,5.26888982614,0.0010831802613,0.000205580358869,19.2812092625,1.0,4.96783,2.98076552734,6.19063890625,4.96783,,,0.0,,,8.88234649186,F,F,1.18e+21,1.8,0.3,8.0,1.42502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.7612,0.0,,,,,,,,,,,5021.43478261,4585.39130435
acisf10240,fullrun,25623.1601562,25623.159667,18,X011209.80+492754.3,chandra,ccd2,1287.19516423,576.804686992,18.0408357697,49.4650750094,14.7262,3.83747312694,0.00057472343414,0.000149766113046,5.94515310914,0.999997951929,0.366197,0.280960301297,0.448772571875,0.366197,,,0.0,,,0.947635107747,F,F,1.19e+21,1.8,0.3,8.0,6.34744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.7262,0.0,,,,,,,,,,,3993.0,4017.06666667
acisf10240,fullrun,25629.359375,25629.3595887,24,X011202.26+492835.0,chandra,ccd3,575.580404472,74.5752703252,18.0094195954,49.4763880775,11.5484,4.50686698273,0.000450594504029,0.000175848558485,4.57828755454,0.999883038023,0.38647,0.270015822266,0.57515525,0.38647,,,0.0,,,0.472875624616,F,F,1.19e+21,1.8,0.3,8.0,4.99266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src24.html,0.9997,8.76345,,,,11.5484,8.76345,,,,,,,,,,,4159.0,4028.33333333
acisf10240,fullrun,25629.359375,25629.3595887,16,X011203.26+493359.4,chandra,ccd3,555.78152439,733.862213415,18.0135700968,49.5664908962,9.22699,3.85021038386,0.000360017930449,0.000150227189386,3.65797976195,0.999065716219,0.421692,0.353099,0.5740460625,0.421692,,,0.0,,,5.54399756135,F,F,1.2e+21,1.8,0.3,8.0,4.47603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src16.html,0.9997,5.59713,,,,9.22699,5.59713,,,,,,,,,,,4517.90909091,3467.18181818
acisf10240,fullrun,25623.1601562,25623.159667,17,X011230.51+493253.8,chandra,ccd2,877.789284553,1185.97411585,18.1271077298,49.5482813949,12.6249,3.79082708653,0.000492716686718,0.000147946024285,5.09683173443,0.999976289278,1.51284,1.07773768808,2.37629885156,1.51284,,,0.0,,,6.0710564262,F,F,1.21e+21,1.8,0.3,8.0,6.49347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src17.html,0.9997,1.74547,,,,12.6249,1.74547,,,,,,,,,,,3992.33333333,3280.94444444
acisf10240,fullrun,25629.359375,25629.3595887,8,X011202.46+493007.9,chandra,ccd3,571.619776423,263.452792683,18.0102469243,49.502201417,14.6354,3.82562413209,0.000571042378899,0.000149267768914,5.80210848912,0.999996450639,0.559894966624,0.456535591624,0.769894966624,0.559894966624,,,0.0,,,1.7323803367,F,F,1.2e+21,1.8,0.3,8.0,6.41608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.6354,0.0,,,,,,,,,,,4269.5,3867.35714286
acisf10240,fullrun,25629.359375,25629.3595887,9,X011205.65+493042.0,chandra,ccd3,508.50272561,332.62104065,18.0235300276,49.5116548907,13.3741,3.65706166205,0.000521828043658,0.000142690523672,5.30207436382,0.999988068303,0.472807804737,0.298652910328,0.649727062549,0.472807804737,,,0.0,,,2.24988396095,F,F,1.2e+21,1.8,0.3,8.0,5.95968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.3741,0.0,,,,,,,,,,,4250.53846154,3773.61538462
acisf10240,fullrun,25629.359375,25629.3595887,23,X011134.62+493206.0,chandra,ccd3,1122.0,503.428710938,17.8942322049,49.5349975654,11.8071508408,3.74169182777,0.000460688490421,0.000145992409671,4.68086763091,0.999961719704,1.71866232341,,,0.613666699212,,,142.051834106,,,6.14075853334,A,F,1.19e+21,1.8,0.3,8.0,5.63217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src23.html,0.9997,2.19284939766,,,,,,,,,,,,,,,,4857.57142857,3973.71428571
acisf10240,fullrun,25623.1601562,25623.159667,11,X011231.25+493039.8,chandra,ccd2,862.648014228,913.550867886,18.1302140683,49.5110473597,12.137,3.48381974275,0.000473674233234,0.000135964047571,4.89986033638,0.999976289278,0.706385,0.54981052256,0.911675992187,0.706385,,,0.0,,,4.7972523927,F,T,1.2e+21,1.8,0.3,8.0,6.06227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.137,0.0,,,,,,,,,,,3818.58333333,3492.25
acisf10240,fullrun,25629.359375,25629.3595887,13,X011136.31+493249.9,chandra,ccd3,1088.25,592.583496094,17.9013096079,49.5471895594,10.6897106171,3.46412301064,0.000417088478571,0.000135162292281,4.23786577186,0.999883038023,0.921675150359,,,0.492000009399,,,67.5618743896,,,6.39751156525,A,F,1.19e+21,1.8,0.3,8.0,5.15457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src13.html,0.9997,1.31028974056,,,,,,,,,,,,,,,,4868.16666667,3891.5
acisf10240,fullrun,25623.1601562,25623.159667,16,X011252.59+492743.8,chandra,ccd2,438.807617188,556.346191406,18.2191220352,49.462180011,10.4530935287,3.60559105873,0.000407954881666,0.000140716103488,4.22004600593,0.999774354929,1.50723084945,,,0.9899522713,,,46.1438751221,,,7.75858418117,A,F,1.21e+21,1.8,0.3,8.0,6.05283e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src16.html,0.9997,2.54690670967,,,,,,,,,,,,,,,,3270.69230769,3556.84615385
acisf10240,fullrun,25629.359375,25629.3595591,19,X011143.25+492453.5,chandra,ccd1,372.136230469,507.045410156,17.9302262452,49.4148489993,10.381228447,3.31663584709,0.000405052211136,0.000129407679196,7.21015799344,0.999999690917,0.860043888309,,,0.492000009399,,,115.795806885,,,5.02184443958,A,F,1.18e+21,1.8,0.3,8.0,5.0897e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src19.html,0.9997,0.618771493435,,,,,,,,,,,,,,,,4230.63636364,4607.27272727
acisf10240,fullrun,25623.1601562,25623.159667,14,X011232.61+493149.1,chandra,ccd2,835.93825813,1054.50567043,18.1358811693,49.5303057048,8.57635,4.01085028392,0.00033471252565,0.000156533003963,3.46238091752,0.998268947065,1.17094,0.717439245523,2.68034115961,0.380609,0.359237,0.650373006325,341.533476132,317.742283968,358.665811418,5.59771498677,F,T,1.21e+21,1.8,0.3,8.0,4.22607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src14.html,0.9997,7.51057,,,,8.57635,7.51057,,,,,,,,,,,3874.54545455,3360.72727273
acisf10240,fullrun,25623.1601562,25623.159667,15,X011251.52+492624.8,chandra,ccd2,459.666748047,395.583251953,18.2146492056,49.4402166257,9.68631458282,3.46414279938,0.000378029653803,0.000135195761686,3.91048765182,0.999357083485,1.46091523291,,,0.625559239417,,,35.7481231689,,,7.82260248899,A,F,1.2e+21,1.8,0.3,8.0,5.04019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src15.html,0.9997,2.31368589401,,,,,,,,,,,,,,,,3202.21428571,3705.57142857
acisf10240,fullrun,25623.1601562,25623.159667,10,X011206.78+492805.4,chandra,ccd2,1346.61108398,598.833251953,18.0282367946,49.4681553827,8.39592456818,3.00001382828,0.00032766937511,0.000117082112411,3.38954088975,0.998268947065,0.492000009399,,,0.492000009399,,,128.303756714,,,0.459002227405,F,F,1.19e+21,1.8,0.3,8.0,3.60761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src10.html,0.9997,0.604075014591,,,,,,,,,,,,,,,,4058.11111111,4029.22222222
acisf10240,fullrun,25629.359375,25629.3595887,7,X011151.15+492940.5,chandra,ccd3,795.055664062,207.277832031,17.9631298875,49.4945785201,8.32449817657,3.00001335144,0.000324803200783,0.000117053779832,3.30019278858,0.99757016074,0.627708211016,,,0.492000009399,,,81.0798950195,,,2.56621346024,F,F,1.19e+21,1.8,0.3,8.0,3.63447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src7.html,0.9997,0.67550188303,,,,,,,,,,,,,,,,4420.77777778,4041.77777778
acisf10240,fullrun,25629.359375,25629.3595591,12,X011152.76+492823.4,chandra,ccd1,183.375,933.625,17.9698182745,49.4731724565,7.57321643829,2.82843637466,0.000295489880955,0.000110359229438,5.2598868542,0.999937643031,0.492000009399,,,0.492000009399,,,86.4374923706,,,1.99659111577,F,T,1.19e+21,1.8,0.3,8.0,3.42337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src12.html,0.9997,0.426783412695,,,,,,,,,,,,,,,,4308.375,4154.625
acisf10240,fullrun,25623.1601562,25623.159667,13,X011221.42+493012.1,chandra,ccd2,1056.625,856.5,18.0892693414,49.5033500228,7.47756385803,2.82843780518,0.000291828328045,0.000110385990411,3.01878706111,0.995608716347,0.70209582478,,,0.492000009399,,,36.3229866028,,,3.18431874866,F,F,1.2e+21,1.8,0.3,8.0,3.50195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src13.html,0.9997,0.522436082363,,,,,,,,,,,,,,,,3955.75,3648.375
acisf10240,fullrun,25629.359375,25629.3595887,20,X011158.51+493135.3,chandra,ccd3,649.25,440.5,17.9937913001,49.5264634823,7.37614917755,2.82843947411,0.000287800765363,0.00011035935313,2.92422603824,0.99404437202,0.565070205039,,,0.492000009399,,,47.3818206787,,,3.31072721487,F,F,1.2e+21,1.8,0.3,8.0,3.33204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src20.html,0.9997,0.623850941658,,,,,,,,,,,,,,,,4429.625,3756.5
acisf10240,fullrun,25623.1601562,25623.159667,12,X011225.70+492628.0,chandra,ccd2,971.375,401.125,18.1071008084,49.4411035891,7.31651973724,2.82844042778,0.000285543239443,0.000110386092274,2.95377151363,0.995608716347,0.75465466129,,,0.492000009399,,,59.8724403381,,,3.90078891093,A,T,1.2e+21,1.8,0.3,8.0,3.33499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src12.html,0.9997,0.683480083942,,,,,,,,,,,,,,,,3633.75,3987.375
acisf10240,fullrun,25629.359375,25629.3595591,7,X011118.11+492641.5,chandra,ccd1,870.375,727.5,17.8254418049,49.444848334,7.09929943085,2.82844400406,0.000276998704067,0.000110359535029,4.93073346769,0.999937643031,0.492000009399,,,0.492000009399,,,63.9993667603,,,7.82737109038,F,F,1.18e+21,1.8,0.3,8.0,3.66705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src7.html,0.9997,0.900700628757,,,,,,,,,,,,,,,,4766.0,4717.875
acisf10240,fullrun,25629.359375,25629.3595887,22,X011149.26+493358.1,chandra,ccd3,832.125,731.0,17.9552337402,49.5661496048,6.88598680496,2.8284509182,0.000268675736152,0.000110359796963,2.72990437549,0.99404437202,0.638020048886,,,0.492000009399,,,155.592956543,,,6.08322313453,F,F,1.2e+21,1.8,0.3,8.0,3.34533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src22.html,0.9997,1.11401307583,,,,,,,,,,,,,,,,4741.625,3625.375
acisf10240,fullrun,25623.1601562,25623.159667,27,X011236.45+492502.3,chandra,ccd2,758.125,227.375,18.1518586866,49.4173159409,6.69667387009,2.82845497131,0.000261352368398,0.000110386659799,2.70353190094,0.989538669564,0.866864996304,,,0.492000009399,,,18.7107315063,,,6.14024753872,A,T,1.2e+21,1.8,0.3,8.0,3.24051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10240_pi14-548_pass1_cl_src27.html,0.9997,1.30332612991,,,,,,,,,,,,,,,,3348.5,3997.75
acisf10240,fullrun,25629.359375,25629.3595887,10,X011140.23+493123.4,chandra,ccd3,1011.07128906,416.785644531,17.9176171575,49.5231795951,6.69624567032,2.64575815201,0.000261272449279,0.000103231534013,2.65468274519,0.99404437202,0.492000009399,,,0.492000009399,,,157.5,,,4.98704398753,F,F,1.19e+21,1.8,0.3,8.0,3.08301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10240_pi14-548_pass1_cl_src10.html,0.9997,0.303754478693,,,,,,,,,,,,,,,,4732.0,3997.0
acisf10240,fullrun,25629.359375,25629.3595591,8,X011142.65+492712.8,chandra,ccd1,383.785644531,790.357177734,17.9277053261,49.453566248,6.69348526001,2.64575791359,0.000261164736003,0.000103231534013,4.64888009141,0.999692512157,0.492000009399,,,0.492000009399,,,38.7355957031,,,3.84298375134,F,F,1.19e+21,1.8,0.3,8.0,3.04506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10240_pi14-548_pass1_cl_src8.html,0.9997,0.3065148592,,,,,,,,,,,,,,,,4387.0,4368.0