fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13984,fullrun,38460.3476562,38460.3459185,7,X071857.54+705922.4,chandra,ccd3,1009.83566667,676.647723577,109.739756394,70.9895482915,1411.12,39.4196270911,0.0366901920893,0.00102494025318,139.549080657,1.0,8.8098,8.36365958934,9.28584577294,6.85193,6.48859802967,7.22747974842,98.7189139938,89.8996390915,105.955242119,13.6325121899,F,F,3.4e+20,1.8,0.3,8.0,5.81005e-13,1.0,powerlaw,6.72735e+20,0.0,1.65779097685e+21,1.79,1.59236123747,2.00724056576,90.9119,115,,dsxf,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src7.html,0.9998,142.787,1474.778327,40.2269040328,63.2216729992,1411.12,142.787,970.655573116,501.295998894,15.3444268842,45.7040011057,-0.318868897012,0.0286414928983,0.000186783459303,0.00283624447795,0.0383454254448,0.00104593193514,5035.27113134,3579.83875163
acisf13984,fullrun,38460.3476562,38460.3459185,1,X072010.39+705736.5,chandra,ccd3,287.086697154,457.301921951,110.043273963,70.9601257153,598.872,25.7019454517,0.0155711622134,0.000668271620359,59.2239051473,1.0,7.09951,6.46820670839,7.78405296083,6.25887,5.71426448809,6.85016798663,112.437175192,90.0,90.0,12.0688517977,F,F,3.32e+20,1.8,0.3,8.0,2.20259e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src1.html,0.9998,61.718,618.382323921,27.3770733782,76.6176760793,598.872,61.718,401.346410452,210.734932685,22.6535895483,52.265067315,-0.311415271686,0.0465944111538,0.000137494058187,0.00169943647166,0.0160784389519,0.000711825978794,4282.94244604,3660.25035971
acisf13984,fullrun,38460.3476562,38397.1563251,1,X072031.99+711212.4,chandra,ccd7,510.33703252,934.172703252,110.133287201,71.2034436294,160.876,13.4224103648,0.00418979153694,0.000349567998655,63.4612157264,1.0,1.10805,0.97336892983,1.27068375405,0.484558,0.411812010286,0.575847044465,16.651000096,11.040062596,22.951000096,3.63624816229,A,F,3.25e+20,1.8,0.3,8.0,3.84194e-14,1.0,powerlaw,8.46462e+12,0.0,1.9056065375e+21,1.51276,1.17368112316,1.88456440781,5.9283,12,,dsxf,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src1.html,0.9998,19.2851,167.741269229,14.0671343454,2.25873077052,160.876,19.2851,107.370517654,53.6299501884,0.629482345882,1.37004981163,-0.333791374559,0.0904038659638,1.66136670065e-06,4.48673963547e-05,0.00436858573092,0.000366358753921,4404.52941176,1868.27058824
acisf13984,fullrun,38460.3476562,38397.1563251,5,X072039.21+711010.1,chandra,ccd7,439.642835366,685.482916667,110.163391022,71.169469328,116.314,11.3811906231,0.00302924378095,0.000296408006903,45.8827161665,1.0,0.450461,0.388026665854,0.530313478061,0.344099,0.297005837584,0.406868015709,39.4200896125,12.2950896125,66.5450896125,1.69143746685,F,F,3.25e+20,1.8,0.3,8.0,2.28954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src5.html,0.9998,13.2175,117.574510311,11.9430343141,1.42548968915,116.314,13.2175,97.5464350989,7.15766518368,0.453564901094,0.842334816318,-0.863278225698,0.143131210244,4.79622322786e-07,7.40215182304e-06,0.00306206296413,0.000311039552331,4287.14285714,2099.19327731
acisf13984,fullrun,38460.3476562,38460.3459185,2,X072323.88+711001.0,chandra,ccd5,881.065914634,1068.33643293,110.849500692,71.1669397104,120.109,18.8783473853,0.00312293480314,0.000490852875932,7.8137464212,1.0,7.1846984375,4.9920022438,9.73619946289,7.1846984375,,,0.0,,,12.0080648285,F,F,3.04e+20,1.8,0.3,8.0,4.44785e-14,1.0,powerlaw,7.94073e+14,0.0,2.33408560065e+21,1.16482,0.719845631727,1.63261916632,37.5969,37,,dsxf,fullrun_ccd5_acisf13984_pi14-548_pass1_cl_src2.html,0.9998,236.283,227.863665159,21.9224759529,209.136334841,120.109,236.283,106.559556268,114.041225695,38.4404437319,160.958774305,0.0339149723797,0.0976000910724,0.000159726550461,0.00188644684789,0.00592463899419,0.000570002048326,2694.16704805,1804.54691076
acisf13984,fullrun,38460.3476562,38460.3459185,4,X071933.30+705700.3,chandra,ccd3,655.897949219,384.840332031,109.888731721,70.9500701809,182.241065899,17.6958078571,0.00473841463322,0.000460105270362,18.6232981098,1.0,8.02838053209,,,6.50790382992,,,39.2823104858,,,13.8168334955,F,F,3.36e+20,1.8,0.3,8.0,6.98189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src4.html,0.9998,95.7589341009,182.241065899,17.6958078571,95.7589341009,,,152.709195871,29.1403571224,26.2908041295,66.8596428776,-0.67951136923,0.117101277402,0.000161669849215,0.00235517909397,0.00473841463322,0.000460105270362,4632.47841727,3804.03956835
acisf13984,fullrun,38460.3476562,38460.3459185,2,X072121.76+710935.3,chandra,ccd6,1047.80603394,813.884884146,110.340680055,71.1598014211,74.8729,9.12710359314,0.00194675789817,0.00023731231203,23.3970245433,1.0,0.671828,0.565691540949,0.810435195246,0.440137,0.353376558592,0.542973012498,324.181628882,303.524835913,340.707063257,2.1768865622,F,F,3.18e+20,1.8,0.3,8.0,2.15773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src2.html,0.9998,8.43112,77.2224457277,9.87411967465,0.777554272335,74.8729,8.43112,59.8333812274,17.3890645003,0.166618772643,0.610935499692,-0.549637043053,0.146115322398,9.1496838545e-07,1.64741650224e-05,0.00200784584442,0.000256735071899,3861.32051282,2090.17948718
acisf13984,fullrun,38460.3476562,38460.3459185,1,X072251.49+711052.1,chandra,ccd6,165.674512195,974.293227642,110.714536751,71.1811338032,55.0027,9.06467318771,0.00143011708824,0.000235689230257,17.1877878625,1.0,4.83512,3.7045494917,6.25388,1.55279,1.02142891442,2.27251610314,315.131798453,305.62947764,323.969560953,9.50945886923,A,F,3.06e+20,1.8,0.3,8.0,1.96487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src1.html,0.9998,27.1656,58.9781447917,9.23103881658,8.02185520831,55.0027,27.1656,33.3956289583,24.9632140466,1.60437104166,6.03678595337,-0.144492496381,0.159028919062,2.32316058548e-05,0.000854331516739,0.00153347931182,0.000240014451147,3026.34328358,1766.32835821
acisf13984,fullrun,38460.3476562,38397.1563251,2,X072026.55+711151.0,chandra,ccd7,563.815099593,890.679660569,110.110641032,71.1974863791,65.8778,8.42170113457,0.00171569608937,0.000219331545717,25.987004136,1.0,0.805239,0.686154217452,0.957667531783,0.510449,0.427669212457,0.60228703164,22.4238000104,5.68036055729,40.2834687604,3.6052334681,F,F,3.26e+20,1.8,0.3,8.0,1.3544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src2.html,0.9998,5.04725,65.4426424603,9.23103881658,1.55735753967,65.8778,5.04725,56.570384127,1.08706626985,0.429615873012,0.91293373015,-0.962292253217,0.210514127191,1.27185271712e-06,2.36835330725e-05,0.0017043616956,0.000240409439137,4447.49253731,1921.71641791
acisf13984,fullrun,38460.3476562,38397.1563251,3,X072050.51+711251.9,chandra,ccd7,328.357873984,1014.3459187,110.21046289,71.2144250862,52.2216,7.54584322657,0.00136004042541,0.000196521206396,20.6000038737,1.0,1.31209,1.00262156372,1.63154128906,0.603886,0.500101087891,0.818151625,3.25868,350.358913203,20.4583690625,3.78498329654,F,F,3.22e+20,1.8,0.3,8.0,1.24449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src3.html,0.9998,4.71815,56.0771931516,8.72981241687,2.92280684838,52.2216,4.71815,10.4544093883,46.129403617,0.545590611698,1.87059638296,0.630480562089,0.18272266016,2.45176146219e-06,6.29128502851e-05,0.001460451724,0.00022735570163,4238.18644068,1752.71186441
acisf13984,fullrun,38460.3476562,38397.1563251,4,X071954.45+711236.9,chandra,ccd7,878.868353659,985.076936585,109.976883242,71.2102537724,53.9886,8.12219797838,0.00140605857125,0.000211531435986,21.2970374162,1.0,2.47677,1.75690951897,3.41649481194,1.37098,0.974402503936,1.85905883206,32.1822995075,15.1007057575,53.2057995075,6.04391658984,F,F,3.3e+20,1.8,0.3,8.0,1.16604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src4.html,0.9998,11.9815,57.7989222618,9.52936105462,14.2010777382,53.9886,11.9815,36.0630675577,18.6732195713,3.93693244227,9.32678042871,-0.317702367087,0.178401140107,1.05069457483e-05,0.000224180489709,0.00150529174016,0.000248178822774,4774.77777778,1888.18055556
acisf13984,fullrun,38460.3476562,38397.1563251,9,X072057.61+710732.2,chandra,ccd7,258.5345,364.536384146,110.240056161,71.1256187712,53.4902,7.3152315206,0.00139307987627,0.000190515306011,21.1004321431,1.0,0.445141391605,0.391903472301,0.510902102542,0.445141391605,,,0.0,,,1.57469947411,F,F,3.23e+20,1.8,0.3,8.0,1.05638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src9.html,0.9998,0.0224122,54.8996469912,8.53325958666,1.10035300882,53.4902,0.0224122,35.5767873043,16.5767873043,0.4232126957,0.4232126957,-0.364308681478,0.170366503808,6.13135909131e-07,7.24382698536e-06,0.00142978418835,0.000222236759265,4049.55357143,2382.125
acisf13984,fullrun,38460.3476562,38460.3459185,5,X072002.25+705757.5,chandra,ccd3,367.330078125,499.790039062,110.009382402,70.9659633194,63.4403298784,12.1242977306,0.00164949972142,0.000315241515412,8.22033072593,1.0,7.11083628696,,,4.65134110753,,,131.756317139,,,11.9532396259,A,F,3.33e+20,1.8,0.3,8.0,2.33845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src5.html,0.9998,59.5596701216,63.4403298784,12.1242977306,59.5596701216,,,29.1201391904,36.0543577899,17.8798608096,39.9456422101,0.106394662342,0.187251486867,0.00010234320615,0.00171145731865,0.00164949972142,0.000315241515412,4367.42276423,3632.83739837
acisf13984,fullrun,38460.3476562,38397.1563251,6,X072004.22+710811.7,chandra,ccd7,784.802685772,445.679178862,110.017603579,71.1365864345,45.5039,7.19065991408,0.0011850863494,0.0001872708253,17.9500535462,1.0,1.31086,1.02602502222,1.7072143858,0.533457,0.370640055753,0.692542277921,49.3494209129,39.3030865379,62.7445334129,4.23348037651,F,F,3.31e+20,1.8,0.3,8.0,9.21927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src6.html,0.9998,6.20169,43.9332317743,7.91013748054,3.06676822569,45.5039,6.20169,22.8628836916,21.2770965024,1.1371163084,1.72290349758,-0.0359263230796,0.179730892814,2.16379284655e-06,6.27949519397e-05,0.00114417930855,0.00020600841931,4583.17021277,2397.95744681
acisf13984,fullrun,38460.3476562,38397.1563251,7,X072010.10+711258.2,chandra,ccd7,725.049552846,1027.86700203,110.042091918,71.2161787718,89.5641,9.46383114811,0.00233257324916,0.000246472407702,35.3306066252,1.0,1.70702,1.35507638751,2.01558715252,1.07736,0.854639668178,1.26521845062,31.7595,16.6739103003,49.8269265494,5.33929387599,F,F,3.28e+20,1.8,0.3,8.0,2.01283e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src7.html,0.9998,0.0,99.1445257905,11.380269746,7.85547420951,89.5641,0.0,66.3280699968,25.4577189945,2.67193000323,4.5422810055,-0.445279726322,0.131188363358,5.69060767513e-06,0.000106488711685,0.0025820799059,0.00029638313967,4630.90654206,1816.45794393
acisf13984,fullrun,38460.3476562,38460.3459185,7,X072137.79+710909.3,chandra,ccd6,889.902860366,761.455995935,110.407441222,71.1525853113,44.781,7.17361903087,0.00116434270882,0.000186519975312,13.9936099186,1.0,0.957475,0.776697010547,1.20315272344,0.567917,0.418447043069,1.01824954727,322.429325735,303.066625735,341.792025735,3.415959972,F,F,3.16e+20,1.8,0.3,8.0,1.27761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src7.html,0.9998,6.67981,46.4432868822,7.98212002188,1.55671311777,44.781,6.67981,31.6484841347,12.8450192997,0.351515865302,1.15498070028,-0.422611468721,0.191676591695,1.68256545253e-06,3.35061922669e-05,0.00120756290078,0.000207541555627,3695.9375,2110.0625
acisf13984,fullrun,38460.3476562,38397.1563251,8,X072010.38+711258.9,chandra,ccd7,721.819335938,1028.73388672,110.043248987,71.2163667699,61.9419346133,9.04673846972,0.00161319067717,0.00023560959549,43.1772701693,1.0,0.743138425718,,,0.613716611189,,,86.6944274902,,,5.31745042694,F,F,3.28e+20,1.8,0.3,8.0,1.39366e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src8.html,0.9998,2.05806538668,61.9419346133,9.04673846972,2.05806538668,,,40.6258062933,16.6903220267,0.374193706669,1.30967797334,-0.417604694669,0.165362803161,1.41123068999e-06,1.50855630636e-05,0.00161319067717,0.00023560959549,4628.109375,1814.25
acisf13984,fullrun,38460.3476562,38460.3459185,3,X071928.23+710002.1,chandra,ccd3,704.094726562,754.770263672,109.867620662,71.0005874427,36.0019184569,7.76387462923,0.000936078904052,0.000201866999472,12.0019187296,1.0,2.63382440067,,,2.27561288794,,,138.704391479,,,11.5011716252,F,F,3.37e+20,1.8,0.3,8.0,1.35987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src3.html,0.9998,8.99808154309,36.0019184569,7.76387462923,8.99808154309,,,19.6590356961,16.5623481643,2.34096430389,6.43765183571,-0.0854933523178,0.215638342215,1.85457505715e-05,0.000253512630372,0.000936078904052,0.000201866999472,4748.48888889,3446.62222222
acisf13984,fullrun,38460.3476562,38397.1563251,30,X072026.26+710607.4,chandra,ccd7,568.123805081,192.458359756,110.109410657,71.1020618514,38.8706,6.7863134322,0.00101233115469,0.000176740171567,15.333396728,1.0,0.935704,0.726778973247,1.226290692,0.50552,0.502777601678,0.506900855545,73.9271952847,90.0,90.0,3.8029247422,F,F,3.29e+20,1.8,0.3,8.0,8.41862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src30.html,0.9998,7.18345,40.6736559731,7.53834841531,1.32634402692,38.8706,7.18345,24.6341119926,13.359695987,0.365888007426,0.640304012996,-0.296743511775,0.20109172803,1.46364836385e-06,3.20021063089e-05,0.00105928823553,0.000196325695359,4318.33333333,2611.97619048
acisf13984,fullrun,38460.3476562,38460.3459185,3,X072136.96+711010.3,chandra,ccd6,898.355810976,885.443585366,110.404014719,71.1695335325,39.9963,6.32426280289,0.00103993844198,0.000164436310506,12.4984395254,1.0,1.34815,1.13228651222,1.7319079966,0.791784,0.643600028209,0.958165350403,141.745100589,126.953523245,161.467203714,3.51490623215,T,F,3.15e+20,1.8,0.3,8.0,1.14669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src3.html,0.9998,0.0,38.1102651952,7.3835726674,1.88973480483,39.9963,0.0,27.8010805469,9.75675341788,0.19891945314,1.24324658212,-0.48044110174,0.216360831805,3.3029807257e-06,6.64184557832e-05,0.000990897618963,0.000191978841871,3732.25,1990.4
acisf13984,fullrun,38460.3476562,38460.3459185,2,X072025.48+705848.7,chandra,ccd3,136.166503906,603.314697266,110.106162282,70.980202023,41.8360514694,8.59934207679,0.00108777106576,0.000223589826649,10.7434690683,1.0,3.8397578191,,,3.30613790724,,,123.432952881,,,10.5749437442,F,F,3.31e+20,1.8,0.3,8.0,1.52067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13984_pi14-548_pass1_cl_src2.html,0.9998,15.1639485306,41.8360514694,8.59934207679,15.1639485306,,,27.0632056699,15.137363793,3.93679433005,10.862636207,-0.282599074579,0.212158345036,3.92811726859e-05,0.000538809789692,0.00108777106576,0.000223589826649,4160.45614035,3486.92982456
acisf13984,fullrun,38460.3476562,38397.1563251,20,X072051.38+711133.4,chandra,ccd7,319.856998577,854.810792683,110.214089987,71.1926223344,32.7623,6.67384446927,0.000853249498667,0.000173811192974,12.923838161,1.0,0.692706,0.515140552457,0.957539053433,0.37951,0.254184327073,0.539740967698,4.80284356134,337.416124811,27.8653435613,2.47570582491,F,F,3.23e+20,1.8,0.3,8.0,6.66913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src20.html,0.9998,11.7779,35.8399930219,7.14410286372,1.16000697807,32.7623,11.7779,22.5359972088,9.35039609228,0.464002791229,0.649603907721,-0.41351811075,0.231821526823,8.13453322472e-07,1.75312161446e-05,0.000933402273817,0.000186058123764,4201.2972973,1909.89189189
acisf13984,fullrun,38460.3476562,38460.3459185,5,X072122.32+710521.5,chandra,ccd6,1041.40759959,298.052132114,110.342985601,71.0893028363,38.1077,6.18591698942,0.000990833183302,0.000160839195813,11.9082711126,1.0,1.5226,1.19664793988,2.01928885352,0.820726,0.697026996029,1.04412596484,100.0817,85.685215625,118.0817,4.32819607739,F,F,3.2e+20,1.8,0.3,8.0,1.15178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src5.html,0.9998,0.157869,36.6723752886,7.30476010646,2.32762471145,38.1077,0.157869,23.3824669133,13.3849134655,0.617533086711,1.61508653447,-0.271913673065,0.20644671996,3.86674184774e-06,8.14007299405e-05,0.000953511322187,0.000189929651749,3760.94871795,2594.8974359
acisf13984,fullrun,38460.3476562,38460.3459185,1,X072154.40+705855.5,chandra,ccd2,278.708251953,814.0,110.476670133,70.9820894397,29.0522457687,6.89491306128,0.000755381811443,0.000179273298162,13.0609765585,1.0,2.28812501701,,,1.40740196914,,,111.75692749,,,11.2437714138,A,F,3.21e+20,1.8,0.3,8.0,1.14349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13984_pi14-548_pass1_cl_src1.html,0.9998,4.94775423133,29.0522457687,6.89491306128,4.94775423133,,,16.8021226598,12.7709393438,1.19787734022,3.22906065624,-0.136312679273,0.236026908191,9.96453331193e-06,0.000191325320615,0.000755381811443,0.000179273298162,3295.08823529,3307.79411765
acisf13984,fullrun,38460.3476562,38460.3459185,4,X072124.45+710515.7,chandra,ccd6,1020.35283537,286.347502033,110.351854297,71.0876976983,20.3907,5.76583905429,0.000530174893522,0.000149916535807,6.37188767037,0.999999867425,0.880113,0.515738,1.320113,0.880113,,,0.0,,,4.5048404007,F,F,3.2e+20,1.8,0.3,8.0,6.19103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src4.html,0.9998,12.8542,28.1251310256,6.45435605732,0.87486897445,20.3907,12.8542,13.9027923362,14.2223386894,0.0972076638277,0.777661310622,0.0113615951839,0.230315144656,2.39682653904e-06,2.46567651629e-05,0.000731276080697,0.000167818460889,3737.51724138,2605.13793103
acisf13984,fullrun,38460.3476562,38397.1563251,12,X072051.00+710738.2,chandra,ccd7,323.734853659,376.750821138,110.212509348,71.1272873241,26.0659,5.99318696521,0.000678850184915,0.000156084235709,10.2822901054,1.0,0.442320259882,0.314121259882,0.570519259882,0.442320259882,,,0.0,,,1.50822645629,F,F,3.24e+20,1.8,0.3,8.0,5.1183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src12.html,0.9998,9.85239,26.0497405249,6.36190264738,1.9502594751,26.0659,9.85239,20.1520610978,4.98247331734,0.847938902216,1.01752668266,-0.603535658545,0.292369025684,6.05387578196e-07,7.139518857e-06,0.0006784288999,0.000165686817886,4115.10714286,2379.85714286
acisf13984,fullrun,38460.3476562,38397.1563251,17,X072018.56+711031.4,chandra,ccd7,642.737699187,729.126902439,110.077350267,71.1753830813,21.7712,4.66596185154,0.000567000167513,0.000121518389038,8.58814751624,0.999999999937,1.17044,0.955778932207,1.53622529929,0.392318,0.195076,0.563474748485,28.7868138397,20.7003270233,40.5993138397,3.30032563075,A,F,3.28e+20,1.8,0.3,8.0,4.37882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src17.html,0.9998,0.0,18.8384074166,5.66368952654,2.16159258337,21.7712,0.0,7.25064790443,11.6742232155,0.749352095569,1.32577678447,0.233744012472,0.30878942448,1.42084734897e-06,4.92986291647e-05,0.000490619858855,0.000147502837934,4493.9047619,2096.80952381
acisf13984,fullrun,38460.3476562,38397.1563251,26,X072011.20+711230.0,chandra,ccd7,714.461593496,970.411256098,110.046660179,71.2083310167,14.7206,4.63819253589,0.00038337902394,0.00012079573708,5.80687717386,0.99999881609,1.28258,0.811800099177,1.60994,0.32986,0.201243,0.529668020242,358.677724055,348.280456477,11.0004115547,4.9292730698,A,F,3.28e+20,1.8,0.3,8.0,3.1436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src26.html,0.9998,6.79223,14.039854232,5.09267638594,1.96014576803,14.7206,6.79223,5.54263265413,8.75857434692,0.457367345873,1.24142565308,0.224872046993,0.367174561622,1.30910641481e-06,6.01075589657e-05,0.000365648281688,0.000132631602789,4610.0,1872.75
acisf13984,fullrun,38460.3476562,38397.1563251,28,X071940.65+711132.5,chandra,ccd7,1014.55273438,854.236816406,109.919385702,71.192353741,17.6521156507,6.26782687643,0.000459724556195,0.00016323674658,5.77351234509,0.999999366069,1.77869886554,,,1.30915514014,,,147.462524414,,,6.5115462266,F,F,3.32e+20,1.8,0.3,8.0,3.75909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13984_pi14-548_pass1_cl_src28.html,0.9998,9.34788434932,17.6521156507,6.26782687643,9.34788434932,,,3.88114621415,14.0173540164,2.11885378585,5.98264598356,0.566316041662,0.397841257189,7.20531175e-06,0.000115619398156,0.000459724556195,0.00016323674658,4883.22222222,2036.22222222
acisf13984,fullrun,38460.3476562,38460.3459185,6,X072157.34+710419.6,chandra,ccd6,694.357177734,172.785644531,110.488896674,71.0721072356,12.8125102464,4.84057287393,0.000333135595649,0.000125858797115,11.7576164895,0.999999999997,1.06990820831,,,1.00026346401,,,103.776405334,,,6.91876474168,F,F,3.16e+20,1.8,0.3,8.0,4.58415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src6.html,0.9998,1.18748975356,12.8125102464,4.84057287393,1.18748975356,,,6.76250204929,6.05000819715,0.237497950711,0.949991802846,-0.0556092317922,0.380917713291,3.31146734402e-06,4.18294221163e-05,0.000333135595649,0.000125858797115,3396.07142857,2653.92857143
acisf13984,fullrun,38460.3476562,38460.3459185,15,X072125.45+710711.3,chandra,ccd6,1010.92731687,521.374762195,110.356032589,71.1198153869,12.0364,3.46935152442,0.000312957154023,9.02062393563e-05,3.76125335352,0.999591818435,0.995602,0.665035531688,1.49932734369,0.422577,0.29136971645,0.627395351216,103.359501464,90.0,90.0,3.08670118501,F,F,3.19e+20,1.8,0.3,8.0,3.39896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src15.html,0.9998,0.0,11.2810302532,4.57071421427,0.71896974677,12.0364,0.0,4.92810302532,6.38887571525,0.071896974677,0.611124284755,0.129077974202,0.410335631091,1.3018222355e-06,3.62135469913e-05,0.000293315881171,0.000118842254408,3772.83333333,2373.58333333
acisf13984,fullrun,38460.3476562,38460.3459185,8,X072127.11+710955.1,chandra,ccd6,994.772705078,853.863769531,110.362949757,71.1653192248,10.3858729692,4.4278273002,0.000270041070124,0.000115127079449,13.2529908991,0.999999999997,0.611043827763,,,0.492000009399,,,18.5412483215,,,2.68022372723,F,F,3.17e+20,1.8,0.3,8.0,2.92327e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src8.html,0.9998,0.614127030835,10.3858729692,4.4278273002,0.614127030835,,,6.93176366324,3.52234564268,0.0682363367595,0.477654357316,-0.326131851197,0.449154398886,9.30245497716e-07,1.36326998472e-05,0.000270041070124,0.000115127079449,3819.18181818,2045.27272727
acisf13984,fullrun,38460.3476562,38460.3459185,12,X072231.68+710906.3,chandra,ccd6,359.093623984,757.882804878,110.631986344,71.1517515262,15.0123,6.45360364448,0.000390331292458,0.000167798635223,4.69119202744,0.999973858502,2.48562,1.71757102121,4.83965155608,0.859715,0.665104,1.42548635492,127.806113138,109.813557908,337.174028533,7.75339528396,F,F,3.08e+20,1.8,0.3,8.0,4.70397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13984_pi14-548_pass1_cl_src12.html,0.9998,26.6367,22.5443061506,6.17204021639,3.45569384936,15.0123,26.6367,14.1800048493,7.6571567123,0.819995150695,2.3428432877,-0.298704028846,0.291489191724,6.61224568593e-06,0.000225785334278,0.000586170134777,0.000160478021427,3181.26923077,2014.88461538