fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02036,fullrun,44870.9296875,43543.9488979,1,X205829.91-423634.3,chandra,ccd7,519.013335528,806.147626016,314.624640979,-42.6095266214,3494.04,59.9288561546,0.0802417116112,0.00137628475711,673.967076509,1.0,0.713207,0.697352375,0.7273,0.713207,,,0.0,,,3.1139773911,F,T,3.31e+20,1.8,0.3,8.0,5.60756e-13,1.0,powerlaw,1.23417e+21,9.5289455181e+20,1.54249372386e+21,1.87557,1.7601778366,1.99892126507,205.145,175,,dsxf,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src1.html,0.9998,97.4278,,,,3494.04,97.4278,,,,,,,,,,,4449.14914012,2008.21567522
acisf02036,fullrun,44870.9296875,43543.9488979,3,X205826.79-423900.2,chandra,ccd7,589.14390752,509.678280488,314.611615589,-42.6500443593,298.45,23.9459182326,0.00685398733621,0.000549924678572,57.5681657864,1.0,1.18633,0.987101051052,1.37387974246,0.77721,0.676381669496,0.933931825136,49.4880246004,36.1570558504,63.2490246004,0.686537389691,T,T,3.31e+20,1.8,0.3,8.0,4.30509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src3.html,0.9998,274.957,,,,298.45,274.957,,,,,,,,,,,4213.54347826,2202.98814229
acisf02036,fullrun,44870.9296875,43543.9488979,2,X205829.38-423614.0,chandra,ccd7,530.405029297,846.896484375,314.622432171,-42.6038894135,579.441894531,24.3105201721,0.0129135251045,0.00054178776918,111.76882911,1.0,0.629978472824,,,0.492000009399,,,26.558172226,,,3.43986501306,F,T,3.31e+20,1.8,0.3,8.0,8.38897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src2.html,0.9998,11.5581102371,,,,,,,,,,,,,,,,4491.0596745,1999.79566004
acisf02036,fullrun,44870.9296875,44049.4656454,4,X205900.37-425023.0,chandra,ccd5,749.281869919,982.105203252,314.751549911,-42.8397352464,211.253,27.4985090505,0.00479582363261,0.000624265688847,9.04979004252,1.0,7.90985,6.41269936523,9.8262028125,5.44826,4.346224375,6.77902,68.216,43.617265625,91.36775,12.2711164134,F,T,3.24e+20,1.8,0.3,8.0,3.54663e-14,1.0,powerlaw,2.8452e+13,0.0,1.61222301186e+21,1.93863,1.37084724169,2.63575571714,64.0744,49,,dsxf,fullrun_ccd5_acisf02036_pi14-548_pass1_cl_src4.html,0.9998,544.915,,,,211.253,544.915,,,,,,,,,,,2637.80194805,2142.63961039
acisf02036,fullrun,44870.9296875,44870.9303605,1,X205747.31-424513.5,chandra,ccd2,611.863522358,1093.99820325,314.447127797,-42.7537436483,194.37,15.9258217998,0.00433175327115,0.000354924786115,19.1161147341,1.0,3.67689,3.271625875,4.124078,3.67689,,,0.0,,,9.28238696769,F,T,3.35e+20,1.8,0.3,8.0,6.50185e-14,1.0,powerlaw,1.50263e+21,0.0,5.88453147046e+21,1.5181,1.01893256008,2.21003203808,18.0743,18,,dsxf,fullrun_ccd2_acisf02036_pi14-548_pass1_cl_src1.html,0.9998,59.2618,,,,194.37,59.2618,,,,,,,,,,,3920.86666667,3331.45833333
acisf02036,fullrun,44870.9296875,44049.4656454,1,X205919.04-425307.4,chandra,ccd5,332.202148438,646.751708984,314.829349833,-42.8853796774,156.492370605,24.1674919128,0.00348761165515,0.000538600201253,6.70391945788,0.999999999935,8.94882166601,,,7.40761958731,,,121.143768311,,,16.4268695113,F,T,3.2e+20,1.8,0.3,8.0,3.12508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02036_pi14-548_pass1_cl_src1.html,0.9998,427.507629395,,,,,,,,,,,,,,,,2149.53108535,1918.11801897
acisf02036,fullrun,44867.7304688,44867.7304392,3,X205726.46-423906.7,chandra,ccd3,637.993671925,917.380472659,314.360231321,-42.6518512498,104.382,13.7037695544,0.0023264323857,0.000305425200681,15.1373146026,1.0,5.87217514191,,,3.24085353725,,,19.8952833867,,,11.2732364253,A,T,3.38e+20,1.8,0.3,8.0,2.99402e-14,1.0,powerlaw,7.0205e+13,0.0,3.1578815533e+21,2.06213,1.53096826641,2.71291632106,7.6292,11,,dsxf,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src3.html,0.9998,83.4113,,,,104.382,83.4113,,,,,,,,,,,4800.58974359,3424.55128205
acisf02036,fullrun,44870.9296875,43543.9488979,5,X205826.53-423908.3,chandra,ccd7,594.930952642,493.145829268,314.610540091,-42.6523037492,87.5186,11.9447352419,0.00200989085224,0.000274314421108,16.8815053583,1.0,0.413752,0.349567404297,0.47416103125,0.413752,,,0.0,,,0.569253286725,F,T,3.31e+20,1.8,0.3,8.0,1.26198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src5.html,0.9998,55.1581,,,,87.5186,55.1581,,,,,,,,,,,4201.78571429,2214.23469388
acisf02036,fullrun,44870.9296875,43543.9488979,4,X205816.55-423621.9,chandra,ccd7,818.963291463,831.313552846,314.568945186,-42.6060781135,102.432,10.4368989647,0.00235238157736,0.00023968651251,19.7581583442,1.0,0.935597,0.8175305,1.093019,0.935597,,,0.0,,,3.88709512395,F,T,3.33e+20,1.8,0.3,8.0,1.52473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src4.html,0.9998,6.49686,,,,102.432,6.49686,,,,,,,,,,,4603.77142857,2264.91428571
acisf02036,fullrun,44870.9296875,43543.9488979,8,X205831.63-423941.6,chandra,ccd7,480.52323374,425.393534553,314.631801728,-42.6615622269,96.3048,10.4703772616,0.00221166845866,0.00024045533701,18.5762797535,1.0,0.418216,0.370950375,0.473216,0.418216,,,0.0,,,0.713198696451,F,T,3.3e+20,1.8,0.3,8.0,1.39925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src8.html,0.9998,13.324,,,,96.3048,13.324,,,,,,,,,,,4089.15151515,2141.49494949
acisf02036,fullrun,44870.9296875,44870.9303605,1,X205831.18-424205.9,chandra,ccd6,935.79204065,1058.17838211,314.629902424,-42.7016352117,86.5068,9.82535495542,0.00192790412216,0.000218969402639,52.6042780681,1.0,0.660371,0.5675975625,0.779121,0.660371,,,0.0,,,2.51872180471,F,T,3.3e+20,1.8,0.3,8.0,1.8581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src1.html,0.9998,10.0308,,,,86.5068,10.0308,,,,,,,,,,,3832.61538462,2280.75824176
acisf02036,fullrun,44867.7304688,44867.7304392,2,X205721.76-424358.5,chandra,ccd3,740.802734375,323.394775391,314.340676159,-42.7329157385,84.0871582031,12.7676382065,0.00187411205843,0.00028456171276,12.1941883443,1.0,4.16105980621,,,3.37476447067,,,129.904922485,,,12.8698849775,F,T,3.38e+20,1.8,0.3,8.0,2.39977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src2.html,0.9998,78.9128417969,,,,,,,,,,,,,,,,4312.37931034,3780.31034483
acisf02036,fullrun,44867.7304688,44867.7304392,1,X205719.96-424459.9,chandra,ccd3,780.756835938,198.483154297,314.333164671,-42.7499687071,83.530632019,13.379655838,0.00186170847155,0.00029820218333,12.1134817864,1.0,7.60068732476,,,6.83141132817,,,56.3252639771,,,13.5502864633,F,T,3.38e+20,1.8,0.3,8.0,2.43419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src1.html,0.9998,95.469367981,,,,,,,,,,,,,,,,4213.57589286,3869.19196429
acisf02036,fullrun,44870.9296875,44870.9303605,2,X205829.98-424339.1,chandra,ccd6,962.64301177,868.77498642,314.624912845,-42.7275208248,90.8046,9.67842290872,0.00202368486565,0.000215694777178,55.2177450589,1.0,1.45675685817,,,0.969275170132,,,75.8687173439,,,4.00111150251,A,T,3.3e+20,1.8,0.3,8.0,2.01041e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src2.html,0.9998,2.86727,,,,90.8046,2.86727,,,,,,,,,,,3677.30392157,2388.85294118
acisf02036,fullrun,44870.9296875,43543.9488979,7,X205828.87-423501.9,chandra,ccd7,542.532664634,994.029252033,314.620271745,-42.5838497585,52.0829,8.58622152055,0.00119610023065,0.000197185286172,10.0462959351,1.0,0.945896,0.73192690625,1.186142,0.945896,,,0.0,,,4.63176464718,F,F,3.31e+20,1.8,0.3,8.0,7.94003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src7.html,0.9998,21.6403,,,,52.0829,21.6403,,,,,,,,,,,4628.43478261,1945.05797101
acisf02036,fullrun,44870.9296875,44049.4656454,2,X205858.43-424845.9,chandra,ccd5,791.990478516,1179.06689453,314.743441058,-42.8127583446,67.0865631104,12.5305204391,0.00149510090705,0.000279256986687,2.87389675329,0.997781500773,5.06222166195,,,2.89709523967,,,170.539428711,,,10.7065170632,A,T,3.25e+20,1.8,0.3,8.0,1.20939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02036_pi14-548_pass1_cl_src2.html,0.9998,89.9134368896,,,,,,,,,,,,,,,,2833.07462687,2090.30348259
acisf02036,fullrun,44867.7304688,44867.7304392,12,X205747.38-424148.3,chandra,ccd3,168.098943089,590.117034553,314.447424646,-42.6967379374,72.5003,8.74980342636,0.00161586997513,0.000195013601943,10.5138802656,1.0,2.57244,1.55665183348,3.08107916016,2.57244,,,0.0,,,7.72163045341,F,T,3.36e+20,1.8,0.3,8.0,1.95197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src12.html,0.9998,4.05876,,,,72.5003,4.05876,,,,,,,,,,,4298.3255814,3148.36046512
acisf02036,fullrun,44867.7304688,44867.7304392,4,X205738.44-424106.2,chandra,ccd3,368.140625,674.578125,314.410172086,-42.6850660192,45.1971321106,8.00014972687,0.00100734154694,0.000178305213922,6.5544175039,0.999999996345,3.70941964179,,,2.47953645102,,,130.141357422,,,9.17819362841,F,T,3.37e+20,1.8,0.3,8.0,1.23456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src4.html,0.9998,18.8028697968,,,,,,,,,,,,,,,,4463.5,3289.81944444
acisf02036,fullrun,44870.9296875,43543.9488979,6,X205826.91-423623.9,chandra,ccd7,586.434676829,827.343949187,314.612121519,-42.6066300863,36.7952,7.22182802343,0.000845012146941,0.000165851317642,7.09744404002,0.999999999143,0.637103392112,0.500495056175,0.949351017112,0.637103392112,,,0.0,,,3.26671399326,F,F,3.31e+20,1.8,0.3,8.0,5.47226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src6.html,0.9998,15.3596,,,,36.7952,15.3596,,,,,,,,,,,4496.06818182,2061.45454545
acisf02036,fullrun,44867.7304688,44867.7304392,6,X205733.98-423716.9,chandra,ccd3,469.299804688,1140.45996094,314.391594566,-42.6213608265,37.8996810913,7.0711774826,0.000844697991852,0.000157600516104,5.49615255519,0.99999965569,2.50885442949,,,2.16207352191,,,4.31244182587,,,10.1705404481,F,F,3.37e+20,1.8,0.3,8.0,1.09526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src6.html,0.9998,12.100317955,,,,,,,,,,,,,,,,4928.33333333,3171.70588235
acisf02036,fullrun,44870.9296875,43543.9488979,16,X205829.19-424115.0,chandra,ccd7,535.183526626,235.625536585,314.621645706,-42.6874981552,36.297,6.46159113532,0.000833571283208,0.000148392341357,7.00134599949,0.999999999143,0.419068,0.342896125,0.516568,0.419068,,,0.0,,,1.61226057528,F,F,3.31e+20,1.8,0.3,8.0,5.3264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src16.html,0.9998,5.45516,,,,36.297,5.45516,,,,,,,,,,,3942.02702703,2274.97297297
acisf02036,fullrun,44867.7304688,44867.7304392,5,X205732.43-423834.6,chandra,ccd3,504.095682927,982.871556911,314.385144914,-42.6429534705,26.0882,8.32177865603,0.000581448171676,0.000185474006817,3.78327001604,0.999770490371,1.74525781865,1.17725274433,2.47657622197,1.74525781865,,,0.0,,,10.2257482478,F,T,3.37e+20,1.8,0.3,8.0,7.38447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src5.html,0.9998,43.1638,,,,26.0882,43.1638,,,,,,,,,,,4797.68571429,3271.6
acisf02036,fullrun,44870.9296875,43543.9488979,10,X205823.75-423826.5,chandra,ccd7,657.236707317,578.077528455,314.598965572,-42.6406953164,28.3715,5.32649040176,0.000651560628112,0.000122324566265,5.47259244633,0.999999380057,0.44723322006,0.37865542006,0.51581102006,0.44723322006,,,0.0,,,1.42400331905,F,F,3.32e+20,1.8,0.3,8.0,4.10853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,28.3715,0.0,,,,,,,,,,,4302.66666667,2234.3
acisf02036,fullrun,44870.9296875,44870.9303605,20,X205829.92-424340.3,chandra,ccd6,963.5,865.777832031,314.624660432,-42.727862125,29.8836307526,5.56777667999,0.000665990926791,0.000124084268464,18.1720607142,1.0,0.492000009399,,,0.492000009399,,,39.4982299805,,,4.03128703957,F,F,3.3e+20,1.8,0.3,8.0,6.61432e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src20.html,0.9998,1.11636829376,,,,,,,,,,,,,,,,3674.36734694,2388.7755102
acisf02036,fullrun,44867.7304688,44867.7304392,7,X205724.43-424520.5,chandra,ccd3,680.970219512,157.465286585,314.351804824,-42.755687121,36.4869,11.3562405751,0.000813210973913,0.000253105072179,5.291273248,0.999999369006,4.10649,2.1217321875,6.44013359375,4.10649,,,0.0,,,12.9431565768,F,F,3.37e+20,1.8,0.3,8.0,1.04603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src7.html,0.9998,92.4773,,,,36.4869,92.4773,,,,,,,,,,,4135.59493671,3801.12658228
acisf02036,fullrun,44870.9296875,44870.9303605,2,X205733.73-424934.6,chandra,ccd2,914.462296748,562.617825203,314.390544174,-42.8262682869,66.4283,14.6265956395,0.00148043213542,0.000325970741633,6.53316357664,0.999999998756,7.94118,5.10417484375,10.91771,7.94118,,,0.0,,,14.0553615116,F,T,3.36e+20,1.8,0.3,8.0,2.00025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02036_pi14-548_pass1_cl_src2.html,0.9998,147.509,,,,66.4283,147.509,,,,,,,,,,,3580.2979798,3838.60606061
acisf02036,fullrun,44870.9296875,43543.9488979,12,X205844.61-423629.8,chandra,ccd7,189.251355691,815.162226016,314.685873789,-42.6082735807,33.7069,5.83911654277,0.000774089567296,0.000134097149188,6.50174034962,0.999999988594,0.942124,0.844236481079,1.078500625,0.942124,,,0.0,,,4.42893487705,F,T,3.28e+20,1.8,0.3,8.0,9.99268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src12.html,0.9998,0.388382,,,,33.7069,0.388382,,,,,,,,,,,4307.45238095,1719.52380952
acisf02036,fullrun,44870.9296875,43543.9488979,14,X205842.08-423540.8,chandra,ccd7,246.008127622,914.813295528,314.675321677,-42.5946605699,34.0337,6.71003725772,0.000781593431785,0.000154097880855,6.56477696071,0.999999988594,1.2209126875,0.786589276367,1.90361813733,1.2209126875,,,0.0,,,4.77217720317,F,F,3.28e+20,1.8,0.3,8.0,1.03277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src14.html,0.9998,10.9909,,,,34.0337,10.9909,,,,,,,,,,,4429.95833333,1721.60416667
acisf02036,fullrun,44870.9296875,43543.9488979,9,X205827.37-423902.7,chandra,ccd7,575.985186748,504.531300813,314.614060641,-42.6507478404,13.7957,8.48871603954,0.000316821297326,0.000194945238609,2.66105928879,0.993294472204,0.25247,0.184706106641,0.3327827625,0.25247,,,0.0,,,0.616974208642,F,F,3.31e+20,1.8,0.3,8.0,1.99136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src9.html,0.9998,58.2626,,,,13.7957,58.2626,,,,,,,,,,,4206.5,2190.5
acisf02036,fullrun,44870.9296875,43543.9488979,15,X205815.02-423335.3,chandra,ccd7,853.511953252,1169.86267276,314.562569656,-42.5598070506,24.9297,6.45393678308,0.00057251818464,0.000148216632002,4.80870196886,0.999988827083,1.91088,1.04584658729,2.57044382324,1.91088,,,0.0,,,6.49803502449,F,F,3.34e+20,1.8,0.3,8.0,3.96326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src15.html,0.9998,16.7236,,,,24.9297,16.7236,,,,,,,,,,,4918.88,2152.54
acisf02036,fullrun,44870.9296875,43543.9488979,13,X205818.78-423617.7,chandra,ccd7,768.801560976,839.823945122,314.578260013,-42.604918434,26.154,5.69602844094,0.000600635446536,0.000130811217638,5.04485779185,0.999997274122,1.11815,0.766462742187,1.58706634375,1.11815,,,0.0,,,3.74712434226,F,T,3.33e+20,1.8,0.3,8.0,3.89888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src13.html,0.9998,6.29074,,,,26.154,6.29074,,,,,,,,,,,4588.48484848,2217.84848485
acisf02036,fullrun,44870.9296875,44870.9303605,17,X205858.21-424622.1,chandra,ccd6,330.449951172,536.350097656,314.742528581,-42.7728142156,24.2312011719,6.48091554642,0.000540020002518,0.000144434612594,14.7348514148,1.0,2.6937943153,,,1.88086029499,,,139.231933594,,,8.7348214228,F,F,3.25e+20,1.8,0.3,8.0,5.95232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src17.html,0.9998,17.7687988281,,,,,,,,,,,,,,,,3096.48648649,1969.75675676
acisf02036,fullrun,44870.9296875,43543.9488979,11,X205827.39-423755.5,chandra,ccd7,575.548558943,641.134469512,314.614142241,-42.6320787465,23.6787,6.19373070128,0.000543787463973,0.000142240625988,4.56739596986,0.999977983211,0.64042284779,0.48182909779,0.81542284779,0.64042284779,,,0.0,,,1.73649289794,F,F,3.31e+20,1.8,0.3,8.0,3.43826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src11.html,0.9998,14.6836,,,,23.6787,14.6836,,,,,,,,,,,4325.55555556,2130.55555556
acisf02036,fullrun,44870.9296875,43543.9488979,17,X205819.00-424137.5,chandra,ccd7,763.569703252,189.797397154,314.579179282,-42.6937556746,21.382,5.81106702766,0.000491043807502,0.000133452833173,4.12438438882,0.999919126852,0.510876231082,0.378688731082,0.690876231082,0.510876231082,,,0.0,,,2.5400675712,F,F,3.32e+20,1.8,0.3,8.0,3.19318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src17.html,0.9998,12.3865,,,,21.382,12.3865,,,,,,,,,,,4002.33333333,2496.25
acisf02036,fullrun,44870.9296875,44870.9303605,10,X205847.81-424631.9,chandra,ccd6,563.076904297,516.884521484,314.699221596,-42.7755140911,20.3520774841,5.09908723831,0.000453569315141,0.000113638991024,12.3759790356,1.0,2.03926753697,,,1.26261230973,,,101.640365601,,,7.79633962715,A,F,3.27e+20,1.8,0.3,8.0,4.89438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src10.html,0.9998,5.64792251587,,,,,,,,,,,,,,,,3182.3,2185.76666667
acisf02036,fullrun,44867.7304688,44867.7304392,11,X205734.72-424240.2,chandra,ccd3,451.1484375,483.446044922,314.394646657,-42.7111585824,20.2932472229,6.08293676376,0.000452290492831,0.000135574882734,2.94289501562,0.996950428568,3.90819013051,,,2.53324361491,,,179.69758606,,,10.2007762255,A,F,3.37e+20,1.8,0.3,8.0,5.58384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src11.html,0.9998,16.7067527771,,,,,,,,,,,,,,,,4330.12,3445.34
acisf02036,fullrun,44870.9296875,44870.9303605,4,X205838.75-424206.7,chandra,ccd6,766.07049187,1056.47517073,314.661465281,-42.7018597482,22.4338,4.73643325721,0.000499964090701,0.000105557085585,13.6418622967,1.0,0.853642211168,0.692392211168,0.873642211168,0.853642211168,,,0.0,,,3.17813283969,F,T,3.29e+20,1.8,0.3,8.0,4.88845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,22.4338,0.0,,,,,,,,,,,3755.52380952,2124.80952381
acisf02036,fullrun,44870.9296875,43543.9488979,38,X205822.29-424140.0,chandra,ccd7,689.942507114,184.845286585,314.592869561,-42.6944359992,19.4323,5.0809182241,0.000446269508299,0.000116685048995,3.7483058067,0.999724700693,0.601712,0.417109644043,0.812686121094,0.601712,,,0.0,,,2.24329701862,F,F,3.32e+20,1.8,0.3,8.0,2.87399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src38.html,0.9998,6.38343,,,,19.4323,6.38343,,,,,,,,,,,3968.14285714,2435.42857143
acisf02036,fullrun,44870.9296875,43543.9488979,29,X205821.44-423629.3,chandra,ccd7,709.245485772,816.242345528,314.589316928,-42.6081443216,15.64,4.91296041099,0.000359178073996,0.000112827855373,3.0168072136,0.997486659622,0.715284,0.497517890625,1.039401,0.715284,,,0.0,,,3.38208103597,F,F,3.32e+20,1.8,0.3,8.0,2.31948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src29.html,0.9998,8.49718,,,,15.64,8.49718,,,,,,,,,,,4539.0,2176.3
acisf02036,fullrun,44870.9296875,43543.9488979,22,X205814.32-423843.1,chandra,ccd7,868.812889837,544.191333333,314.559653672,-42.6453139735,17.4966,4.769368931,0.000401815188841,0.000109530130292,3.3749276914,0.99913371216,0.511575,0.368713753197,0.772786168724,0.223322,0.155323792637,0.334902884434,12.315025803,,,2.6436285089,F,F,3.33e+20,1.8,0.3,8.0,2.58316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src22.html,0.9998,5.25028,,,,17.4966,5.25028,,,,,,,,,,,4367.72222222,2437.66666667
acisf02036,fullrun,44870.9296875,44870.9303605,11,X205846.44-424613.8,chandra,ccd6,593.833251953,553.595214844,314.693488817,-42.7705010135,17.5818004608,4.5826215744,0.000391830544686,0.000102128971776,10.6913898142,0.999999999998,1.59472296709,,,0.882995655716,,,105.901672363,,,7.41233324776,A,F,3.27e+20,1.8,0.3,8.0,4.19091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src11.html,0.9998,3.41819882393,,,,,,,,,,,,,,,,3227.51851852,2197.25925926
acisf02036,fullrun,44870.9296875,44870.9303605,12,X205846.25-424502.4,chandra,ccd6,598.357308943,699.160615854,314.692715071,-42.750675992,17.8952,4.23027185888,0.000398815502693,9.42765656671e-05,10.8819662372,0.999999999998,1.84245422353,1.25010427766,2.36400740029,1.84245422353,,,0.0,,,6.37941041499,F,T,3.27e+20,1.8,0.3,8.0,4.16579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,17.8952,0.0,,,,,,,,,,,3362.28,2137.44
acisf02036,fullrun,44870.9296875,43543.9488979,35,X205845.08-423658.5,chandra,ccd7,178.821494919,756.692729675,314.687819751,-42.6162632003,16.5883,5.20754260664,0.00038095522525,0.000119592759156,3.19972526224,0.998509141727,0.963949,0.622018902344,1.39303775,0.963949,,,0.0,,,4.16596094793,F,F,3.28e+20,1.8,0.3,8.0,2.97748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src35.html,0.9998,10.5302,,,,16.5883,10.5302,,,,,,,,,,,4253.95454545,1727.68181818
acisf02036,fullrun,44870.9296875,43543.9488979,25,X205823.99-423756.4,chandra,ccd7,651.939521748,639.222203252,314.59995183,-42.6323390131,12.4546,4.60045215169,0.000286023170225,0.000105650595675,2.40237385694,0.989394853246,0.40889,0.283930039062,0.5657025,0.40889,,,0.0,,,1.85913414831,F,F,3.32e+20,1.8,0.3,8.0,1.81144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src25.html,0.9998,8.70956,,,,12.4546,8.70956,,,,,,,,,,,4358.61538462,2201.15384615
acisf02036,fullrun,44870.9296875,44870.9303605,4,X205757.06-424655.9,chandra,ccd2,392.740722656,885.650390625,314.487759939,-42.7822018247,99.6619949341,11.5327453613,0.00222108163871,0.000257020437857,9.80166759165,1.0,4.533026614,,,3.60296531312,,,71.7313842773,,,9.20083190592,F,T,3.34e+20,1.8,0.3,8.0,2.73731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02036_pi14-548_pass1_cl_src4.html,0.9998,33.3380050659,,,,,,,,,,,,,,,,3636.89705882,3226.48529412
acisf02036,fullrun,44870.9296875,43543.9488979,27,X205834.36-423740.7,chandra,ccd7,419.231359756,671.228792683,314.643177844,-42.6279625867,13.2841,4.38910013556,0.000305073047165,0.000100796904018,2.56237651574,0.993294472204,0.511142,0.349032625,0.761142,0.511142,,,0.0,,,2.32450536308,F,F,3.3e+20,1.8,0.3,8.0,1.9557e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02036_pi14-548_pass1_cl_src27.html,0.9998,5.9801,,,,13.2841,5.9801,,,,,,,,,,,4287.13333333,1982.86666667
acisf02036,fullrun,44870.9296875,44870.9303605,5,X205838.95-424411.5,chandra,ccd6,761.357177734,802.357177734,314.662274794,-42.7365205221,12.874042511,3.74167585373,0.000286912778392,8.33875237731e-05,7.82862979683,0.999999968936,0.876102934885,,,0.579332068543,,,110.020774841,,,4.97596058666,A,T,3.29e+20,1.8,0.3,8.0,2.90449e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02036_pi14-548_pass1_cl_src5.html,0.9998,1.12595748901,,,,,,,,,,,,,,,,3527.44444444,2239.27777778
acisf02036,fullrun,44867.7304688,44867.7304392,8,X205739.58-424217.2,chandra,ccd3,342.333496094,530.444335938,314.41490643,-42.7047726395,11.814915657,4.24272918701,0.000263327674475,9.45608117036e-05,1.71338061451,0.954517390781,1.93388910173,,,1.61556517636,,,165.077331543,,,9.23495813305,F,T,3.36e+20,1.8,0.3,8.0,3.3528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02036_pi14-548_pass1_cl_src8.html,0.9998,6.18508434296,,,,,,,,,,,,,,,,4327.42857143,3323.52380952