fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07458,fullrun,54706.390625,54706.3903375,3,X162714.42-261759.0,chandra,ccd5,425.275390625,472.879882812,246.810075407,-26.2997273039,590.152832031,38.9505805969,0.0107876388356,0.000711993256118,142.804981977,1.0,6.12918418386,,,5.45887208304,,,122.964309692,,,15.0991527086,F,F,1.27e+21,1.8,0.3,8.0,1.12665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07458_pi14-548_pass1_cl_src3.html,0.9997,926.847167969,,,,,,,,,,,,,,,,2275.3681028,2089.98337113
acisf07458,fullrun,54706.390625,54706.3903375,2,X162718.95-260310.3,chandra,ccd7,400.467886179,196.722617886,246.828976195,-26.052860272,447.292,21.9542342157,0.00817623101968,0.000401310309167,121.371534952,1.0,0.42625,0.405781646875,0.4541218,0.42625,,,0.0,,,1.29473630514,F,F,1.27e+21,1.8,0.3,8.0,6.33498e-14,1.0,powerlaw,2.13635e+21,1.04104444752e+21,3.44720479592e+21,1.89314,1.54916636627,2.28872497047,23.129,36,,dsxf,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src2.html,0.9997,34.6964,,,,447.292,34.6964,,,,,,,,,,,4085.09030837,2052.16960352
acisf07458,fullrun,54699.9921875,54699.9903864,14,X162707.00-260909.3,chandra,ccd6,675.699426829,507.015001626,246.779173894,-26.1525863266,377.036,20.3715659683,0.00689281003616,0.00037242420978,65.4809320883,1.0,2.49861,2.25951412061,2.72700009375,2.49861,,,0.0,,,6.42584001567,F,F,1.27e+21,1.8,0.3,8.0,8.27078e-14,1.0,powerlaw,5.55995e+21,2.70802230451e+21,9.21886427021e+21,1.97342,1.52017121273,2.50294778769,27.0849,35,,dsxf,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src14.html,0.9997,37.9647,,,,377.036,37.9647,,,,,,,,,,,3342.28841608,2344.06146572
acisf07458,fullrun,54706.390625,54706.3903375,1,X162715.00-260248.8,chandra,ccd7,508.893743496,240.334211382,246.812481662,-26.0469017357,318.053,18.4481381174,0.00581382166874,0.000337221108227,86.3028643618,1.0,0.399928,0.372096,0.42776,0.399928,,,0.0,,,0.380882868518,F,F,1.27e+21,1.8,0.3,8.0,4.44279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src1.html,0.9997,22.2808,,,,318.053,22.2808,,,,,,,,,,,4122.59133127,2161.61919505
acisf07458,fullrun,54699.9921875,54699.9903864,2,X162706.67-260731.7,chandra,ccd6,684.689065041,705.481335366,246.777811622,-26.1254624127,282.191,17.9416331475,0.00515889677887,0.000328001365927,49.0089267522,1.0,1.28842,1.16789309717,1.42141520312,1.28842,,,0.0,,,4.87458891953,F,F,1.27e+21,1.8,0.3,8.0,5.51671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src2.html,0.9997,39.7112,,,,282.191,39.7112,,,,,,,,,,,3539.52710843,2362.43674699
acisf07458,fullrun,54706.390625,54706.3903375,4,X162713.83-260319.1,chandra,ccd7,540.808468293,178.851276423,246.807627052,-26.0553045526,148.684,13.2211497231,0.00271785333186,0.000241674597306,40.3450213793,1.0,0.412481,0.372616007324,0.463508190625,0.412481,,,0.0,,,0.446311910186,F,F,1.27e+21,1.8,0.3,8.0,2.07254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src4.html,0.9997,26.1148,,,,148.684,26.1148,,,,,,,,,,,4061.11612903,2189.80645161
acisf07458,fullrun,54699.9921875,54699.9903864,8,X162656.26-260812.4,chandra,ccd6,969.635430894,622.63597561,246.734430698,-26.1367697631,67.0275,11.5260097172,0.00122536806858,0.000210713576749,11.6408596939,1.0,1.70452,1.1221559375,3.03957859375,1.70452,,,0.0,,,6.56292032121,F,F,1.27e+21,1.8,0.3,8.0,1.44996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src8.html,0.9997,65.8214,,,,67.0275,65.8214,,,,,,,,,,,3440.72093023,2644.3255814
acisf07458,fullrun,54706.390625,54706.3903375,1,X162709.38-261855.0,chandra,ccd5,563.021484375,359.176757812,246.789074476,-26.3152655374,113.313766479,26.3456096649,0.00207130773924,0.000481581955682,27.4196267502,1.0,4.58444240173,,,4.06537989563,,,137.373703003,,,16.0540057699,F,F,1.27e+21,1.8,0.3,8.0,2.19498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07458_pi14-548_pass1_cl_src1.html,0.9997,580.686218262,,,,,,,,,,,,,,,,2154.31018519,2221.28009259
acisf07458,fullrun,54706.390625,54706.3903375,5,X162630.87-255558.7,chandra,ccd3,372.693218902,815.161565041,246.628623758,-25.9329747942,114.77,17.1505101965,0.00209793508204,0.000313502282967,11.5442623432,1.0,7.62814,5.08921125,12.4073,7.62814,,,0.0,,,11.7922547612,F,F,1.28e+21,1.8,0.3,8.0,3.2796e-14,1.0,powerlaw,4.17004e+21,0.0,1.51363794455e+22,1.73095,0.635311138514,3.49581940248,27.6146,27,,dsxf,fullrun_ccd3_acisf07458_pi14-548_pass1_cl_src5.html,0.9997,179.37,,,,114.77,179.37,,,,,,,,,,,4900.38650307,3409.92944785
acisf07458,fullrun,54706.390625,54706.3903375,2,X162635.57-260124.0,chandra,ccd3,242.940605691,154.127489837,246.648220756,-26.0233382468,111.375,12.4693464143,0.00203586778088,0.000227932126721,11.2027726625,1.0,3.08611,2.33803263672,3.8840591875,3.08611,,,0.0,,,8.61727341536,F,F,1.28e+21,1.8,0.3,8.0,2.64242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07458_pi14-548_pass1_cl_src2.html,0.9997,44.1096,,,,111.375,44.1096,,,,,,,,,,,4244.84567901,3251.69135802
acisf07458,fullrun,54706.390625,54706.3903375,2,X162700.41-261813.5,chandra,ccd5,808.198242188,443.349121094,246.751698846,-26.3037530946,87.693145752,21.1909580231,0.00160297809634,0.000387358013541,21.2199576431,1.0,3.78773863017,,,3.46430034008,,,3.4547586441,,,15.6103618762,F,F,1.27e+21,1.8,0.3,8.0,1.74524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07458_pi14-548_pass1_cl_src2.html,0.9997,361.306854248,,,,,,,,,,,,,,,,2228.77777778,2469.84587814
acisf07458,fullrun,54706.390625,54706.3903375,3,X162658.49-260014.6,chandra,ccd7,961.06053252,553.81103252,246.743722327,-26.0040468984,90.7711,10.604187852,0.00165924124082,0.000193838190893,24.6305047626,1.0,1.03767,0.822604611328,1.42000846875,1.03767,,,0.0,,,4.25896608531,F,F,1.27e+21,1.8,0.3,8.0,1.43917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src3.html,0.9997,21.6777,,,,90.7711,21.6777,,,,,,,,,,,4412.83471074,2629.11570248
acisf07458,fullrun,54706.390625,54706.3903375,26,X162720.83-260329.1,chandra,ccd7,349.181697791,158.476158638,246.83677945,-26.0580858209,52.747,7.96984943396,0.000964183123984,0.000145684007146,14.3127629247,1.0,0.584341718409,,,0.466207322148,,,298.881307573,,,1.7868820936,F,F,1.27e+21,1.8,0.3,8.0,7.44332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src26.html,0.9997,10.7715,,,,52.747,10.7715,,,,,,,,,,,4049.27777778,1998.53703704
acisf07458,fullrun,54699.9921875,54699.9903864,13,X162704.88-261109.6,chandra,ccd6,733.821422764,262.419349593,246.770314531,-26.1860123594,82.1931,9.06604103234,0.00150262040091,0.000165741628077,14.2747132879,1.0,5.54712268164,4.06213349151,6.28998,5.54712268164,,,0.0,,,8.43638471694,F,F,1.27e+21,1.8,0.3,8.0,1.74177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,82.1931,0.0,,,,,,,,,,,3094.51758794,2389.4120603
acisf07458,fullrun,54706.390625,54706.3903375,23,X162706.92-255753.5,chandra,ccd7,729.733886719,840.095703125,246.778830925,-25.9648637487,41.2458114624,6.85570430756,0.00075394869782,0.000125318169012,11.1919449656,1.0,0.931903527896,,,0.697590198492,,,156.270004272,,,5.19830842854,F,T,1.27e+21,1.8,0.3,8.0,6.18003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src23.html,0.9997,5.7541885376,,,,,,,,,,,,,,,,4712.17307692,2415.17307692
acisf07458,fullrun,54706.390625,54706.3903375,18,X162732.21-255926.0,chandra,ccd7,37.1327296748,652.561906504,246.884206424,-25.9905429047,45.7484,7.70286959516,0.000836254212095,0.000140803987553,12.4137107965,1.0,1.37387,0.983635625,2.04887,1.37387,,,0.0,,,5.47319760269,F,F,1.27e+21,1.8,0.3,8.0,7.66267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src18.html,0.9997,13.5858,,,,45.7484,13.5858,,,,,,,,,,,4556.15625,1719.296875
acisf07458,fullrun,54706.390625,54706.3903375,4,X162630.94-255658.0,chandra,ccd3,370.477422764,694.612465447,246.628935679,-25.9494501073,52.2695,11.1939358583,0.000955455737807,0.000204618568084,5.25758317112,0.999999575023,5.05572,4.2155204541,10.11144,5.05572,,,347.1028,334.2056,0.0,11.2204701218,F,F,1.28e+21,1.8,0.3,8.0,1.32276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07458_pi14-548_pass1_cl_src4.html,0.9997,73.0347,,,,52.2695,73.0347,,,,,,,,,,,4779.76086957,3401.62318841
acisf07458,fullrun,54706.390625,54706.3903375,1,X162639.79-260219.9,chandra,ccd3,126.785644531,40.2143554688,246.665791638,-26.03885599,36.626991272,6.55750322342,0.000669519416988,0.000119867225294,3.68416481735,0.999771650445,1.03684243276,,,0.881963164012,,,20.3006477356,,,7.55417567716,F,F,1.27e+21,1.8,0.3,8.0,8.65305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07458_pi14-548_pass1_cl_src1.html,0.9997,6.37300920486,,,,,,,,,,,,,,,,4137.65853659,3128.6097561
acisf07458,fullrun,54699.9921875,54699.9903864,12,X162656.42-261209.9,chandra,ccd6,964.711425781,139.401367188,246.735064464,-26.202743462,36.5235900879,8.42640972137,0.000667707412504,0.000154047738761,6.34315747612,0.99999998304,5.11783498241,,,3.00237983336,,,112.532936096,,,10.0248727206,A,F,1.27e+21,1.8,0.3,8.0,8.37587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src12.html,0.9997,34.4764099121,,,,,,,,,,,,,,,,2963.33962264,2614.10377358
acisf07458,fullrun,54706.390625,54706.3903375,10,X162719.85-260121.0,chandra,ccd7,375.843995732,418.818156504,246.832715068,-26.0225065692,35.0608,6.73346864551,0.000640890641556,0.000123083815547,9.51365799667,1.0,0.428893,0.351627375,0.536393,0.428893,,,0.0,,,2.12324607871,F,F,1.27e+21,1.8,0.3,8.0,4.98515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src10.html,0.9997,10.2788,,,,35.0608,10.2788,,,,,,,,,,,4306.41666667,2039.33333333
acisf07458,fullrun,54706.390625,54706.3903375,14,X162700.80-255906.4,chandra,ccd7,897.918450813,692.306585366,246.753332195,-25.9851229686,41.7246,7.95145269746,0.000762700014211,0.000145347662658,11.3218630051,1.0,1.02231,0.867259380112,1.24656400391,1.02231,,,0.0,,,4.70904548745,F,F,1.27e+21,1.8,0.3,8.0,6.4638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src14.html,0.9997,21.501,,,,41.7246,21.501,,,,,,,,,,,4555.54237288,2573.96610169
acisf07458,fullrun,54706.390625,54706.3903375,25,X162723.00-255650.1,chandra,ccd7,288.883056641,968.925292969,246.845838652,-25.9472539684,31.2273693085,6.85579204559,0.000570817559492,0.000125319769722,8.47346642793,0.999999999986,2.37409373432,,,1.05617895427,,,51.1490821838,,,6.42966154446,A,F,1.27e+21,1.8,0.3,8.0,4.86723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src25.html,0.9997,15.7726316452,,,,,,,,,,,,,,,,4864.08333333,1978.1875
acisf07458,fullrun,54706.390625,54706.3903375,5,X162702.04-260244.9,chandra,ccd7,863.668109756,248.285538618,246.758515117,-26.0458075779,25.4824,6.80958882753,0.000465802995585,0.000124475201495,6.91458376689,0.999999995211,0.854429,0.573960243151,1.24451713404,0.348498,0.248883791293,0.578632020086,175.046764169,155.426595419,192.486914169,2.5395212787,F,F,1.27e+21,1.8,0.3,8.0,3.68079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src5.html,0.9997,20.8881,,,,25.4824,20.8881,,,,,,,,,,,4114.34375,2515.875
acisf07458,fullrun,54706.390625,54706.3903375,11,X162730.33-260056.7,chandra,ccd7,88.7645955285,468.08520935,246.876371366,-26.015758713,49.0212,7.32332301623,0.000896078914106,0.000133866068885,13.3017766676,1.0,1.40414849466,0.811619261872,1.82550261575,1.40414849466,,,0.0,,,4.28831286803,F,F,1.27e+21,1.8,0.3,8.0,7.76773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src11.html,0.9997,4.60986,,,,49.0212,4.60986,,,,,,,,,,,4370.70175439,1751.80701754
acisf07458,fullrun,54706.390625,54706.3903375,13,X162711.99-255915.7,chandra,ccd7,591.219567073,673.546469512,246.799961416,-25.987696137,21.5404,6.68742850429,0.000393746397337,0.000122242431942,5.84493219526,0.999999674684,0.587459,0.406541849609,0.960965375,0.587459,,,0.0,,,3.63861758571,F,F,1.27e+21,1.8,0.3,8.0,3.14221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src13.html,0.9997,23.1813,,,,21.5404,23.1813,,,,,,,,,,,4551.92857143,2268.46428571
acisf07458,fullrun,54706.390625,54706.3903375,12,X162704.59-260039.3,chandra,ccd7,794.087255488,503.595784553,246.769110262,-26.010918235,19.3644,6.75513138288,0.000353969217995,0.00012347961068,5.25448018615,0.99999415625,0.503607,0.292258013672,0.7540946875,0.503607,,,0.0,,,2.97287642224,F,F,1.27e+21,1.8,0.3,8.0,2.83132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src12.html,0.9997,26.2674,,,,19.3644,26.2674,,,,,,,,,,,4372.34615385,2457.0
acisf07458,fullrun,54706.390625,54706.3903375,24,X162714.81-255708.5,chandra,ccd7,513.966292683,932.183571138,246.811705133,-25.9523491096,25.9213,6.15206469407,0.00047382537263,0.000112455947275,7.03367815421,0.999999995211,1.31896,0.93161625,1.98896,1.31896,,,0.0,,,5.75832800775,F,F,1.27e+21,1.8,0.3,8.0,3.96829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src24.html,0.9997,11.9266,,,,25.9213,11.9266,,,,,,,,,,,4815.19512195,2198.6097561
acisf07458,fullrun,54699.9921875,54699.9903864,11,X162659.92-260818.9,chandra,ccd6,869.523556911,609.394817073,246.749670158,-26.1385860687,27.6098,7.0627544202,0.000504751298914,0.000129118445896,4.7950737828,0.999990608807,3.50198,1.40652807617,7.00396,1.18232,0.577305990201,2.13324321857,43.94277204,25.502862943,62.977516913,6.23639280545,F,F,1.27e+21,1.8,0.3,8.0,5.6797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07458_pi14-548_pass1_cl_src11.html,0.9997,22.2727,,,,27.6098,22.2727,,,,,,,,,,,3435.55384615,2541.32307692
acisf07458,fullrun,54706.390625,54706.3903375,8,X162712.48-260146.9,chandra,ccd7,577.737786585,366.183888211,246.802009883,-26.0297023962,17.2714,5.34976635004,0.000315711045519,9.77905860355e-05,4.6865500138,0.999965206753,0.318547687231,0.243181476293,0.519524249731,0.318547687231,,,0.0,,,1.11874521922,F,F,1.27e+21,1.8,0.3,8.0,2.42253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src8.html,0.9997,11.3486,,,,17.2714,11.3486,,,,,,,,,,,4241.89473684,2233.0
acisf07458,fullrun,54706.390625,54706.3903375,6,X162724.46-260237.4,chandra,ccd7,249.671321138,263.494955285,246.851912378,-26.0437292181,17.8075,5.89291948019,0.000325511024591,0.000107719233909,4.83201937137,0.999985530423,0.500299,0.338814625,0.695299,0.500299,,,0.0,,,2.51089711945,F,F,1.27e+21,1.8,0.3,8.0,2.55935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src6.html,0.9997,16.919,,,,17.8075,16.919,,,,,,,,,,,4154.45,1907.85
acisf07458,fullrun,54706.390625,54706.3903375,15,X162656.46-260016.8,chandra,ccd7,1016.69117886,549.177955285,246.735262722,-26.0046762348,31.0145,5.56906634904,0.000566926010582,0.000101799112284,8.41570488802,0.999999999986,1.51962,0.65380296875,1.95274,1.51962,,,0.0,,,4.60167431356,F,F,1.27e+21,1.8,0.3,8.0,5.1622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,31.0145,0.0,,,,,,,,,,,4406.56097561,2683.19512195
acisf07458,fullrun,54706.390625,54706.3903375,19,X162700.28-255910.4,chandra,ccd7,912.228778455,684.243900407,246.751156,-25.9862240686,16.8395,6.23511026366,0.000307816449418,0.000113974257139,4.5693550585,0.999965206753,0.988745,0.661537167969,1.25051126562,0.988745,,,0.0,,,4.73653879151,F,F,1.27e+21,1.8,0.3,8.0,2.61173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src19.html,0.9997,22.0371,,,,16.8395,22.0371,,,,,,,,,,,4548.90625,2585.5625
acisf07458,fullrun,54706.390625,54706.3903375,21,X162706.13-255816.8,chandra,ccd7,751.827651423,793.204447154,246.775546822,-25.9713399004,10.5029,5.68676533717,0.000191987033183,0.00010395083315,2.84993492941,0.996533081242,0.383939250461,0.274160013956,1.22819628942,0.383939250461,,,0.0,,,4.89168945181,F,F,1.27e+21,1.8,0.3,8.0,1.56574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src21.html,0.9997,21.8364,,,,10.5029,21.8364,,,,,,,,,,,4660.58333333,2428.33333333
acisf07458,fullrun,54706.390625,54706.3903375,20,X162706.75-255843.1,chandra,ccd7,734.859093496,739.807077439,246.778124645,-25.9786380426,14.1654,5.36439185742,0.000258935200318,9.80579355462e-05,3.84374489418,0.999597554812,0.823964,0.483978234375,1.31848875,0.823964,,,0.0,,,4.42396424525,F,F,1.27e+21,1.8,0.3,8.0,2.09531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src20.html,0.9997,14.6113,,,,14.1654,14.6113,,,,,,,,,,,4608.70833333,2414.29166667
acisf07458,fullrun,54706.390625,54706.3903375,16,X162713.22-255946.8,chandra,ccd7,557.476825203,610.43023374,246.805091609,-25.9963221202,19.9094,4.47638257972,0.000363931111038,8.18254134061e-05,5.40236453586,0.999997706308,1.25798980561,0.352020784125,1.73520805561,1.25798980561,,,0.0,,,3.10882138504,F,F,1.27e+21,1.8,0.3,8.0,2.89181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src16.html,0.9997,0.128601,,,,19.9094,0.128601,,,,,,,,,,,4491.03846154,2228.38461538
acisf07458,fullrun,54699.9921875,54699.9904157,4,X162633.44-260840.8,chandra,ccd2,246.346882114,308.301146341,246.639318041,-26.144664194,325.688,22.531600032,0.00595408525637,0.000411912835452,24.1425956522,1.0,4.69368,4.1453496892,5.32068605639,3.07143,2.55925728154,3.65679146123,12.5775359543,1.50331720434,25.7025359543,10.6458827107,F,F,1.27e+21,1.8,0.3,8.0,8.31913e-14,1.0,powerlaw,2.21711e+21,0.0,5.49034124353e+21,1.76891,1.32848138555,2.2743074784,30.2822,36,,dsxf,fullrun_ccd2_acisf07458_pi14-548_pass1_cl_src4.html,0.9997,181.985,,,,325.688,181.985,,,,,,,,,,,3349.76274945,3262.60310421
acisf07458,fullrun,54706.390625,54706.3903375,7,X162720.50-260200.3,chandra,ccd7,358.111635163,338.888117886,246.835414665,-26.0334298086,13.9158,4.43029005822,0.000254372148038,8.09829401502e-05,3.77601657549,0.999597554812,0.497587,0.366337,0.707587,0.497587,,,0.0,,,1.83544054143,F,F,1.27e+21,1.8,0.3,8.0,1.96494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src7.html,0.9997,5.71167,,,,13.9158,5.71167,,,,,,,,,,,4234.06666667,2017.93333333
acisf07458,fullrun,54706.390625,54706.3903375,17,X162722.66-255941.6,chandra,ccd7,298.746156504,620.966387602,246.844431324,-25.9948770057,10.8612,4.77993723808,0.000198536930965,8.73746979573e-05,2.94715871382,0.996533081242,1.3449,1.20445740187,1.56283470094,0.459155,,,118.159061056,86.632923556,141.087161056,3.82051720621,T,F,1.27e+21,1.8,0.3,8.0,1.60167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src17.html,0.9997,11.9866,,,,10.8612,11.9866,,,,,,,,,,,4516.71428571,1972.5
acisf07458,fullrun,54706.390625,54706.3903375,9,X162706.11-260142.5,chandra,ccd7,751.863769531,374.681640625,246.775450647,-26.0284695939,8.86040401459,3.31666326523,0.000161962860147,6.06266148679e-05,2.40424786391,0.987789203622,0.567520114773,,,0.492000009399,,,19.0363903046,,,2.00513873206,F,F,1.27e+21,1.8,0.3,8.0,1.24708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src9.html,0.9997,2.13959622383,,,,,,,,,,,,,,,,4254.18181818,2410.45454545
acisf07458,fullrun,54706.390625,54706.3903375,22,X162705.92-255808.6,chandra,ccd7,757.136230469,809.5,246.774664396,-25.9690443319,7.7209777832,3.31668424606,0.000141134834848,6.06270004937e-05,2.09506748361,0.978332927093,0.759309612951,,,0.54468324462,,,31.0992698669,,,5.02765393391,F,F,1.27e+21,1.8,0.3,8.0,1.1535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src22.html,0.9997,3.2790222168,,,,,,,,,,,,,,,,4679.30769231,2436.30769231
acisf07458,fullrun,54706.390625,54706.3903375,27,X162720.70-260333.5,chandra,ccd7,352.166748047,149.055664062,246.836249597,-26.0593050833,7.28675079346,3.00003314018,0.000133197434479,5.48388052266e-05,1.97724110562,0.963015201968,0.492000009399,,,0.492000009399,,,104.788917542,,,1.78623665514,F,F,1.27e+21,1.8,0.3,8.0,1.03054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src27.html,0.9997,1.71324932575,,,,,,,,,,,,,,,,4042.66666667,2001.88888889
acisf07458,fullrun,54706.390625,54706.3903375,28,X162718.60-260407.1,chandra,ccd7,409.75,80.75,246.827491046,-26.0686417584,6.47782087326,2.82845878601,0.000118410673167,5.17025291629e-05,1.7577400502,0.963015201968,0.492000009399,,,0.492000009399,,,34.0992965698,,,1.7079465555,F,F,1.27e+21,1.8,0.3,8.0,9.14372e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07458_pi14-548_pass1_cl_src28.html,0.9997,1.52217936516,,,,,,,,,,,,,,,,3969.375,2054.625
