fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08216,fullrun,18277.3085938,18277.309221,3,X165746.50-215839.7,chandra,ccd3,817.733518293,1037.53663211,254.443754938,-21.9776997513,186.779,14.4887232012,0.0102191624223,0.000792715539137,38.824681113,1.0,3.83277,3.35366040527,4.2646434375,3.83277,,,0.0,,,8.82494972677,F,F,1.29e+21,1.8,0.3,8.0,1.65965e-13,1.0,powerlaw,1.45353e+19,0.0,4.60484622638e+21,1.23927,0.905084963043,1.58933543708,17.4855,15,,dsxf,fullrun_ccd3_acisf08216_pi14-548_pass1_cl_src3.html,0.9997,23.1441,,,,186.779,23.1441,,,,,,,,,,,4170.59223301,3278.00970874
acisf08216,fullrun,18277.3085938,18277.309221,2,X165748.00-220037.3,chandra,ccd3,775.073974609,798.0,254.450005594,-22.0103619372,40.2811393738,7.34858942032,0.00220388779417,0.000402060803026,8.37300976584,0.999999999998,4.09444074823,,,2.70791113495,,,43.7611503601,,,9.67070928488,A,F,1.29e+21,1.8,0.3,8.0,2.88817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08216_pi14-548_pass1_cl_src2.html,0.9997,13.7188615799,,,,,,,,,,,,,,,,4400.53703704,3345.81481481
acisf08216,fullrun,18286.609375,18286.6090343,6,X165709.52-215851.5,chandra,ccd7,535.215018293,693.211170732,254.289675816,-21.9809616316,38.2024,6.18080900854,0.0020890909467,0.000337996359993,24.703334936,1.0,0.497525,0.442650095111,0.612672341406,0.497525,,,0.0,,,1.64025120537,F,F,1.3e+21,1.8,0.3,8.0,1.61248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,38.2024,0.0,,,,,,,,,,,4310.10526316,2241.92105263
acisf08216,fullrun,18286.609375,18286.6090343,10,X165701.56-215420.1,chandra,ccd6,871.332323171,193.693823171,254.256514392,-21.9055894944,37.9478,6.16019426512,0.0020751719095,0.000336869649783,33.6700099665,1.0,0.889608,0.74584350415,1.02163925,0.889608,,,0.0,,,3.35805710703,F,F,1.3e+21,1.8,0.3,8.0,2.1568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src10.html,0.9997,0.000193384,,,,37.9478,0.000193384,,,,,,,,,,,3785.7027027,1954.81081081
acisf08216,fullrun,18286.609375,18286.6090343,1,X165725.12-215838.3,chandra,ccd7,94.3031544715,719.940321138,254.354655627,-21.9772949485,37.5624,6.12881717789,0.00205409204875,0.000335153095472,24.2894830744,1.0,1.13967,0.901776187042,1.31735290625,1.13967,,,0.0,,,4.00792315602,F,F,1.29e+21,1.8,0.3,8.0,1.80785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.5624,0.0,,,,,,,,,,,4230.74358974,2673.51282051
acisf08216,fullrun,18286.609375,18286.6090343,2,X165705.45-215555.3,chandra,ccd7,650.33449187,1051.35603455,254.272714557,-21.9320145332,30.8307,5.55253995933,0.0016859742554,0.000303640184087,19.9364727978,1.0,0.622172,0.543328492578,0.712278865625,0.622172,,,0.0,,,1.53446197207,F,F,1.3e+21,1.8,0.3,8.0,1.30281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.8307,0.0,,,,,,,,,,,3963.93548387,2084.83870968
acisf08216,fullrun,18286.609375,18286.6090343,4,X165722.71-215246.6,chandra,ccd6,272.532226562,383.241699219,254.344634605,-21.8796092514,29.8820667267,5.56777620316,0.00163409544621,0.000304472865537,26.5135128915,1.0,1.17664089448,,,0.591646778442,,,127.498397827,,,5.47445181714,A,F,1.29e+21,1.8,0.3,8.0,1.79482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src4.html,0.9997,1.11793398857,,,,,,,,,,,,,,,,3533.14285714,2527.95238095
acisf08216,fullrun,18286.609375,18286.6090343,5,X165657.37-215226.1,chandra,ccd6,989.978398374,425.488002033,254.23904838,-21.873906828,33.7125,5.80624663617,0.00184356504644,0.000317514077848,29.9121480295,1.0,1.39473,0.84943372419,1.78330577344,1.39473,,,0.0,,,5.48843818396,F,F,1.3e+21,1.8,0.3,8.0,2.0238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.7125,0.0,,,,,,,,,,,3566.94285714,1813.14285714
acisf08216,fullrun,18286.609375,18286.6090343,4,X165722.50-220205.1,chandra,ccd7,168.509126646,299.508140244,254.343742248,-22.0347580272,36.7825,6.06485778893,0.0020114431458,0.000331655451092,23.7851657824,1.0,1.78402,1.34557454765,2.04765367188,1.78402,,,0.0,,,5.78030948962,F,F,1.3e+21,1.8,0.3,8.0,1.81251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.7825,0.0,,,,,,,,,,,4659.70731707,2650.24390244
acisf08216,fullrun,18283.5097656,18283.509113,1,X165758.58-215701.5,chandra,ccd2,588.048819106,212.742865854,254.494071174,-21.9504196914,31.999,9.47555803106,0.00175016278013,0.000518258976434,5.47147357641,0.999999538801,6.32932,3.85147134766,10.105089375,6.32932,,,0.0,,,11.5020962334,F,F,1.29e+21,1.8,0.3,8.0,2.30671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08216_pi14-548_pass1_cl_src1.html,0.9997,57.7872,,,,31.999,57.7872,,,,,,,,,,,3927.0,3594.44444444
acisf08216,fullrun,18286.609375,18286.6090343,3,X165712.21-220257.2,chandra,ccd7,459.16699187,193.755162602,254.300890275,-22.0492199963,42.0964,7.04482150235,0.00230203632018,0.00038524517459,27.2213648567,1.0,1.68260993681,0.976257468836,2.47570744471,1.68260993681,,,0.0,,,5.80223364775,F,F,1.3e+21,1.8,0.3,8.0,1.93276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src3.html,0.9997,7.53311,,,,42.0964,7.53311,,,,,,,,,,,4794.94444444,2372.66666667
acisf08216,fullrun,18286.609375,18286.6090343,8,X165656.98-214957.8,chandra,ccd6,1000.58349609,726.291503906,254.237427422,-21.8327283219,20.674156189,4.89902305603,0.00113056262489,0.000267902214546,18.343594225,1.0,2.05890505528,,,1.10341069899,,,92.7565002441,,,7.77219802407,A,T,1.29e+21,1.8,0.3,8.0,1.32406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src8.html,0.9997,3.32584309578,,,,,,,,,,,,,,,,3272.84615385,1767.34615385
acisf08216,fullrun,18286.609375,18286.6090343,5,X165726.99-215727.0,chandra,ccd7,41.34575,864.830514228,254.362449811,-21.9574899398,20.8825,4.5697374104,0.0011419549527,0.000249895092462,13.5035335948,1.0,1.03330076417,0.770954438,1.21275476417,1.03330076417,,,0.0,,,4.18964515753,F,F,1.29e+21,1.8,0.3,8.0,1.41383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.8825,0.0,,,,,,,,,,,4085.63636364,2707.09090909
acisf08216,fullrun,18286.609375,18286.6090343,25,X165710.36-220203.0,chandra,ccd7,511.489949187,303.98725813,254.293174595,-22.0341554336,21.8935,4.67904904868,0.00119724205104,0.000255872943109,14.1572902075,1.0,0.926660789658,0.770960352402,1.08951803966,0.926660789658,,,0.0,,,4.83445761016,F,F,1.3e+21,1.8,0.3,8.0,9.70394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,21.8935,0.0,,,,,,,,,,,4690.91304348,2308.95652174
acisf08216,fullrun,18286.609375,18286.6090343,9,X165657.31-215806.5,chandra,ccd7,880.526493902,784.5655,254.238788105,-21.968469421,17.9039,4.77670493123,0.000979073075097,0.000261213656569,11.577441165,1.0,0.491555,0.377805,0.771555,0.491555,,,0.0,,,2.83884901453,F,F,1.3e+21,1.8,0.3,8.0,7.74853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src9.html,0.9997,4.91301,,,,17.9039,4.91301,,,,,,,,,,,4258.31578947,1888.10526316
acisf08216,fullrun,18286.609375,18286.6090343,7,X165709.97-220045.5,chandra,ccd7,522.454772358,461.499288618,254.291557359,-22.012628867,19.7524,4.44436722155,0.00108015683899,0.000243039511621,12.7727617372,1.0,0.819544,0.681335101562,0.96221125,0.819544,,,0.0,,,3.54276335095,F,F,1.3e+21,1.8,0.3,8.0,8.5698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.7524,0.0,,,,,,,,,,,4533.04761905,2279.28571429
acisf08216,fullrun,18286.609375,18286.6090343,22,X165723.08-215629.1,chandra,ccd7,151.681119919,982.389890244,254.346184644,-21.9414300891,16.3815,4.90700927246,0.000895817419187,0.0002683383318,10.5929910491,0.999999999987,0.827816097359,0.494222347359,1.17781609736,0.827816097359,,,0.0,,,3.36042678186,F,F,1.29e+21,1.8,0.3,8.0,7.40814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src22.html,0.9997,7.69724,,,,16.3815,7.69724,,,,,,,,,,,3980.66666667,2588.0
acisf08216,fullrun,18283.5097656,18283.509113,2,X165755.87-215323.7,chandra,ccd2,663.978461382,655.574443089,254.482799986,-21.8899133663,13.1736,4.87774538081,0.000720522541429,0.000266785502689,2.25253927642,0.985110971763,2.47399,0.895014875,5.2419,2.47399,,,0.0,,,11.5797115089,F,F,1.29e+21,1.8,0.3,8.0,9.65549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08216_pi14-548_pass1_cl_src2.html,0.9997,10.6188,,,,13.1736,10.6188,,,,,,,,,,,3505.34482759,3467.96551724
acisf08216,fullrun,18283.5097656,18283.509113,3,X165744.48-215514.1,chandra,ccd2,985.928466797,431.095214844,254.435339972,-21.9205729732,34.4371871948,6.48081159592,0.00188351084944,0.000354462128598,5.88837650497,0.999999888048,3.39705911259,,,1.89081301296,,,9.09043502808,,,8.47730467959,A,F,1.29e+21,1.8,0.3,8.0,2.41981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08216_pi14-548_pass1_cl_src3.html,0.9997,7.56281089783,,,,,,,,,,,,,,,,3756.88095238,3171.02380952
acisf08216,fullrun,18286.609375,18286.6090343,1,X165702.00-215359.1,chandra,ccd6,859.017912602,236.424585366,254.258329525,-21.8997499552,13.4732,4.17383277097,0.000736778119145,0.000228244860807,11.9543894054,0.999999999992,0.63469416226,0.51331212824,1.15623291226,0.63469416226,,,0.0,,,3.6139804793,F,F,1.3e+21,1.8,0.3,8.0,7.6847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src1.html,0.9997,3.94768,,,,13.4732,3.94768,,,,,,,,,,,3744.66666667,1964.0
acisf08216,fullrun,18286.609375,18286.6090343,15,X165719.37-220145.0,chandra,ccd7,256.94945935,340.524067073,254.330701278,-22.0291564758,15.6809,3.95991161518,0.000857507054943,0.000216547018791,10.1399525893,0.999999999987,1.41058,1.3217520704,1.4550156619,0.614579,0.438667478943,0.833187492187,0.0,163.244179687,0.0,5.13009514662,A,F,1.3e+21,1.8,0.3,8.0,7.29495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.6809,0.0,,,,,,,,,,,4625.9375,2556.3125
acisf08216,fullrun,18286.609375,18286.6090343,14,X165722.28-215615.1,chandra,ccd7,174.368091326,1011.04114671,254.342840444,-21.9375155768,17.8031,4.28912986514,0.000973561700434,0.000234550868382,11.5122594968,1.0,0.959185226426,,,0.344632894026,,,0.0,,,3.23608532874,A,F,1.29e+21,1.8,0.3,8.0,8.00838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src14.html,0.9997,0.593535,,,,17.8031,0.593535,,,,,,,,,,,3953.10526316,2565.68421053
acisf08216,fullrun,18286.609375,18286.6090343,3,X165702.01-215319.4,chandra,ccd6,858.829090753,317.139226872,254.258359581,-21.8887189738,23.7575,4.87416659543,0.00129917734527,0.000266543483862,21.079358007,1.0,2.40079243665,,,1.27026257285,,,217.798420569,,,4.2218020424,A,F,1.3e+21,1.8,0.3,8.0,1.36834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.7575,0.0,,,,,,,,,,,3663.2173913,1954.2173913
acisf08216,fullrun,18286.609375,18286.6090343,18,X165703.87-220118.2,chandra,ccd7,694.912869919,394.882926829,254.266133473,-22.0217317807,21.0097,4.98299709011,0.00114891175942,0.00027249432186,13.5857866523,1.0,1.04443,0.767871984375,1.492524,1.04443,,,0.0,,,4.2545726797,F,F,1.3e+21,1.8,0.3,8.0,9.26188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src18.html,0.9997,3.82056,,,,21.0097,3.82056,,,,,,,,,,,4619.72,2111.28
acisf08216,fullrun,18286.609375,18286.6090343,11,X165720.37-215732.5,chandra,ccd7,228.376,853.655268293,254.334890391,-21.95902745,11.9315,4.01104475168,0.000652470566689,0.000219342802007,7.71542732366,0.999999960691,0.738742086786,0.239354879755,1.04624208679,0.738742086786,,,0.0,,,2.66843841886,F,F,1.29e+21,1.8,0.3,8.0,5.18769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src11.html,0.9997,4.15698,,,,11.9315,4.15698,,,,,,,,,,,4110.76923077,2530.0
acisf08216,fullrun,18286.609375,18286.6090343,19,X165712.25-215939.4,chandra,ccd7,458.145633537,595.815789024,254.301035582,-21.9942717786,12.7752,3.57424117821,0.000698610858725,0.000195457112123,8.26100047313,0.999999994183,1.00782,0.467759411598,1.3508857832,1.00782,,,0.0,,,2.54951293612,F,F,1.3e+21,1.8,0.3,8.0,5.52777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.7752,0.0,,,,,,,,,,,4393.92307692,2330.46153846
acisf08216,fullrun,18286.609375,18286.6090343,10,X165719.16-215752.1,chandra,ccd7,262.765821138,813.736315041,254.329824439,-21.9644844183,12.1962,3.49230582853,0.00066694981573,0.000190976921403,7.88659386706,0.999999960691,0.492985557574,0.39511780639,0.669423193511,0.492985557574,,,0.0,,,2.45374880241,F,F,1.29e+21,1.8,0.3,8.0,5.20339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.1962,0.0,,,,,,,,,,,4159.91666667,2495.16666667
acisf08216,fullrun,18286.609375,18286.6090343,8,X165719.08-215824.1,chandra,ccd7,264.890504065,748.699164634,254.329513975,-21.9733729089,9.50732,3.51735411922,0.000519906569191,0.000192346056802,6.14784700187,0.999991836052,0.413735386479,0.310245096928,0.538704792729,0.413735386479,,,0.0,,,2.63485389257,F,T,1.3e+21,1.8,0.3,8.0,4.09512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src8.html,0.9997,2.86446,,,,9.50732,2.86446,,,,,,,,,,,4224.0,2497.6
acisf08216,fullrun,18277.3085938,18277.309221,1,X165740.86-220127.8,chandra,ccd3,977.0,695.642822266,254.420252869,-22.0243773663,10.8991565704,3.7417075634,0.00059632176999,0.000204718744499,2.2655452607,0.987163037403,3.15198626245,,,1.11444799073,,,73.3010101318,,,8.52666933054,A,F,1.29e+21,1.8,0.3,8.0,7.84568e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08216_pi14-548_pass1_cl_src1.html,0.9997,3.10084319115,,,,,,,,,,,,,,,,4522.42857143,3157.21428571
acisf08216,fullrun,18286.609375,18286.6090343,17,X165707.12-220131.5,chandra,ccd7,602.681640625,367.409179688,254.279656466,-22.0254193851,9.98268032074,3.31664347649,0.000545901129954,0.000181370050996,6.4552356795,0.999998520874,0.953747671704,,,0.492000009399,,,43.6622848511,,,4.32246984582,A,F,1.3e+21,1.8,0.3,8.0,4.40922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src17.html,0.9997,1.01731944084,,,,,,,,,,,,,,,,4639.54545455,2207.63636364
acisf08216,fullrun,18286.609375,18286.6090343,21,X165706.07-215657.0,chandra,ccd7,632.299804688,925.299804688,254.275296443,-21.9491740715,9.2601184845,3.16229176521,0.00050638790708,0.000172929358087,5.98799574032,0.999991836052,0.508383043941,,,0.492000009399,,,20.9936065674,,,0.720412610241,F,T,1.3e+21,1.8,0.3,8.0,3.86267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src21.html,0.9997,0.73988199234,,,,,,,,,,,,,,,,4085.8,2119.9
acisf08216,fullrun,18286.609375,18286.6090343,20,X165706.99-215659.3,chandra,ccd7,606.399902344,920.700195312,254.279112693,-21.9498029724,9.17636394501,3.16229343414,0.000501807837281,0.00017292945995,5.93383640893,0.999991836052,0.653264374815,,,0.492000009399,,,171.03163147,,,0.511620240285,T,T,1.3e+21,1.8,0.3,8.0,3.84654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src20.html,0.9997,0.823635816574,,,,,,,,,,,,,,,,4089.25,2150.66666667
acisf08216,fullrun,18286.609375,18286.6090343,13,X165706.76-215618.3,chandra,ccd7,612.944335938,1003.94433594,254.278149121,-21.9384261813,8.47390365601,3.000010252,0.000463393924292,0.000164055032656,5.47959500529,0.999958293122,0.492000009399,,,0.492000009399,,,125.100563049,,,1.04910774775,F,F,1.3e+21,1.8,0.3,8.0,3.58148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src13.html,0.9997,0.52609616518,,,,,,,,,,,,,,,,4006.88888889,2127.22222222
acisf08216,fullrun,18283.5097656,18283.509113,5,X165741.35-215529.9,chandra,ccd2,1074.43334961,399.033203125,254.422305917,-21.924965903,12.9660482407,3.87301754951,0.000709166226443,0.000211831196793,2.21705023092,0.985110971763,1.3503046618,,,1.00741149252,,,126.243675232,,,7.7106532239,F,F,1.29e+21,1.8,0.3,8.0,9.05898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08216_pi14-548_pass1_cl_src5.html,0.9997,2.03395199776,,,,,,,,,,,,,,,,3804.13333333,3093.26666667
acisf08216,fullrun,18286.609375,18286.6090343,2,X165656.64-215342.3,chandra,ccd6,1010.125,270.125,254.236000136,-21.8950704866,7.56591320038,2.82843613625,0.000413740606746,0.000154672525241,6.7130208566,0.999992383407,0.556102940692,,,0.492000009399,,,165.321121216,,,4.53111620417,F,F,1.3e+21,1.8,0.3,8.0,4.45831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src2.html,0.9997,0.434087008238,,,,,,,,,,,,,,,,3716.42857143,1818.71428571
acisf08216,fullrun,18286.609375,18286.6090343,12,X165708.28-215724.0,chandra,ccd7,569.75,870.5,254.284512848,-21.95666382,7.41777276993,2.82843923569,0.000405639584642,0.000154672699864,4.79665479695,0.999804008173,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,0.233924677173,F,F,1.3e+21,1.8,0.3,8.0,3.09492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src12.html,0.9997,0.582227230072,,,,,,,,,,,,,,,,4133.5,2185.875
acisf08216,fullrun,18286.609375,18286.6090343,24,X165708.13-215701.4,chandra,ccd7,574.125,916.375,254.283868324,-21.9503942243,7.00303316116,2.82844805717,0.000382959638955,0.000154673180077,4.52846611073,0.999804008173,0.680472384578,,,0.492000009399,,,155.695770264,,,0.275513446405,T,F,1.3e+21,1.8,0.3,8.0,2.91569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src24.html,0.9997,0.996966838837,,,,,,,,,,,,,,,,4088.27272727,2179.90909091
acisf08216,fullrun,18286.609375,18286.6090343,6,X165719.06-215221.0,chandra,ccd6,375.928466797,435.356933594,254.329404826,-21.87249142,6.67111253738,2.64575839043,0.000364808627637,0.000144682824612,5.9190895288,0.999945186471,0.681418014192,,,0.492000009399,,,136.865692139,,,5.4088750422,F,F,1.29e+21,1.8,0.3,8.0,3.94572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src6.html,0.9997,0.328887373209,,,,,,,,,,,,,,,,3488.14285714,2419.28571429
acisf08216,fullrun,18286.609375,18286.6090343,16,X165706.15-220136.5,chandra,ccd7,630.071289062,357.214355469,254.275618409,-22.0268124349,6.31501436234,2.6457669735,0.000345335429301,0.000144683304825,4.08356320332,0.999158868961,0.707787491014,,,0.492000009399,,,47.6779136658,,,4.43291700817,F,F,1.3e+21,1.8,0.3,8.0,2.77353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src16.html,0.9997,0.684985816479,,,,,,,,,,,,,,,,4658.125,2180.25
acisf08216,fullrun,18286.609375,18286.6090343,23,X165656.64-220239.1,chandra,ccd7,898.785644531,229.928466797,254.235996254,-22.0442005252,5.66418123245,2.64578199387,0.000309744733386,0.000144684119732,3.6627061683,0.999158868961,1.14735259341,,,0.492000009399,,,138.680541992,,,6.13244658013,A,F,1.3e+21,1.8,0.3,8.0,2.61808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08216_pi14-548_pass1_cl_src23.html,0.9997,1.33581876755,,,,,,,,,,,,,,,,4804.5,1929.375
acisf08216,fullrun,18286.609375,18286.6090343,7,X165702.01-215122.4,chandra,ccd6,858.299804688,554.5,254.258370492,-21.8562114066,4.13875007629,2.2360906601,0.000226326810662,0.000122280223877,3.67219591959,0.998009885073,0.751750851687,,,0.492000009399,,,143.349624634,,,6.06808800665,A,F,1.29e+21,1.8,0.3,8.0,2.53711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src7.html,0.9997,0.861250042915,,,,,,,,,,,,,,,,3428.8,1937.8
acisf08216,fullrun,18286.609375,18286.6090343,13,X165713.42-215447.9,chandra,ccd6,535.5,136.75,254.305910464,-21.9133053101,3.87067484856,2.00000357628,0.000211667167605,0.000109369837446,3.43434034984,0.998009885073,0.492000009399,,,0.492000009399,,,90.0,,,2.63767778137,F,F,1.29e+21,1.8,0.3,8.0,2.17448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src13.html,0.9997,0.129325076938,,,,,,,,,,,,,,,,3803.75,2289.5
acisf08216,fullrun,18286.609375,18286.6090343,12,X165719.34-215228.4,chandra,ccd6,368.0,420.25,254.330573074,-21.8745557578,3.69392609596,2.00001001358,0.000202001698199,0.000109370186692,3.27751617924,0.990272522851,0.509017940709,,,0.492000009399,,,60.1282196045,,,5.32663427941,F,F,1.29e+21,1.8,0.3,8.0,2.18173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src12.html,0.9997,0.306073963642,,,,,,,,,,,,,,,,3508.0,2431.66666667
acisf08216,fullrun,18286.609375,18286.6090343,11,X165703.48-215317.0,chandra,ccd6,816.5,321.5,254.264520459,-21.8880556333,2.89690995216,1.73205411434,0.000158417009516,9.47170701693e-05,2.57034629046,0.990272522851,0.492000009399,,,0.492000009399,,,90.0,,,4.13877086518,F,F,1.3e+21,1.8,0.3,8.0,1.65919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08216_pi14-548_pass1_cl_src11.html,0.9997,0.103089936078,,,,,,,,,,,,,,,,3636.0,2011.0
