fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112410101,fullrun,12220.1513672,11260.073613,1,X171938.67-250159.7,xmm,mos2,303.814112644,305.700029885,259.911120382,-25.0332511486,381.661,24.4239431706,0.033895097944,0.00216907660449,35.2780087975,1.0,5.20185,4.59650742188,6.0089734375,5.20185,,,0.0,,,0.675762101958,F,T,6.976241,1.8,0.3,8.0,2.59983e-13,1.0,powerlaw,1.02683e+22,6.50881180325e+21,1.14641179332e+22,9.08368,6.59104100885,10.0,56.0744,31,,dbsxf,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src1.html,0.9998,214.868,,,,381.661,214.868,,,,,,,,,,,678.489411765,-1039.88470588
xmm0112410101,fullrun,12220.1787109,11067.9548491,1,X171938.68-250201.1,xmm,mos1,303.785363908,305.38836092,259.911158699,-25.0336277589,482.35,26.1866569077,0.0435808114925,0.00236599099888,43.186256183,1.0,4.90176,4.57676,5.30176,4.90176,,,0.0,,,0.627513808107,F,T,6.976084,1.8,0.3,8.0,3.07473e-13,1.0,powerlaw,1.15501e+22,1.10776555514e+22,1.20493767544e+22,9.97996,7.85243865313,10.0,79.1137,35,,dscxf,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src1.html,0.9998,203.391,,,,482.35,203.391,,,,,,,,,,,-849.313609467,-848.530571992
xmm0112410101,fullrun,9609.65820312,5705.59126832,1,X172038.07-250535.4,xmm,pn,118.299409195,255.964514943,260.158640905,-25.0931547939,279.58,20.786822749,0.0490009735516,0.0036432311029,23.8553308873,1.0,10.8531,9.72763125,12.3231,10.8531,,,0.0,,,13.4755179604,F,T,6.756803,1.8,0.3,8.0,3.08292e-13,1.0,powerlaw,5.94603e+21,3.2005223992e+21,9.94645782944e+21,6.0592,4.28906604513,8.68318503625,26.0937,26,,dsxf,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src1.html,0.9998,152.512,,,,279.58,152.512,,,,,,,,,,,-17016.15625,3670.59375
xmm0112410101,fullrun,9609.65820312,5705.59126832,2,X171938.69-250200.5,xmm,pn,303.732754023,305.507721839,259.911228871,-25.0334835425,879.979,34.0736701868,0.154230991375,0.00597197880029,75.0847350271,1.0,5.72656,5.3898803125,6.00281,5.72656,,,0.0,,,0.62884634256,F,F,6.976134,1.8,0.3,8.0,4.51059e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src2.html,0.9998,281.036,,,,879.979,281.036,,,,,,,,,,,-542.54978355,906.591991342
xmm0112410101,fullrun,9609.65820312,5705.59126832,3,X171857.35-250111.0,xmm,pn,432.904724121,316.97052002,259.738978147,-25.0197240889,250.310760498,21.2954368591,0.0479328632355,0.004077936057,21.357915503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84109195711,F,T,7.112601,1.8,0.3,8.0,1.9612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src3.html,0.9998,42.9174613953,,,,,,,,,,,,,,,,10727.0543478,949.326086957
xmm0112410101,fullrun,12220.1513672,11260.073613,2,X171857.30-250112.0,xmm,mos2,433.078477931,316.583075862,259.738752038,-25.0199931916,105.645,14.4869251396,0.00938230411528,0.00128657993615,9.76506700819,1.0,6.48459,5.14324221046,8.1339585074,3.98273,3.09290702633,5.24850837692,39.0142141466,19.3970266466,56.4517141466,9.85563312364,F,F,7.112821,1.8,0.3,8.0,1.99355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src2.html,0.9998,104.226,,,,105.645,104.226,,,,,,,,,,,-10604.1160714,-1057.375
xmm0112410101,fullrun,12220.1787109,11067.9548491,6,X171956.78-245703.3,xmm,mos1,247.184852644,373.829252874,259.986595812,-24.9509130307,114.749,14.7839439934,0.0103676406457,0.0013357381646,10.2738254602,1.0,4.91362,4.23065125,5.84362,4.91362,,,0.0,,,6.60954756923,F,F,6.966516,1.8,0.3,8.0,1.78195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src6.html,0.9998,103.816,,,,114.749,103.816,,,,,,,,,,,5526.99224806,-5212.85271318
xmm0112410101,fullrun,12220.1513672,11260.073613,4,X171956.77-245703.5,xmm,mos2,247.215247586,373.786818391,259.986555352,-24.9509643427,106.975,15.312249998,0.00950039363625,0.00135987289028,9.88800268069,1.0,4.71856,3.79498081445,5.6141519375,4.71856,,,0.0,,,6.60565570783,F,T,6.966476,1.8,0.3,8.0,1.95941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src4.html,0.9998,127.49,,,,106.975,127.49,,,,,,,,,,,5059.96825397,5282.06349206
xmm0112410101,fullrun,9609.65820312,5705.59126832,4,X171953.75-250155.1,xmm,pn,256.688731034,306.74794023,259.973966662,-25.0319747225,73.459,13.4180102847,0.0128749077026,0.00235172877344,6.26793315562,0.999999996608,6.24029,4.92943335938,7.4387875,6.24029,,,0.0,,,3.10552168846,F,T,6.930364,1.8,0.3,8.0,4.68159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src4.html,0.9998,106.584,,,,73.459,106.584,,,,,,,,,,,-4605.83673469,417.469387755
xmm0112410101,fullrun,9609.65820312,5705.59126832,5,X171929.41-250513.1,xmm,pn,332.733268966,261.246885057,259.87253349,-25.086958523,105.632,14.1066367359,0.0185138165529,0.00247242961137,9.01311364291,1.0,6.07117,4.89843048584,7.04591453125,6.07117,,,0.0,,,3.67699479705,F,F,6.975088,1.8,0.3,8.0,6.10185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src5.html,0.9998,93.3652,,,,105.632,93.3652,,,,,,,,,,,1596.96850394,4974.62992126
xmm0112410101,fullrun,9609.65820312,5705.59126832,6,X171956.78-245702.6,xmm,pn,247.19291687,373.842529297,259.986579485,-24.9507118409,376.611785889,25.9520378113,0.0666931718588,0.00459577701986,32.1346261121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60982172268,F,F,6.96629,1.8,0.3,8.0,2.53139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src6.html,0.9998,49.1377754211,,,,,,,,,,,,,,,,-4868.33766234,-5443.62337662
xmm0112410101,fullrun,12220.1787109,11067.9548491,2,X171857.26-250110.9,xmm,mos1,433.208862305,316.931213379,259.738572651,-25.0196828172,130.646224976,14.7167663574,0.0180123969913,0.00202902336605,11.6971521533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86254809306,F,F,7.112927,1.8,0.3,8.0,2.70419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src2.html,0.9998,11.5665140152,,,,,,,,,,,,,,,,-880.765432099,10473.6975309
xmm0112410101,fullrun,9609.65820312,5705.59126832,7,X171922.89-245923.3,xmm,pn,353.117218018,341.669891357,259.845389606,-24.9898191312,110.735466003,16.3182563782,0.0143047031015,0.0021079769358,9.44856993515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05375153175,F,F,7.049923,1.8,0.3,8.0,4.06656e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src7.html,0.9998,48.9897460938,,,,,,,,,,,,,,,,4021.74757282,-1787.05825243
xmm0112410101,fullrun,12220.1513672,11260.073613,3,X171929.44-250511.1,xmm,mos2,332.634393103,261.692898851,259.872665611,-25.0864196299,70.7031,13.7555116226,0.00627909517758,0.00122161781725,6.53528807977,0.999999998998,3.69011,2.92644849219,4.47840575,3.69011,,,0.0,,,3.63873769165,F,T,6.974957,1.8,0.3,8.0,1.06552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src3.html,0.9998,118.511,,,,70.7031,118.511,,,,,,,,,,,-1494.97402597,-5065.62337662
xmm0112410101,fullrun,12220.1787109,11067.9548491,3,X171929.42-250511.8,xmm,mos1,332.689910889,261.3152771,259.872585952,-25.0866226065,109.604598999,13.7412109375,0.0107717616484,0.00135046383366,9.81323166002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66199124477,F,T,6.974935,1.8,0.3,8.0,1.20111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src3.html,0.9998,12.7841215134,,,,,,,,,,,,,,,,-4881.97931034,1282.4137931
xmm0112410101,fullrun,12220.1513672,11260.073613,5,X171953.74-250153.3,xmm,mos2,256.713466667,307.168963218,259.973933425,-25.031466002,34.9906,12.6280085524,0.0031074934992,0.00112148561284,3.23428040756,0.99916826981,3.88426,2.8014475,5.32801,3.88426,,,0.0,,,3.08085803194,F,F,6.930533,1.8,0.3,8.0,5.20675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src5.html,0.9998,124.476,,,,34.9906,124.476,,,,,,,,,,,4737.55102041,-570.857142857
xmm0112410101,fullrun,9609.65820312,5705.59126832,8,X171941.42-250154.5,xmm,pn,295.201019287,306.603607178,259.922601331,-25.0318161949,54.8938827515,13.6546297073,0.00668216031045,0.0016621601535,4.68385341127,0.999995651004,10.8749996871,,,10.8749996871,,,0.0,,,0.636875801678,T,F,6.968457,1.8,0.3,8.0,1.67951e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src8.html,0.9998,51.0147705078,,,,,,,,,,,,,,,,-940.838487973,827.013745704
xmm0112410101,fullrun,9609.65820312,5705.59126832,9,X171934.13-250550.4,xmm,pn,317.984380874,252.657004598,259.892209165,-25.0973427006,28.4087,11.6293894939,0.00497910649096,0.00203824774505,2.42398933607,0.99034878496,4.47687,2.67184232379,7.81107428832,4.47687,,,0.0,,,3.60571005471,F,T,6.953977,1.8,0.3,8.0,2.08934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src9.html,0.9998,106.834,,,,28.4087,106.834,,,,,,,,,,,255.642857143,5596.0952381
xmm0112410101,fullrun,9609.65820312,5705.59126832,10,X171854.97-250739.9,xmm,pn,440.227842989,227.395052874,259.729052448,-25.1277496394,42.2368,11.2262905717,0.00740270624407,0.0019675953508,3.60388024759,0.999715500516,5.18246,3.94430328125,7.069175,5.18246,,,0.0,,,11.520560403,F,F,7.05927,1.8,0.3,8.0,4.7848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112410101_pi300-10000_pass1_cl_src10.html,0.9998,83.7928,,,,42.2368,83.7928,,,,,,,,,,,10634.4107143,8807.66071429
xmm0112410101,fullrun,12220.1787109,11067.9548491,8,X171953.81-250153.1,xmm,mos1,256.496983908,307.215218391,259.97422211,-25.031410028,30.6026,12.715997798,0.00276496914789,0.00114890047239,2.73994345075,0.996148600273,3.28929,2.50179,4.48929,3.28929,,,0.0,,,3.1074116086,F,F,6.93042,1.8,0.3,8.0,4.79877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src8.html,0.9998,131.094,,,,30.6026,131.094,,,,,,,,,,,-324.476190476,-4930.28571429
xmm0112410101,fullrun,12220.1513672,11260.073613,8,X171944.42-245411.5,xmm,mos2,285.828609885,413.333365517,259.935088208,-24.9031937137,41.9729,10.3082006189,0.00372759018834,0.000915465633457,3.8796742016,0.999904911292,9.17969,3.87400402344,14.062788125,9.17969,,,0.0,,,8.33617153009,F,F,7.032794,1.8,0.3,8.0,6.57573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src8.html,0.9998,64.2861,,,,41.9729,64.2861,,,,,,,,,,,1425.4,8433.96
xmm0112410101,fullrun,12220.1513672,11260.073613,7,X171934.08-250551.4,xmm,mos2,318.152568046,252.427312644,259.891984699,-25.0976202036,24.0574,11.0368247245,0.00213652232317,0.000980173352103,2.22369371994,0.986200297454,4.51326,,,2.47776,,,0.231988668,,,3.62476066579,A,F,6.954238,1.8,0.3,8.0,3.79668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src7.html,0.9998,97.7541,,,,24.0574,97.7541,,,,,,,,,,,-168.64516129,-5765.22580645
xmm0112410101,fullrun,12220.1787109,11067.9548491,9,X171939.51-250159.6,xmm,mos1,301.180413793,305.733871264,259.914632707,-25.0332104179,88.9094,14.8532959305,0.00803304885144,0.00134200941424,7.96032782312,1.0,13.4424,11.28548125,26.8848,6.219,4.46140656958,8.83343714941,5.61648,352.283532687,21.7163451874,0.585243583669,T,T,6.968121,1.8,0.3,8.0,9.78755e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src9.html,0.9998,131.711,,,,88.9094,131.711,,,,,,,,,,,-829.985483871,-910.851612903
xmm0112410101,fullrun,12220.1787109,11067.9548491,11,X171854.85-250740.2,xmm,mos1,440.595428467,227.565811157,259.72855564,-25.1278347147,42.6852302551,9.54198360443,0.00349301194891,0.000780838302789,3.82173792688,0.999868686883,10.8749996871,,,10.8749996871,,,0.0,,,11.5162720512,F,F,7.059255,1.8,0.3,8.0,6.7318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src11.html,0.9998,9.68291473389,,,,,,,,,,,,,,,,-8704.6,10401.0588235
xmm0112410101,fullrun,12220.1513672,11260.073613,6,X171855.09-250746.9,xmm,mos2,439.845031034,225.780303448,259.729560354,-25.1297014237,24.9021,10.470873889,0.00221153890717,0.000929911332685,2.3017717369,0.986200297454,4.7607,3.37161738281,7.37544375,4.7607,,,0.0,,,11.5290451406,F,F,7.05758,1.8,0.3,8.0,5.73093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112410101_pi300-10000_pass1_cl_src6.html,0.9998,84.7371,,,,24.9021,84.7371,,,,,,,,,,,-10515.9714286,-8981.45714286
xmm0112410101,fullrun,12220.1787109,11067.9548491,7,X171855.82-245041.1,xmm,mos1,437.916344828,461.604002299,259.732566312,-24.8447533808,42.9556,9.83277173538,0.0038810766182,0.000888399660912,3.84594494889,0.999868686883,28.4008,28.3931521356,28.4046,4.7727,3.58876174566,7.02263086103,38.2888999464,32.3074961521,50.9176782667,15.5474122476,A,F,7.216927,1.8,0.3,8.0,1.03308e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src7.html,0.9998,53.7278,,,,42.9556,53.7278,,,,,,,,,,,11427.675,11785.8
xmm0112410101,fullrun,12220.1787109,11067.9548491,4,X172037.93-250519.5,xmm,mos1,118.732131958,259.413085938,260.158050581,-25.0887539515,30.356004715,7.44881725311,0.00248408844363,0.000609550598998,2.71786502812,0.996148600273,10.8749996871,,,10.8749996871,,,0.0,,,13.332235876,F,T,6.760157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src4.html,0.9998,6.74578475952,,,,,,,,,,,,,,,,-3402.45283019,-17038.5283019
xmm0112410101,fullrun,12220.1787109,11067.9548491,5,X172037.76-250551.1,xmm,mos1,119.288063049,252.859054565,260.15732593,-25.0975141043,26.7413253784,7.37019586563,0.00218829249645,0.000603116864325,2.39423184092,0.990120103772,10.8749996871,,,10.8749996871,,,0.0,,,13.4020293214,F,F,6.755772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112410101_pi300-10000_pass1_cl_src5.html,0.9998,7.0550570488,,,,,,,,,,,,,,,,-3913.98214286,-17059.6428571
