fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13565,fullrun,1947.61230469,1947.61234515,1,X175146.22-303938.6,chandra,ccd2,489.630371094,42.673828125,267.942579441,-30.6607330911,25.1426838563,6.17204021639,0.0129094909051,0.0031690291098,27.1544576849,1.0,3.07704510082,,,2.22542220171,,,140.032363892,,,9.64400946994,F,F,5.74e+21,1.8,0.3,8.0,2.11573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13565_pi14-548_pass1_cl_src1.html,0.9998,0.857316143688,25.1426838563,6.17204021639,0.857316143688,,,13.693815663,11.4488681933,0.306184337031,0.551131806657,-0.089288298833,0.247419986246,2.11888044434e-05,0.000346013853106,0.0129094909051,0.0031690291098,3090.0,3445.26923077
acisf13565,fullrun,1947.65283203,1947.65284894,1,X175205.82-303024.6,chandra,ccd3,83.9443359375,124.277832031,268.024268762,-30.5068316077,9.59771935762,4.27871926215,0.00492783884092,0.00219685929373,15.1322490118,0.999999999999,0.623380825031,,,0.493408981689,,,96.6962509155,,,7.869880882,F,F,5.71e+21,1.8,0.3,8.0,1.33455e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src1.html,0.9998,0.402280642382,9.59771935762,4.27871926215,0.402280642382,,,3.86590645254,5.73181290508,0.134093547461,0.268187094921,0.194411441199,0.458175866565,9.51743615044e-07,1.41952186823e-05,0.00492783884092,0.00219685929373,4270.4,3077.8
acisf13565,fullrun,1947.61230469,1947.61234515,2,X175132.63-303258.4,chandra,ccd2,846.351636179,856.836193089,267.885968401,-30.5495511406,11.3449,3.36936596706,0.0058250649006,0.00173000867632,29.1135917958,1.0,0.928689,0.623603382744,1.46455059691,0.236836,0.15673266609,0.364813513724,69.1721000994,58.8645643816,80.7454735369,2.37112323194,A,F,5.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13565_pi14-548_pass1_cl_src2.html,0.9998,0.00772702,,,,11.3449,0.00772702,,,,,,,,,,,3849.75,3906.25
acisf13565,fullrun,1947.65283203,1947.65284894,3,X175141.25-302401.0,chandra,ccd3,729.0,904.5,267.921892342,-30.4002802217,3.95061540604,2.00000143051,0.00202839821577,0.00102687778417,9.70006342771,0.999999088392,0.98877995568,,,0.492000009399,,,39.937664032,,,7.17332831369,A,F,6.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src3.html,0.9998,0.0493845567107,,,,,,,,,,,,,,,,4965.75,3800.0
acisf13565,fullrun,1947.65283203,1947.65284894,2,X175201.58-302629.1,chandra,ccd3,194.75,603.0,268.006601853,-30.4414256747,3.88670420647,2.00000357628,0.00199558353052,0.00102687883191,9.54314035982,0.999999088392,1.15613944736,,,0.492000009399,,,121.891624451,,,8.13724759685,A,F,5.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src2.html,0.9998,0.11329588294,,,,,,,,,,,,,,,,4731.5,3234.0
acisf13565,fullrun,1947.65283203,1947.65284894,6,X175140.38-302806.2,chandra,ccd3,752.166748047,406.166503906,267.918253757,-30.4683869601,2.99875235558,1.73205077648,0.00153967493679,0.000889301591087,7.36292578838,0.999972366224,0.492000009399,,,0.492000009399,,,73.1549682617,,,3.53470330099,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src6.html,0.9998,0.00124766782392,,,,,,,,,,,,,,,,4470.66666667,3758.33333333
acisf13565,fullrun,1947.65283203,1947.65284894,4,X175146.45-302528.9,chandra,ccd3,592.5,725.833496094,267.943538876,-30.4246879404,2.94488143921,1.73205292225,0.00151201558765,0.000889302697033,7.23065492626,0.999972366224,0.492000009399,,,0.492000009399,,,151.845031738,,,6.40325940897,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src4.html,0.9998,0.0551185272634,,,,,,,,,,,,,,,,4806.0,3641.0
acisf13565,fullrun,1947.65283203,1947.65284894,5,X175137.28-302651.3,chandra,ccd3,833.5,558.5,267.905350238,-30.4475719877,2.92015786354,2.9364916731,0.00149932153727,0.00150770794431,10.3345186953,0.9999984114,0.521844790891,,,0.492000009399,,,45.0,,,4.22328269258,F,F,6.1e+21,1.8,0.3,8.0,2.02467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13565_pi14-548_pass1_cl_src5.html,0.9998,0.0798421364632,2.92015786354,2.9364916731,0.0798421364632,,,0.920157863537,1.0,0.0798421364632,0.0,0.0415810272579,1.4240556324,7.94449249257e-07,9.95025038719e-06,0.00149932153727,0.00150770794431,4615.66666667,3872.66666667
acisf13565,fullrun,1947.53137207,1947.53133758,1,X175121.18-303649.3,chandra,ccd0,111.5,286.0,267.838234545,-30.6136899552,1.83061336998,2.65831239518,0.000939966066096,0.0013649651453,4.44792101001,0.99928624492,0.492000009399,,,0.492000009399,,,90.0,,,6.35490621748,F,F,6.07e+21,1.8,0.3,8.0,1.3548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13565_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,1.83061336998,2.65831239518,0.169386630017,,,0.915306684992,0.915306684992,0.0846933150083,0.0846933150083,0.0,0.946158722519,7.49014056585e-07,8.84383916855e-06,0.000939966066096,0.0013649651453,3364.5,4154.5
