fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12724,fullrun,7944.35986328,7944.36008996,6,X033425.35-010808.2,chandra,ccd6,985.545056911,628.766609756,53.6056122134,-1.13560727851,51.8742,7.20237460842,0.00652974492007,0.000906610010598,64.6388122359,1.0,1.19587351305,1.08868601305,1.26587351305,1.19587351305,,,0.0,,,3.77493720985,F,F,7.4e+20,1.8,0.3,8.0,7.4087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12724_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,51.8742,0.0,,,,,,,,,,,3654.12068966,2097.77586207
acisf12724,fullrun,7947.41943359,7947.41954697,6,X033420.39-012440.8,chandra,ccd3,1083.58653049,446.29470122,53.5849675128,-1.41132745218,60.4243,8.52883344895,0.00760304634084,0.00107316288225,17.2172761901,1.0,8.71313,6.55604984375,10.7139,5.90341,4.42398127686,7.7069040625,310.7241,,,13.5446145517,F,F,6.66e+20,1.8,0.3,8.0,1.21788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src6.html,0.9997,12.3167,,,,60.4243,12.3167,,,,,,,,,,,5092.44776119,3520.08955224
acisf12724,fullrun,7947.50048828,7947.50055454,9,X033422.08-011518.2,chandra,ccd7,286.15079248,435.785,53.5919977949,-1.25505152038,39.7662,6.37141185296,0.00500362954525,0.000801690495758,31.0195951394,1.0,1.12551,0.920491677063,1.27698096875,0.787794,0.662126364235,0.851341485938,100.538,90.0,90.0,4.3658874526,F,F,6.92e+20,1.8,0.3,8.0,4.48349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src9.html,0.9997,0.828689,,,,39.7662,0.828689,,,,,,,,,,,4301.35714286,2691.45238095
acisf12724,fullrun,7947.41943359,7947.41954697,4,X033445.81-012014.8,chandra,ccd3,308.5,986.411865234,53.6908555144,-1.33744091707,20.6115131378,5.83116149902,0.00259348494001,0.00073371763574,5.87303641728,0.999999223389,6.66360151432,,,5.092202631,,,81.0746383667,,,11.6948611698,F,F,6.84e+20,1.8,0.3,8.0,6.28424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src4.html,0.9997,13.3884878159,,,,,,,,,,,,,,,,4146.73684211,3623.15789474
acisf12724,fullrun,7944.35986328,7944.36008996,1,X033434.84-011059.3,chandra,ccd6,695.800048828,280.5,53.6451514013,-1.18313454231,19.5803070068,4.47214174271,0.00246468023397,0.000562932924367,24.3984059154,1.0,0.726201843306,,,0.492000009399,,,140.053710938,,,4.62979760657,F,F,7.36e+20,1.8,0.3,8.0,2.75558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12724_pi14-548_pass1_cl_src1.html,0.9997,0.419693857431,,,,,,,,,,,,,,,,3667.04761905,2550.19047619
acisf12724,fullrun,7944.35986328,7944.36008996,4,X033444.47-010843.9,chandra,ccd6,402.166748047,555.611328125,53.6852881382,-1.14553470464,15.2270107269,4.12313318253,0.00191670714412,0.00051900127437,18.9739000754,1.0,1.23737291983,,,0.734779078692,,,155.574676514,,,7.44285502086,A,F,7.4e+20,1.8,0.3,8.0,2.43468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12724_pi14-548_pass1_cl_src4.html,0.9997,1.77298891544,,,,,,,,,,,,,,,,3260.69230769,2533.0
acisf12724,fullrun,7947.50048828,7947.50055454,6,X033415.51-011056.8,chandra,ccd7,486.281473577,966.975223577,53.5646401507,-1.18245566305,33.8223,5.81569428357,0.00425573698275,0.000731767657521,26.3830603046,1.0,1.5,1.42011722432,3.0,1.06971,0.792756566003,1.34319295832,70.7422031907,38.4829031907,103.001503191,0.308860436337,T,F,7.02e+20,1.8,0.3,8.0,3.22798e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.8223,0.0,,,,,,,,,,,4103.64285714,2161.14285714
acisf12724,fullrun,7947.37890625,7947.37904318,1,X033502.78-011421.4,chandra,ccd2,602.466138211,1023.16355793,53.7615967629,-1.23927617739,14.3167,5.64528121532,0.00180144339755,0.000710335103246,3.41722388904,0.9987652043,4.88671,2.4086471875,7.182985,4.88671,,,0.0,,,12.0486139452,F,F,7.32e+20,1.8,0.3,8.0,2.67497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12724_pi14-548_pass1_cl_src1.html,0.9997,17.5525,,,,14.3167,17.5525,,,,,,,,,,,3284.21052632,3418.63157895
acisf12724,fullrun,7947.41943359,7947.41954697,2,X033437.68-012100.0,chandra,ccd3,556.033447266,894.433349609,53.6570173785,-1.35001265101,10.7264223099,3.87305188179,0.00134967360646,0.000487334531499,3.05638253882,0.997950187811,3.55981743556,,,1.96331863435,,,174.091308594,,,11.1914760559,A,F,6.8e+20,1.8,0.3,8.0,1.94879e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src2.html,0.9997,4.27357721329,,,,,,,,,,,,,,,,4393.29166667,3528.375
acisf12724,fullrun,7947.41943359,7947.41954697,5,X033442.80-011955.4,chandra,ccd3,400.214355469,1025.78564453,53.6783176943,-1.3320604516,10.1573438644,3.74172115326,0.00127806817181,0.000470809551189,2.89422955122,0.995861848404,4.43602400671,,,2.41648008767,,,22.3901767731,,,10.9769337716,A,F,6.84e+20,1.8,0.3,8.0,1.83266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src5.html,0.9997,3.8426566124,,,,,,,,,,,,,,,,4195.4375,3530.0
acisf12724,fullrun,7947.50048828,7947.50055454,3,X033406.81-011108.6,chandra,ccd7,751.0,942.5,53.5283858565,-1.18573199393,9.75054931641,3.16228222847,0.00122686987743,0.000397896452341,7.60590884172,0.999999820912,0.492000009399,,,0.492000009399,,,101.416824341,,,2.37808840586,F,F,6.99e+20,1.8,0.3,8.0,9.418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src3.html,0.9997,0.249450728297,,,,,,,,,,,,,,,,4317.7,2001.6
acisf12724,fullrun,7947.50048828,7947.50055454,1,X033408.25-011207.1,chandra,ccd7,707.200195312,823.699951172,53.5343729382,-1.20196807009,9.57210731506,3.16228532791,0.00120441731997,0.000397896830691,7.46671528947,0.999999820912,0.492000009399,,,0.492000009399,,,109.329902649,,,2.23275385162,F,F,6.97e+20,1.8,0.3,8.0,9.18162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src1.html,0.9997,0.427892446518,,,,,,,,,,,,,,,,4359.4,2117.3
acisf12724,fullrun,7947.41943359,7947.41954697,3,X033440.22-012022.7,chandra,ccd3,478.590820312,970.409179688,53.6676036698,-1.33962898277,8.00379276276,3.31668496132,0.00100709323306,0.000417328526964,2.2805975504,0.984996448605,2.93921695984,,,1.73041328017,,,7.12062311172,,,10.9801531426,A,F,6.82e+20,1.8,0.3,8.0,1.40833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src3.html,0.9997,2.99620723724,,,,,,,,,,,,,,,,4292.5,3524.85714286
acisf12724,fullrun,7947.41943359,7947.41954697,1,X033438.12-012105.6,chandra,ccd3,542.899902344,883.100097656,53.6588128048,-1.35156145887,7.75707483292,3.16232037544,0.000976049515884,0.000397905299906,2.21029784086,0.984996448605,2.76533583202,,,1.2192611479,,,21.2101039886,,,11.3246351856,A,F,6.8e+20,1.8,0.3,8.0,1.47209e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12724_pi14-548_pass1_cl_src1.html,0.9997,2.24292492867,,,,,,,,,,,,,,,,4394.38888889,3536.94444444
acisf12724,fullrun,7944.35986328,7944.36008996,2,X033425.46-011045.5,chandra,ccd6,981.5,308.5,53.6060973969,-1.17930868601,7.59494304657,2.82843661308,0.000956017000135,0.000356030766852,9.46382011731,0.999999970521,0.730043305992,,,0.492000009399,,,67.5,,,2.31949147564,T,F,7.36e+20,1.8,0.3,8.0,1.08094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12724_pi14-548_pass1_cl_src2.html,0.9997,0.405057072639,,,,,,,,,,,,,,,,3846.5,2337.5
acisf12724,fullrun,7947.50048828,7947.50055454,4,X033410.02-011522.4,chandra,ccd7,653.214355469,426.785644531,53.5417520909,-1.25621306333,6.65544700623,2.64575910568,0.00083742645802,0.000332904543029,5.19157655508,0.999944429191,0.593969826124,,,0.492000009399,,,37.1788749695,,,4.49383450627,F,F,6.89e+20,1.8,0.3,8.0,6.60463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src4.html,0.9997,0.344552904367,,,,,,,,,,,,,,,,4587.28571429,2452.0
acisf12724,fullrun,7947.50048828,7947.50055454,8,X033414.24-011133.4,chandra,ccd7,524.75,892.25,53.5593132843,-1.19259976459,5.99017333984,2.8284702301,0.000753717904445,0.000355894328095,4.67263031964,0.999689284458,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.653130141165,F,F,7e+20,1.8,0.3,8.0,5.94978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src8.html,0.9997,2.00982666016,,,,,,,,,,,,,,,,4177.875,2191.125
acisf12724,fullrun,7947.50048828,7947.50055454,5,X033406.91-011347.1,chandra,ccd7,748.166503906,620.333251953,53.5287725358,-1.2297614251,5.69159793854,2.44949698448,0.00071614945773,0.000308209710056,4.43972679687,0.999689284458,0.565679647285,,,0.492000009399,,,110.816772461,,,3.52362919155,F,F,6.93e+20,1.8,0.3,8.0,5.54855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src5.html,0.9997,0.308401852846,,,,,,,,,,,,,,,,4536.16666667,2251.0
acisf12724,fullrun,7947.50048828,7947.50055454,2,X033409.70-011137.8,chandra,ccd7,662.899902344,883.300048828,53.5404286835,-1.1938228061,4.68258619308,2.23607611656,0.000589189759921,0.000281355896732,3.65264792499,0.998447287132,0.513634710587,,,0.492000009399,,,128.735595703,,,1.71962537465,F,F,6.99e+20,1.8,0.3,8.0,4.47241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src2.html,0.9997,0.317413985729,,,,,,,,,,,,,,,,4292.2,2099.4
acisf12724,fullrun,7947.50048828,7947.50055454,7,X033350.81-011151.3,chandra,ccd7,1238.89990234,855.699951172,53.4616915683,-1.19759288058,4.37055587769,2.23608613014,0.000549928343389,0.0002813571773,3.40924890635,0.998447287132,0.928459484194,,,0.667164596428,,,9.92760753632,,,6.41612551205,F,F,6.92e+20,1.8,0.3,8.0,5.18482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12724_pi14-548_pass1_cl_src7.html,0.9997,0.629444122314,,,,,,,,,,,,,,,,4743.8,1744.2
acisf12724,fullrun,7944.35986328,7944.36008996,5,X033421.03-010601.6,chandra,ccd6,1116.5,885.5,53.5876429359,-1.10045227849,1.92880237103,1.4142165184,0.000242788897594,0.000178015165147,2.40342008746,0.972310389466,0.492000009399,,,0.492000009399,,,90.0,,,5.27033919603,F,F,7.43e+20,1.8,0.3,8.0,2.99304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12724_pi14-548_pass1_cl_src5.html,0.9997,0.0711975991726,,,,,,,,,,,,,,,,3584.66666667,1810.0
