fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15059,fullrun,14778.8330078,14778.8326728,4,X231554.13+253040.8,chandra,ccd7,658.481699187,168.957333333,348.975538005,25.5113421739,216.987,14.833886544,0.0146823021604,0.00100372651104,84.8730642249,1.0,0.966604,0.8748914937,1.07947945327,0.585068,0.528077771514,0.637929550128,64.1651091403,56.5096374899,73.4094522653,3.48037868902,F,F,5.68e+20,1.8,0.3,8.0,1.13208e-13,1.0,powerlaw,2.24024e+21,3.69683262765e+20,4.77831058807e+21,2.11896,1.52551826528,2.83647616892,20.7086,15,,dsxf,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src4.html,0.9998,3.05719,215.212181464,15.7224318643,0.787818535749,216.987,3.05719,157.606090732,50.6623634847,0.393909267875,0.337636515321,-0.513489801658,0.0836148981752,1.7499059511e-06,3.10968607664e-05,0.0145621908191,0.00106384801915,4039.375,2609.55092593
acisf15059,fullrun,14778.8330078,14778.8326728,1,X231600.62+253324.2,chandra,ccd7,479.842181707,501.058977642,349.002586669,25.5567332838,178.415,14.5509621675,0.0120723710033,0.000984584332825,69.7858754381,1.0,0.591227,0.535663695312,0.6609535,0.591227,,,0.0,,,0.46288178044,F,F,5.7e+20,1.8,0.3,8.0,9.12219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src1.html,0.9998,33.3155,188.374975349,14.8473824241,2.625024651,178.415,33.3155,139.475792138,42.06853964,1.52420786187,0.931460360033,-0.536548024078,0.0912750835108,1.08160238018e-06,1.27730891109e-05,0.012746268905,0.00100463837387,4110.35078534,2239.72251309
acisf15059,fullrun,14778.7919922,14778.7921525,1,X231648.30+252444.7,chandra,ccd5,787.787878049,744.919544715,349.201268743,25.412408047,56.4692,14.7626623615,0.00382096811655,0.000998910241313,4.44395596588,0.999986542388,11.0775,7.4500453125,15.6296,4.78257,2.54644107422,7.432796875,70.7801,52.4719115234,91.3366625,13.6360855935,F,F,5.66e+20,1.8,0.3,8.0,4.03896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf15059_pi14-548_pass1_cl_src1.html,0.9998,161.467,59.5894366349,14.0288142208,109.410563365,56.4692,161.467,30.3567032021,29.9353889239,18.6432967979,85.0646110761,-0.00698788619329,0.229641568596,0.00016393178389,0.00448446488247,0.00403209112221,0.000949253097011,2429.1183432,2228.94674556
acisf15059,fullrun,14778.8330078,14778.8326728,2,X231604.39+253500.7,chandra,ccd7,376.125745935,697.118223577,349.018300315,25.5835280284,26.5657,5.69155778324,0.00179755267652,0.000385115955041,10.3910020521,1.0,0.392483813112,0.297891527956,0.504983813112,0.392483813112,,,0.0,,,1.46685991515,F,F,5.71e+20,1.8,0.3,8.0,1.37536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src2.html,0.9998,5.82813,27.9152079416,6.36190264738,0.0847920584366,26.5657,5.82813,21.0,6.91520794156,0.0,0.0847920584366,-0.504556229275,0.256200458561,4.76655424315e-07,5.62146306038e-06,0.0018888641992,0.000430473961526,4153.60714286,2020.82142857
acisf15059,fullrun,14778.7519531,14778.7516321,7,X231609.57+253241.2,chandra,ccd6,1039.60979065,1037.67188008,349.039885107,25.5447876056,25.7748,5.26394623833,0.001744047159,0.000356183965815,30.8916235373,1.0,0.580373,0.459627,0.821865,0.368898,0.290228874463,0.476021915625,118.4223,88.3297101563,146.7447375,1.85236881691,F,F,5.7e+20,1.8,0.3,8.0,1.89211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src7.html,0.9998,1.93433,25.8923201386,6.17204021639,0.107679861392,25.7748,1.93433,25.9461600693,0.946160069304,0.0538399306962,0.0538399306962,-0.929633437024,0.319429113282,6.62480634039e-07,1.23046338558e-05,0.00175199643266,0.000417629335009,3867.73076923,2146.73076923
acisf15059,fullrun,14778.8330078,14778.8326728,3,X231546.15+253510.8,chandra,ccd7,877.715878049,717.731510163,348.942296597,25.5863296803,21.6409,5.01933262496,0.00146431947761,0.000339630353975,8.46469832563,0.999999999908,0.830741,0.612881401051,1.20728445021,0.314978,0.223228615251,0.45648896071,7.80134860051,355.086504851,20.9263486005,3.99666865044,F,F,5.68e+20,1.8,0.3,8.0,1.14159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src3.html,0.9998,3.5528,21.3898914571,5.76969600708,0.610108542903,21.6409,3.5528,14.9036670722,4.51833536087,0.0963329278268,0.481664639134,-0.534719926388,0.325948137335,8.09666293358e-07,2.52146273851e-05,0.00144733294778,0.000390402688415,4556.40909091,2320.27272727
acisf15059,fullrun,14778.7519531,14778.7516321,1,X231610.46+253258.2,chandra,ccd6,1015.33163008,1072.06303862,349.043563904,25.5494869385,20.0427,4.47690741472,0.001356181546,0.000302928209223,24.0215847677,1.0,0.605742,0.475990828125,0.76543575,0.605742,,,0.0,,,1.91823518796,F,F,5.7e+20,1.8,0.3,8.0,1.46937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src1.html,0.9998,0.0,20.9152882346,5.66368952654,0.0847117653774,20.0427,0.0,11.0,9.91528823462,0.0,0.0847117653774,-0.0518621475932,0.272435323979,1.135363258e-06,1.34026631713e-05,0.00141522699314,0.000383231931054,3866.0952381,2109.52380952
acisf15059,fullrun,14778.8330078,14778.8326728,14,X231554.55+253031.5,chandra,ccd7,646.90257439,149.889892276,348.977292159,25.5087366952,24.1411,4.9133593396,0.00163349287696,0.000332459477123,9.44263541484,0.999999999996,0.805625004549,0.696642203112,0.965051274081,0.805625004549,,,0.0,,,3.55569777339,F,F,5.68e+20,1.8,0.3,8.0,1.389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src14.html,0.9998,0.0,24.9949061507,6.17204021639,1.00509384929,24.1411,0.0,14.8172556638,9.36039482318,0.182744336235,0.639605176824,-0.225698557581,0.25860377218,2.00828832349e-06,2.19792127609e-05,0.00169126389777,0.000417627044913,4021.5,2618.53846154
acisf15059,fullrun,14778.8330078,14778.8326728,9,X231600.60+253747.0,chandra,ccd7,480.467361789,1035.14101016,349.002487208,25.6297244521,26.4402,5.14200350058,0.00178905719875,0.000347929984596,10.3419135373,1.0,1.26341,0.974156038587,1.69393,0.557509,0.431211752207,0.729491773325,359.899926264,344.943529389,13.1945012644,4.18969161163,F,F,5.71e+20,1.8,0.3,8.0,1.50785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src9.html,0.9998,0.0,24.6173623606,6.17204021639,1.38263763936,26.4402,0.0,18.7010513212,5.06578537881,0.298948678781,0.93421462119,-0.57370975004,0.295851976372,2.17948819146e-06,5.83240762353e-05,0.00166571764534,0.000417627044913,4452.11538462,1823.88461538
acisf15059,fullrun,14778.7519531,14778.7516321,3,X231607.50+253041.4,chandra,ccd6,1096.64929268,794.133829268,349.031239313,25.5115055714,13.1204,3.6222092706,0.000887788232572,0.000245095787198,15.7250670212,1.0,0.796281993745,0.646566074097,0.991580212495,0.796281993745,,,0.0,,,3.13589880528,F,F,5.7e+20,1.8,0.3,8.0,9.55536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src3.html,0.9998,0.0,12.2384354624,4.70809924355,0.761564537581,13.1204,0.0,6.91538171805,5.32305374437,0.0846182819535,0.676946255628,-0.130108785438,0.390705418485,1.96197698593e-06,2.31862068176e-05,0.000828110233331,0.000318572188013,3754.76923077,2371.0
acisf15059,fullrun,14778.8330078,14778.8326728,8,X231559.45+253415.1,chandra,ccd7,512.13988435,604.526252033,348.997692452,25.5708734711,11.5444,3.3977089194,0.000781142570782,0.000229903250067,4.51551753164,0.999945682045,0.557658,0.381173234375,0.795448,0.239164,0.158811607422,0.339998375,344.6551,326.27838125,7.2726,0.931486590179,F,F,5.7e+20,1.8,0.3,8.0,5.90628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src8.html,0.9998,2.5901e-05,11.9272974672,4.57071421427,0.0727025327891,11.5444,2.5901e-05,7.0,4.92729746721,0.0,0.0727025327891,-0.173778053116,0.391922406782,4.12689463561e-07,1.13528221846e-05,0.000807052744374,0.000309274373387,4196.75,2178.83333333
acisf15059,fullrun,14778.8330078,14778.8326728,13,X231536.32+253514.4,chandra,ccd7,1147.5,724.856933594,348.901340685,25.5873472156,12.0223273184,4.9686269666,0.0008134828768,0.000336198878261,6.96706832419,0.999999887587,2.34467933366,,,1.00554181685,,,177.01361084,,,6.11318855096,A,F,5.66e+20,1.8,0.3,8.0,6.62296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src13.html,0.9998,2.9776726816,12.0223273184,4.9686269666,2.9776726816,,,-1.08939244449,12.4022244148,1.08939244449,1.59777558525,1.0,0.555661541588,7.2952933944e-06,0.000200899871244,0.0008134828768,0.000336198878261,4770.46666667,2488.46666667
acisf15059,fullrun,14775.5107422,14775.5111806,1,X231519.53+253005.7,chandra,ccd3,611.083496094,1020.75,348.83137516,25.5015743943,14.0402063774,5.21307488659,0.000950234899206,0.000352818580885,8.16098869984,0.999999997091,2.64759611801,,,2.50129525767,,,57.15650177,,,10.3018775381,F,F,5.6e+20,1.8,0.3,8.0,1.34383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15059_pi14-548_pass1_cl_src1.html,0.9998,2.95979362259,14.0402063774,5.21307488659,2.95979362259,,,13.4400390444,0.600167333038,0.559960955624,2.39983266696,-0.914507334592,0.506000816521,2.04916206381e-05,0.000256163118206,0.000950234899206,0.000352818580885,4739.52941176,3267.76470588
acisf15059,fullrun,14778.7519531,14778.7516321,2,X231601.77+252954.2,chandra,ccd6,1253.61132812,697.611083984,349.007394974,25.4983839373,8.45663683942,4.1224989992,0.000572215911731,0.000278947715059,11.4723552166,0.999999999622,0.613669866364,,,0.562122172604,,,91.5899124146,,,3.71272711035,F,F,5.7e+20,1.8,0.3,8.0,6.33454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src2.html,0.9998,0.543363160576,8.45663683942,4.1224989992,0.543363160576,,,3.84475338269,4.61188345673,0.155246617307,0.388116543269,0.0907133756132,0.494211608033,1.06739639516e-06,1.37509778142e-05,0.000572215911731,0.000278947715059,3813.44444444,2550.55555556
acisf15059,fullrun,14778.8330078,14778.8326728,6,X231605.34+253400.5,chandra,ccd7,349.642822266,574.356933594,349.022235636,25.5668187479,6.49184010995,3.78388218142,0.000439266094534,0.000256033900998,9.10683826429,0.999999929712,0.492000009399,,,0.492000009399,,,90.0,,,0.762024681474,F,F,5.7e+20,1.8,0.3,8.0,3.35601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src6.html,0.9998,0.50815989005,6.49184010995,3.78388218142,0.50815989005,,,5.0,1.49184010995,0.0,0.50815989005,-0.540395300968,0.670329570573,7.49014056585e-07,8.84383916855e-06,0.000439266094534,0.000256033900998,4048.57142857,2099.57142857
acisf15059,fullrun,14778.8330078,14778.8326728,11,X231606.69+253706.1,chandra,ccd7,312.5,951.5,349.027870391,25.6183610182,6.64105168878,3.78388218142,0.000449362397952,0.000256033900998,11.0846223972,0.999999995029,0.696566797689,,,0.492000009399,,,31.7174739838,,,3.61751536279,F,F,5.71e+20,1.8,0.3,8.0,3.93708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src11.html,0.9998,0.358948311222,6.64105168878,3.78388218142,0.358948311222,,,2.76070112585,3.88035056293,0.239298874148,0.119649437074,0.168595199909,0.584614654718,1.06044473864e-06,1.77258625627e-05,0.000449362397952,0.000256033900998,4260.71428571,1776.14285714
acisf15059,fullrun,14775.5107422,14775.5111806,2,X231533.49+252851.5,chandra,ccd3,227.166503906,869.666748047,348.889527817,25.4809854938,5.60889357544,3.59807621135,0.000379607413028,0.00024351619158,8.96870469648,0.999999802566,0.746423290684,,,0.492000009399,,,49.3889083862,,,8.08064750572,A,F,5.64e+20,1.8,0.3,8.0,5.15101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15059_pi14-548_pass1_cl_src2.html,0.9998,0.39110642456,5.60889357544,3.59807621135,0.39110642456,,,2.77651061454,3.8323829609,0.223489385463,0.167617039097,0.159765372874,0.58663064555,1.13634420553e-06,2.03382223845e-05,0.000379607413028,0.00024351619158,4341.83333333,3129.83333333
acisf15059,fullrun,14778.8330078,14778.8326728,7,X231557.28+253408.1,chandra,ccd7,571.299804688,589.700195312,348.988653918,25.5689144996,4.74592005498,3.39791576166,0.000321129561451,0.000229917736867,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,64.9027862549,,,1.27843628436,F,F,5.7e+20,1.8,0.3,8.0,2.42596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,1.91530668499,2.83061336998,0.0846933150083,0.169386630017,0.192861800112,0.740226771463,7.49014056585e-07,8.84383916855e-06,0.000321129561451,0.000229917736867,4232.8,2224.8
acisf15059,fullrun,14778.8330078,14778.8326728,5,X231551.04+253303.4,chandra,ccd7,742.899902344,458.300048828,348.962662994,25.5509503876,4.83061336998,3.39791576166,0.00032686027895,0.000229917736867,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,161.986312866,,,2.63316333674,F,F,5.68e+20,1.8,0.3,8.0,2.49607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,2.91530668499,1.91530668499,0.0846933150083,0.0846933150083,-0.207013048532,0.729229817515,7.49014056585e-07,8.84383916855e-06,0.00032686027895,0.000229917736867,4287.6,2434.4
acisf15059,fullrun,14778.8330078,14778.8326728,10,X231552.79+253220.0,chandra,ccd7,694.899902344,370.100097656,348.969938148,25.5388985639,4.74241431203,3.39791576166,0.000320892347659,0.000229917736867,9.34412475431,0.999999674512,0.647884086588,,,0.492000009399,,,156.938354492,,,2.52751005408,F,F,5.68e+20,1.8,0.3,8.0,2.45877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15059_pi14-548_pass1_cl_src10.html,0.9998,0.25758568797,4.74241431203,3.39791576166,0.25758568797,,,3.93560357801,0.806810734022,0.0643964219925,0.193189265978,-0.659746837396,0.871408008753,9.86329797738e-07,1.53165310621e-05,0.000320892347659,0.000229917736867,4191.6,2469.6
acisf15059,fullrun,14778.7519531,14778.7516321,4,X231614.64+253122.7,chandra,ccd6,899.75,877.5,349.06098516,25.522960041,6.69310189145,3.78388218142,0.000452886824142,0.000256035304984,12.0817635104,0.999999998514,0.678662532897,,,0.492000009399,,,141.453704834,,,3.54263554885,F,F,5.69e+20,1.8,0.3,8.0,5.19363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src4.html,0.9998,0.306898108551,6.69310189145,3.78388218142,0.306898108551,,,0.87724075658,5.81586113487,0.12275924342,0.184138865131,0.737867203934,0.71085266334,1.03318624458e-06,1.68327242136e-05,0.000452886824142,0.000256035304984,3656.85714286,2186.85714286
acisf15059,fullrun,14778.7519531,14778.7516321,6,X231627.78+253136.5,chandra,ccd6,538.166748047,905.833251953,349.115748753,25.5268032406,2.23776016493,2.9364916731,0.000151417401187,0.000198696868734,2.56311279028,0.992293807802,0.492000009399,,,0.492000009399,,,90.0,,,6.05465479959,F,F,5.68e+20,1.8,0.3,8.0,1.8305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src6.html,0.9998,0.762239835075,2.23776016493,2.9364916731,0.762239835075,,,0.576533424958,1.66122673997,0.423466575042,0.338773260033,0.484722774143,1.48981892886,7.49014056585e-07,8.84383916855e-06,0.000151417401187,0.000198696868734,3390.0,1944.0
acisf15059,fullrun,14778.7519531,14778.7516321,5,X231623.00+253112.6,chandra,ccd6,669.5,857.166748047,349.09585353,25.5201650338,2.49184010995,2.9364916731,0.000168609647958,0.000198696868734,3.49558591669,0.998143150371,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.22193601724,F,F,5.68e+20,1.8,0.3,8.0,2.1725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15059_pi14-548_pass1_cl_src5.html,0.9998,0.50815989005,2.49184010995,2.9364916731,0.50815989005,,,1.57653342496,0.915306684992,0.423466575042,0.0846933150083,-0.265356808941,1.24559547179,7.49014056585e-07,8.84383916855e-06,0.000168609647958,0.000198696868734,3471.0,2057.66666667
