fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02071,fullrun,64234.0429688,64234.042119,1,X120807.47+651028.6,chandra,ccd7,404.86125813,586.007109756,182.031118815,65.1746117754,1102.19,36.5537686156,0.017158905824,0.000569069464599,187.309726163,1.0,0.385093185848,0.371116516536,0.400254318661,0.385093185848,,,0.0,,,0.408703254379,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src1.html,0.9998,233.988,,,,1102.19,233.988,,,,,,,,,,,4180.68157895,2198.80175439
acisf02071,fullrun,64234.0429688,64234.042119,2,X120805.93+651027.5,chandra,ccd7,424.514432927,583.806292683,182.024721738,65.1743103105,160.266,25.8530655822,0.00249503541448,0.000402482836039,27.2361213341,1.0,0.637047,0.50577746875,0.815797,0.637047,,,0.0,,,0.540900469817,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src2.html,0.9998,508.115,,,,160.266,508.115,,,,,,,,,,,4197.98910082,2206.82833787
acisf02071,fullrun,64234.0429688,64234.042119,8,X120705.32+650955.1,chandra,ccd7,1200.6980813,519.662119919,181.772161209,65.1652992205,556.859,24.6414812866,0.00866921639765,0.00038362015094,94.6344158462,1.0,2.19202,2.1919260366,2.19206700465,2.19202,,,0.0,,,6.86198450537,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src8.html,0.9998,50.3436,,,,556.859,50.3436,,,,,,,,,,,4923.93528505,2486.46070878
acisf02071,fullrun,64234.0429688,64234.042119,7,X120722.15+651544.9,chandra,ccd7,982.953323171,1229.79777439,181.842275119,65.2624618888,453.449,21.7876409921,0.0070593302129,0.00033919173341,77.0605866675,1.0,3.02338,2.82432496466,3.13320346777,3.02338,,,0.0,,,7.49506500638,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src7.html,0.9998,21.2523,,,,453.449,21.2523,,,,,,,,,,,4914.85513078,1741.44668008
acisf02071,fullrun,64227.84375,64227.8422666,1,X120716.42+645723.7,chandra,ccd3,498.060884146,246.970355691,181.818399048,64.9565911574,400.586,28.8187092008,0.00623695685538,0.000448695276203,24.7777386206,1.0,9.08196,8.2118428125,10.010085,9.08196,,,0.0,,,14.0405617517,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02071_pi14-548_pass1_cl_src1.html,0.9998,429.932,,,,400.586,429.932,,,,,,,,,,,4367.47574124,3914.59568733
acisf02071,fullrun,64227.84375,64227.8422666,2,X120650.59+650247.4,chandra,ccd3,827.893477642,906.333073171,181.710789211,65.0465029234,221.091,17.7176183501,0.00344229487184,0.000275855945234,13.6753032043,1.0,4.88206,4.05549650678,5.94800033491,3.87546,3.9145822367,3.91840505843,73.097085832,56.194171664,81.554830735,11.2139823027,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02071_pi14-548_pass1_cl_src2.html,0.9998,92.823,,,,221.091,92.823,,,,,,,,,,,4872.28660436,3372.03426791
acisf02071,fullrun,64227.84375,64227.8422371,1,X120933.79+650633.8,chandra,ccd6,279.263075203,398.748839431,182.390800809,65.109396567,231.892,16.5253562745,0.00361045843024,0.000257292670183,81.2810685121,1.0,4.94712,4.409229375,5.58462,4.94712,,,0.0,,,9.48050610173,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src1.html,0.9998,41.1954,,,,231.892,41.1954,,,,,,,,,,,2984.61433447,2344.0
acisf02071,fullrun,64227.84375,64227.8422371,8,X120859.04+651010.2,chandra,ccd6,726.547489837,836.67975,182.246018745,65.1695119932,197.37,14.0488433688,0.00307297448562,0.000218735052058,69.1806724347,1.0,1.53578324446,1.40945511946,1.72828324446,1.53578324446,,,0.0,,,5.0889425106,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,197.37,0.0,,,,,,,,,,,3537.95544554,2047.92079208
acisf02071,fullrun,64227.84375,64227.8422666,6,X120721.60+650055.0,chandra,ccd3,429.276367188,675.729003906,181.839996731,65.0152872104,180.280319214,15.6527423859,0.00280688726343,0.000243706497713,11.1510103397,1.0,3.290934637,,,2.54831222252,,,101.120269775,,,10.6404883968,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02071_pi14-548_pass1_cl_src6.html,0.9998,64.7196807861,,,,,,,,,,,,,,,,4421.42105263,3483.16746411
acisf02071,fullrun,64234.0429688,64234.042119,3,X120735.72+651022.6,chandra,ccd7,811.329861789,574.386489837,181.898818341,65.1729540009,168.898,13.7467450693,0.00262941197395,0.000214009971036,28.7030712758,1.0,0.85789,0.761583090039,0.9447018625,0.85789,,,0.0,,,3.65904862588,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src3.html,0.9998,20.075,,,,168.898,20.075,,,,,,,,,,,4566.94475138,2323.71823204
acisf02071,fullrun,64234.0429688,64234.042119,4,X120807.18+651149.1,chandra,ccd7,408.527808943,749.568117886,182.029913364,65.196965007,161.573,13.3980147783,0.00251537966978,0.000208581223279,27.4582371328,1.0,0.480359,0.4372059125,0.5279762,0.480359,,,0.0,,,1.63058195815,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src4.html,0.9998,17.9338,,,,161.573,17.9338,,,,,,,,,,,4229.22424242,2042.6
acisf02071,fullrun,64234.0429688,64234.042119,5,X120714.99+651200.7,chandra,ccd7,1075.45166016,774.029296875,181.812448365,65.2001987496,157.141937256,13.6749258041,0.00244639650919,0.000212892191485,26.7052080278,1.0,2.05269767105,,,1.57766139946,,,140.402145386,,,6.09627628419,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src5.html,0.9998,29.8580589294,,,,,,,,,,,,,,,,4877.90810811,2207.74594595
acisf02071,fullrun,64234.0429688,64234.042119,6,X120733.26+651528.8,chandra,ccd7,841.181361789,1196.81122358,181.888603057,65.2580086431,175.614,13.2519432537,0.00273397054741,0.000206307142663,29.8444099932,1.0,2.71516,2.11545296875,3.01516,2.71516,,,0.0,,,6.54643322483,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,175.614,0.0,,,,,,,,,,,4770.11374408,1736.1042654
acisf02071,fullrun,64234.0429688,64234.042119,12,X120756.86+650716.1,chandra,ccd7,540.997182276,194.911979675,181.986920551,65.1211517945,117.892,11.5860476436,0.00183534451349,0.000180371772264,20.0349470026,1.0,0.785063,0.691313,0.905063,0.785063,,,0.0,,,3.28874888908,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src12.html,0.9998,16.3445,,,,117.892,16.3445,,,,,,,,,,,4200.2421875,2612.4296875
acisf02071,fullrun,64234.0429688,64234.042119,11,X120817.36+651125.4,chandra,ccd7,278.359422764,701.408857724,182.072313186,65.1903812665,117.782,11.5284170639,0.00183364270544,0.000179475623224,20.0162532476,1.0,0.465786,0.398530023954,0.536375336454,0.355203,0.302490588124,0.418874127235,38.120325914,12.50823194,243.709892935,1.39366692194,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src11.html,0.9998,15.1224,,,,117.782,15.1224,,,,,,,,,,,4091.4214876,2052.39669421
acisf02071,fullrun,64227.84375,64227.8422371,3,X120859.99+650531.3,chandra,ccd6,712.636567073,269.725737805,182.249944337,65.0920226785,152.997,12.3691956084,0.0023820929196,0.000192582686458,53.6273767061,1.0,3.12189968583,2.82258893062,3.47663835869,3.12189968583,,,0.0,,,6.99709293418,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,152.997,0.0,,,,,,,,,,,3364.09638554,2590.63855422
acisf02071,fullrun,64234.0429688,64234.042119,9,X120801.68+651034.8,chandra,ccd7,478.971818699,598.691666667,182.006992681,65.1763413161,93.4571,12.0804139002,0.00145494646768,0.000188068702455,15.8824012276,1.0,0.37665,0.33399375,0.42915,0.37665,,,0.0,,,0.995633178178,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src9.html,0.9998,52.4793,,,,93.4571,52.4793,,,,,,,,,,,4254.63917526,2210.19587629
acisf02071,fullrun,64227.84375,64227.8422371,5,X120923.01+650735.3,chandra,ccd6,417.686523438,522.381347656,182.345884322,65.1264585324,94.9109344482,10.6771879196,0.00147772254422,0.000166239246028,33.2674786773,1.0,1.7126677249,,,1.19049225983,,,58.9424095154,,,8.05847530079,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src5.html,0.9998,19.0890674591,,,,,,,,,,,,,,,,3154.75,2263.76136364
acisf02071,fullrun,64234.0429688,64234.042119,10,X120817.83+651119.4,chandra,ccd7,272.250981707,689.296113821,182.074300845,65.1887254739,79.4927,9.91858860927,0.00123754773462,0.000154413258878,13.5092460184,1.0,0.423293,0.3639004,0.4826856,0.423293,,,0.0,,,1.33588638825,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src10.html,0.9998,18.8857,,,,79.4927,18.8857,,,,,,,,,,,4082.58536585,2062.31707317
acisf02071,fullrun,64227.84375,64227.8422371,6,X120928.07+650710.8,chandra,ccd6,353.133292683,473.45920122,182.366938855,65.1196603094,76.4154,10.4538796626,0.00118975631911,0.000162762602666,26.7845607558,1.0,4.03674,2.6897685173,5.15630071289,4.03674,,,0.0,,,8.71474286619,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src6.html,0.9998,32.8682,,,,76.4154,32.8682,,,,,,,,,,,3073.61764706,2293.19852941
acisf02071,fullrun,64234.0429688,64234.042119,73,X120811.47+650610.5,chandra,ccd7,353.606724277,61.3344096065,182.047792665,65.1029070543,102.507,10.1245740651,0.00159583320309,0.000157619786554,17.4203704441,1.0,1.36240917505,,,1.00910076685,,,104.795491512,,,4.05599644089,T,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src73.html,0.9998,0.0,,,,102.507,0.0,,,,,,,,,,,3984.03883495,2688.46601942
acisf02071,fullrun,64227.84375,64227.8422371,2,X120843.53+651027.8,chandra,ccd6,925.215638211,871.780778455,182.181387847,65.1743820567,67.0879,8.19072035904,0.00104453038067,0.000127526070343,23.5151544522,1.0,0.980921045338,0.880887368092,1.03915554534,0.980921045338,,,0.0,,,3.47048059958,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,67.0879,0.0,,,,,,,,,,,3738.75384615,2069.43076923
acisf02071,fullrun,64234.0429688,64234.042119,17,X120745.99+650847.2,chandra,ccd7,680.106001016,380.099404472,181.941632849,65.1464366797,51.475,8.28808180462,0.000801366183566,0.000129029402328,8.74782764701,1.0,0.590274150186,0.503789775186,0.725274150186,0.590274150186,,,0.0,,,2.95759973739,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src17.html,0.9998,17.2173,,,,51.475,17.2173,,,,,,,,,,,4386.70689655,2474.89655172
acisf02071,fullrun,64234.0429688,64234.042119,13,X120808.38+650628.1,chandra,ccd7,393.205378049,97.196953252,182.034936001,65.1078080287,54.9924,7.95758945913,0.000856126501662,0.000123884449948,9.3455859562,1.0,1.01824,0.8148025,1.28949,1.01824,,,0.0,,,3.7669027167,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src13.html,0.9998,8.33083,,,,54.9924,8.33083,,,,,,,,,,,4033.33870968,2665.88709677
acisf02071,fullrun,64234.0429688,64234.042119,16,X120812.51+650742.6,chandra,ccd7,340.224176829,248.520719512,182.052144809,65.1284889904,52.4279,8.01010611665,0.000816201239142,0.000124701896091,8.9097665487,1.0,0.586348,0.492007363281,0.70473625,0.586348,,,0.0,,,2.52529465261,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src16.html,0.9998,11.7339,,,,52.4279,11.7339,,,,,,,,,,,4022.49090909,2504.74545455
acisf02071,fullrun,64234.0429688,64234.042119,23,X120754.03+650923.1,chandra,ccd7,577.036511382,452.890453252,181.975121468,65.1564039001,48.6271,8.73112822034,0.000757029974262,0.00013592679333,8.26384632878,0.999999999999,0.402125,0.33034765625,0.495875,0.402125,,,0.0,,,1.92984163089,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src23.html,0.9998,27.6055,,,,48.6271,27.6055,,,,,,,,,,,4308.47169811,2376.1509434
acisf02071,fullrun,64234.0429688,64234.042119,51,X120814.50+651214.2,chandra,ccd7,314.952996951,800.666428862,182.060402884,65.2039482279,51.2594,7.65202522212,0.000798009839913,0.000119127251246,8.71118788711,1.0,0.587659,0.482090212891,0.706192375,0.587659,,,0.0,,,2.05257957399,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src51.html,0.9998,7.29409,,,,51.2594,7.29409,,,,,,,,,,,4152.77358491,1967.16981132
acisf02071,fullrun,64227.84375,64227.8422666,3,X120724.22+650220.5,chandra,ccd3,395.036621094,849.256103516,181.850903684,65.0390169893,51.9851837158,8.54415607452,0.00080938701285,0.00013302883599,3.21547756102,0.999140282578,1.80628675764,,,1.40843833181,,,112.600067139,,,9.27103668628,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02071_pi14-548_pass1_cl_src3.html,0.9998,21.0148181915,,,,,,,,,,,,,,,,4440.60784314,3305.92156863
acisf02071,fullrun,64234.0429688,64234.042119,47,X120811.67+651142.9,chandra,ccd7,351.091781707,737.025211382,182.048624831,65.19525141,50.1941,8.31845538547,0.000781425882004,0.000129502398419,8.53014736662,1.0,0.388482,0.31702753125,0.4647001,0.388482,,,0.0,,,1.49384865521,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src47.html,0.9998,19.0026,,,,50.1941,19.0026,,,,,,,,,,,4168.62264151,2038.09433962
acisf02071,fullrun,64234.0429688,64234.042119,38,X120754.73+651037.4,chandra,ccd7,567.857296341,604.012845528,181.978055912,65.1770586185,41.0642,8.29469710116,0.000639291118385,0.000129132582309,6.97858269184,0.999999999136,0.442618,0.357965065234,0.53850805,0.442618,,,0.0,,,1.70608628025,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src38.html,0.9998,27.7378,,,,41.0642,27.7378,,,,,,,,,,,4342.40425532,2226.19148936
acisf02071,fullrun,64234.0429688,64234.042119,14,X120749.62+650641.5,chandra,ccd7,633.908009995,124.599858475,181.956769675,65.1115279632,41.2736,7.28510809803,0.000642550244709,0.000113415064136,7.01416880372,0.999999999136,1.37855038951,,,0.6970466317,,,71.4752844517,,,4.16872955065,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src14.html,0.9998,11.7992,,,,41.2736,11.7992,,,,,,,,,,,4273.01851852,2707.25925926
acisf02071,fullrun,64234.0429688,64234.042119,46,X120757.66+651131.5,chandra,ccd7,530.291851626,713.871174797,181.990254449,65.1920774573,38.1692,7.35652091685,0.000594221414133,0.000114526955302,6.48659704758,0.99999999093,0.613648,0.474716807617,0.75706084375,0.613648,,,0.0,,,1.87293296338,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src46.html,0.9998,15.9492,,,,38.1692,15.9492,,,,,,,,,,,4334.30952381,2112.61904762
acisf02071,fullrun,64234.0429688,64234.042119,26,X120802.47+650945.4,chandra,ccd7,468.879353862,498.147461382,182.010295614,65.1626010538,35.5625,7.98628824924,0.000553639088371,0.000124331004451,6.04360603588,0.999999959294,0.427627,0.329562107031,0.558380190625,0.427627,,,0.0,,,0.970426193038,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src26.html,0.9998,28.2183,,,,35.5625,28.2183,,,,,,,,,,,4217.95,2300.375
acisf02071,fullrun,64227.84375,64227.8422371,7,X120937.05+651030.5,chandra,ccd6,239.669433594,879.567871094,182.404386552,65.1751456415,36.6509246826,7.68132400513,0.000570639211219,0.00011959492258,12.8466110093,1.0,4.37986968969,,,2.69867079168,,,88.718208313,,,9.08533495829,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src7.html,0.9998,22.3490753174,,,,,,,,,,,,,,,,3079.71621622,1871.63513514
acisf02071,fullrun,64234.0429688,64234.042119,29,X120812.53+650958.9,chandra,ccd7,340.059586992,525.727721545,182.052209868,65.1663739371,35.2834,7.4117676704,0.00054929536823,0.000115387112686,5.99617488102,0.999999915489,0.437466034148,0.34677018571,0.532622334148,0.437466034148,,,0.0,,,0.320154533605,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src29.html,0.9998,19.6509,,,,35.2834,19.6509,,,,,,,,,,,4100.8974359,2238.53846154
acisf02071,fullrun,64227.84375,64227.8422469,1,X120842.27+645902.7,chandra,ccd2,387.458788618,731.375752033,182.176129208,64.9840917387,36.9573,12.2748238277,0.000575409708346,0.000191113874625,5.13090796344,0.999998215008,3.15535,1.8573421875,4.8184253125,3.15535,,,0.0,,,11.6408786148,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src1.html,0.9998,113.714,,,,36.9573,113.714,,,,,,,,,,,3355.29850746,3410.2238806
acisf02071,fullrun,64227.84375,64227.8422469,2,X120812.87+645925.6,chandra,ccd2,766.578292683,777.481207744,182.053605014,64.9904507506,65.8884,11.9106506959,0.00102585500325,0.000185443880992,9.14751121587,1.0,4.37678,2.66791539062,8.27032,4.37678,,,0.0,,,10.8020952981,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src2.html,0.9998,75.9752,,,,65.8884,75.9752,,,,,,,,,,,3734.67361111,3475.32638889
acisf02071,fullrun,64227.84375,64227.8422469,3,X120853.67+650024.8,chandra,ccd2,240.490478516,898.028808594,182.223619227,65.0068863814,70.4279403687,10.1982517242,0.00109653291292,0.000158782408107,9.77775108263,1.0,3.83927078143,,,3.32345683534,,,79.5678787231,,,10.8132414266,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src3.html,0.9998,33.5720558167,,,,,,,,,,,,,,,,3264.36428571,3208.70714286
acisf02071,fullrun,64227.84375,64227.8422371,4,X120826.11+650625.1,chandra,ccd6,1147.70382927,378.160292683,182.108801762,65.1069693456,35.3518,5.94984031718,0.000550413385168,9.26366337836e-05,12.3912514353,1.0,1.30572071751,1.04670704564,1.51572071751,1.30572071751,,,0.0,,,4.1515710512,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src4.html,0.9998,0.0487998,,,,35.3518,0.0487998,,,,,,,,,,,3812.07894737,2611.55263158
acisf02071,fullrun,64234.0429688,64234.042119,52,X120749.30+651249.5,chandra,ccd7,637.030809959,872.52150813,181.955414422,65.2137431759,32.0677,6.6899476829,0.000499231947707,0.000104149521537,5.44968844363,0.999999303878,0.760509,0.591759,1.000509,0.760509,,,0.0,,,3.42448274237,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src52.html,0.9998,12.6877,,,,32.0677,12.6877,,,,,,,,,,,4486.32432432,1988.67567568
acisf02071,fullrun,64234.0429688,64234.042119,36,X120803.29+651026.0,chandra,ccd7,458.327473577,580.670392276,182.013715878,65.1738799216,19.3383,11.5642250065,0.000301060361486,0.000180032875731,3.28641312066,0.998622294117,0.434023755351,0.244988006164,0.717173695336,0.434023755351,,,0.0,,,0.785632856488,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src36.html,0.9998,114.393,,,,19.3383,114.393,,,,,,,,,,,4228.82051282,2222.51282051
acisf02071,fullrun,64227.84375,64227.8422666,5,X120653.85+650151.8,chandra,ccd3,786.077636719,792.588867188,181.724358742,65.0310557267,31.2782611847,9.43444824219,0.000486989098135,0.000146890306496,1.93467714833,0.971200506986,3.55301978795,,,3.07967993707,,,133.766357422,,,11.6239092722,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02071_pi14-548_pass1_cl_src5.html,0.9998,57.7217407227,,,,,,,,,,,,,,,,4799.734375,3470.78125
acisf02071,fullrun,64227.84375,64227.8422371,27,X120838.61+650808.2,chandra,ccd6,987.712329268,587.984002033,182.16087391,65.1356137838,35.4697,5.95564438159,0.000552249053079,9.27270027717e-05,12.4325768711,1.0,1.0698049087,0.785678116884,1.22940218506,1.0698049087,,,0.0,,,3.60792866897,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02071_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,35.4697,0.0,,,,,,,,,,,3720.48648649,2356.89189189
acisf02071,fullrun,64234.0429688,64234.042119,43,X120813.51+651101.3,chandra,ccd7,327.514581301,652.482465447,182.056300099,65.1836968116,25.1975,6.98335879073,0.000392277148226,0.00010871761371,4.28214448053,0.999942540343,0.344813821063,0.244266946063,0.478876321063,0.344813821063,,,0.0,,,0.853984573624,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src43.html,0.9998,23.5698,,,,25.1975,23.5698,,,,,,,,,,,4125.26666667,2108.36666667
acisf02071,fullrun,64234.0429688,64234.042119,55,X120815.79+651338.9,chandra,ccd7,298.460087398,972.833660569,182.065796725,65.2274770555,33.0173,5.88379044494,0.0005140156331,9.15992607083e-05,5.61106653268,0.999999650456,1.00821547304,0.761045379294,1.25538556679,1.00821547304,,,0.0,,,3.46706622986,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src55.html,0.9998,1.60169,,,,33.0173,1.60169,,,,,,,,,,,4186.33333333,1799.08333333
acisf02071,fullrun,64234.0429688,64234.042119,41,X120807.66+651053.6,chandra,ccd7,402.439947154,636.907420732,182.031903781,65.1815682196,30.0464,8.54511556388,0.000467765335145,0.000133031206587,5.10618219744,0.999997354942,0.34134,0.251271486523,0.4358381125,0.34134,,,0.0,,,0.73184853856,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src41.html,0.9998,42.9726,,,,30.0464,42.9726,,,,,,,,,,,4193.28571429,2146.94285714
acisf02071,fullrun,64234.0429688,64234.042119,72,X120724.39+651531.4,chandra,ccd7,953.963378906,1201.74414062,181.851607074,65.2587083971,26.8419113159,6.40325593948,0.000417876726715,9.9686330941e-05,4.56160104726,0.999982449395,2.18865109238,,,1.46171218231,,,179.093902588,,,7.17280147446,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02071_pi14-548_pass1_cl_src72.html,0.9998,14.1580877304,,,,,,,,,,,,,,,,4883.60784314,1759.84313725
acisf02071,fullrun,64227.84375,64227.8422469,4,X120830.45+650036.6,chandra,ccd2,539.670654297,921.5,182.126855564,65.0101788973,24.9968090057,6.40327692032,0.000389189575799,9.96962771751e-05,3.47039221989,0.999340542694,3.62583754981,,,3.19467173576,,,61.4195747375,,,9.84157508883,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src4.html,0.9998,16.0031909943,,,,,,,,,,,,,,,,3554.42307692,3267.59615385
acisf02071,fullrun,64227.84375,64227.8422469,5,X120821.51+645453.9,chandra,ccd2,654.205810547,224.735351562,182.08964051,64.9149715981,89.3006057739,14.4228487015,0.00139037217014,0.000224557574256,12.3979075664,1.0,2.59991592796,,,2.32684451161,,,85.8318481445,,,15.3720062763,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src5.html,0.9998,118.699394226,,,,,,,,,,,,,,,,3472.98823529,3975.94117647
acisf02071,fullrun,64227.84375,64227.8422469,6,X120805.49+650159.7,chandra,ccd2,861.487487805,1090.57627236,182.022890323,65.0332388857,83.8876,10.2099461311,0.00130609637895,0.000158964777525,11.6464015194,1.0,1.92479,1.45229,2.46479,1.92479,,,0.0,,,8.25141277549,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02071_pi14-548_pass1_cl_src6.html,0.9998,20.3554,,,,83.8876,20.3554,,,,,,,,,,,3912.20720721,3199.52252252