fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0008820401,fullrun,52143.65625,47760.4558808,4,X161742.05-833751.2,xmm,mos1,191.343857471,337.934183908,244.425204412,-83.6308813589,3172.93,65.346002173,0.066434255808,0.00136820321419,153.242643004,1.0,7.27917,6.99811471526,7.57403762786,5.2227,5.01640866426,5.42589557514,119.208153134,115.411278134,123.708153133,8.2700257262,F,T,6.7e+20,1.8,0.3,8.0,1.11082e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src4.html,0.9998,1097.17,3702.32232809,63.8788517707,250.677671909,3172.93,1097.17,2527.29392078,299.757054165,86.7060792206,146.242945835,-0.787936576438,0.0253657808912,1625728.0,66299552.0,0.0775185717936,0.00133748412976,-9097.70402226,4899.2284341
xmm0008820401,fullrun,50244.5429688,38354.4977487,1,X161359.47-835104.5,xmm,pn,277.234926437,156.591505747,243.497807841,-83.8512593415,2135.08,58.2348692795,0.0556670714372,0.00151833403353,75.4668506287,1.0,6.58863,6.26677067199,6.93198459581,4.82066,4.59189548557,5.06472770823,359.62142062,353.308676479,4.80110811954,10.388198384,F,T,6.73e+20,1.8,0.3,8.0,2.8832e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src1.html,0.9998,1256.22,2693.62388803,57.1671612243,460.37611197,2135.08,1256.22,2319.45167777,100.826539893,139.548322235,267.173460107,-0.916681859832,0.0303675821483,1440000.0,55072536.0,0.0702296743834,0.00149049432478,6859.8148383,-8172.67216233
xmm0008820401,fullrun,50244.5429688,38354.4977487,2,X161741.59-833748.6,xmm,pn,191.503982544,337.526184082,244.423286859,-83.6301669759,9345.50594931,114.656280073,0.243661278282,0.00298938290951,156.378791578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25437327033,F,T,6.7e+20,1.8,0.3,8.0,1.12502e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src2.html,0.9998,3571.49405069,9345.50594931,114.656280073,3571.49405069,,,6142.80280777,478.77819709,1118.19719223,2025.22180291,-0.855388555471,0.0198382914453,10284110.0,296144852.0,0.243661278282,0.00298938290951,5238.93071147,9185.9179376
xmm0008820401,fullrun,52146.140625,48345.1394851,5,X161742.25-833749.9,xmm,mos2,191.260213793,338.236181609,244.426048744,-83.63051447,3267.27,67.0120138483,0.067582281489,0.0013861189259,160.648798908,1.0,7.88429,7.63585380952,8.1900327646,5.48945,5.29464911021,5.67833741344,307.5763,303.756667701,311.583785621,8.2898713859,F,T,6.7e+20,1.8,0.3,8.0,1.15907e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src5.html,0.9998,1223.34,3903.92416723,65.8825862616,305.075832767,3267.27,1223.34,2859.45564762,316.451456744,112.544352383,169.548543256,-0.800717435148,0.0241270174641,1919976.0,82620261.0,0.0807511201501,0.00136275511796,-5097.92444761,-9327.9434545
xmm0008820401,fullrun,52146.140625,48345.1394851,4,X161400.10-835104.7,xmm,mos2,277.00100708,156.731903076,243.500401663,-83.8512942466,1080.6494845,45.1333207452,0.022352805184,0.000933564805603,36.7145349529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3904816857,F,T,6.73e+20,1.8,0.3,8.0,3.88961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src4.html,0.9998,866.350515496,1080.6494845,45.1333207452,866.350515496,,,1002.19368832,31.7729304801,309.80631168,494.22706952,-0.938541670684,0.0582067908471,5285692.0,133675123.0,0.022352805184,0.000933564805603,-6639.7211094,8064.66872111
xmm0008820401,fullrun,52143.65625,47760.4558808,2,X161005.29-835030.3,xmm,mos1,363.824768066,164.124298096,242.52203888,-83.8417410682,262.137983407,22.719806629,0.00548859885386,0.000475703303286,18.1384520265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8303034369,F,T,6.76e+20,1.8,0.3,8.0,1.08221e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src2.html,0.9998,208.862016593,262.137983407,22.719806629,208.862016593,,,157.369650403,69.3911112952,67.6303495969,126.608888705,-0.387979553645,0.101901273085,1329600.0,10911196.0,0.00548859885386,0.000475703303286,11539.7133758,-273.239915074
xmm0008820401,fullrun,52146.140625,48345.1394851,2,X161951.50-834927.1,xmm,mos2,146.569137573,176.041397095,244.964598765,-83.8241930114,382.223848526,24.5318932515,0.00790614842768,0.000507432464003,29.2485384898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1411062421,F,T,6.71e+20,1.8,0.3,8.0,2.40721e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src2.html,0.9998,170.776151474,382.223848526,24.5318932515,170.776151474,,,257.615650876,93.0597966321,65.3843491239,95.9402033679,-0.469253993724,0.0744958451831,1152080.0,8898160.0,0.00790614842768,0.000507432464003,-15533.3851718,901.144665461
xmm0008820401,fullrun,52143.65625,47760.4558808,3,X161400.46-835104.5,xmm,mos1,276.865539551,157.188201904,243.50192797,-83.8512485859,497.734778963,26.1743917503,0.0104214829985,0.000548034797148,42.796171048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3592514936,F,F,6.73e+20,1.8,0.3,8.0,5.0656e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src3.html,0.9998,135.265221037,497.734778963,26.1743917503,135.265221037,,,447.98708781,20.1950049728,47.0129121896,77.8049950272,-0.913730126444,0.0734088467373,882932.0,9634462.0,0.0104214829985,0.000548034797148,8251.7535545,6576.36018957
xmm0008820401,fullrun,52143.65625,47760.4558808,1,X161950.51-834928.3,xmm,mos1,146.947509766,176.106460571,244.960440151,-83.8245317233,300.606359123,22.719806629,0.00629404291854,0.000475703303286,23.0288087022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1167939061,F,T,6.71e+20,1.8,0.3,8.0,1.72643e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src1.html,0.9998,170.393640877,300.606359123,22.719806629,170.393640877,,,226.40504693,43.1746441812,60.5949530696,96.8253558188,-0.67968919318,0.0972760402918,996272.0,6297095.0,0.00629404291854,0.000475703303286,1025.92144374,15332.7112527
xmm0008820401,fullrun,52143.65625,47760.4558808,5,X161615.23-833523.6,xmm,mos1,224.071304321,372.395599365,244.063466976,-83.5898843304,109.774481166,18.342145196,0.00229843872178,0.000384044600449,7.95915577118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60390918183,F,T,6.69e+20,1.8,0.3,8.0,4.2051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src5.html,0.9998,190.225518834,109.774481166,18.342145196,190.225518834,,,95.2645760606,12.2858322569,65.7354239394,109.714167743,-0.771533507886,0.20965169494,1249404.0,10738704.0,0.00229843872178,0.000384044600449,-10218.72,883.563333333
xmm0008820401,fullrun,52143.65625,47760.4558808,9,X161517.44-835228.7,xmm,mos1,248.623535156,137.003585815,243.822675274,-83.8746304814,112.351620577,18.48570845,0.00235239841214,0.000387050502537,8.0946236419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2484300268,F,F,6.74e+20,1.8,0.3,8.0,4.60458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src9.html,0.9998,192.648379423,112.351620577,18.48570845,192.648379423,,,75.188369183,28.707895773,68.811630817,110.292104227,-0.447373863051,0.188239515345,1325580.0,10961156.0,0.00235239841214,0.000387050502537,8488.37704918,9507.9442623
xmm0008820401,fullrun,52146.140625,48345.1394851,23,X161243.07-834314.5,xmm,mos2,305.602202299,264.692570115,243.179464329,-83.720684957,131.099,23.5641889315,0.00271173316281,0.000487416323391,6.44602279213,0.999999999591,4.26156762048,3.30465894861,5.20375462048,4.26156762048,,,0.0,,,2.49229160056,F,F,6.7e+20,1.8,0.3,8.0,3.58046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src23.html,0.9998,424.172,140.35240319,14.4443296597,39.6475968102,131.099,424.172,97.089637526,25.8289531596,15.910362474,21.1710468404,-0.579738865935,0.128724071357,206400.0,1608612.0,0.00290313369006,0.000298775219466,246.25,1213.8
xmm0008820401,fullrun,52146.140625,48345.1394851,27,X161122.18-834545.5,xmm,mos2,335.8543396,230.144729614,242.842432803,-83.7626469377,142.656455787,19.7283208003,0.0029507921025,0.000408072476581,9.90709143247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64564012406,F,F,6.73e+20,1.8,0.3,8.0,4.35098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src27.html,0.9998,207.343544213,142.656455787,19.7283208003,207.343544213,,,88.1975685812,43.2967886271,73.8024314188,118.703211373,-0.341465450741,0.152907580308,1238864.0,9601719.0,0.0029507921025,0.000408072476581,988.088571429,5170.45428571
xmm0008820401,fullrun,52146.140625,48345.1394851,12,X161615.70-833522.7,xmm,mos2,223.889205933,372.34854126,244.06540851,-83.5896489574,138.889403487,20.228884523,0.00287287212255,0.000418426438283,9.15589500047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61087327207,F,T,6.69e+20,1.8,0.3,8.0,4.83869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src12.html,0.9998,230.110596513,138.889403487,20.228884523,230.110596513,,,102.958482197,23.8729763628,84.0415178035,126.127023637,-0.623548027691,0.180117354477,1341580.0,10360182.0,0.00287287212255,0.000418426438283,-1147.1300813,-10445.9051491
xmm0008820401,fullrun,52143.65625,47760.4558808,8,X161122.33-834545.4,xmm,mos1,335.804085517,229.864225287,242.843040023,-83.7626123098,113.047,21.7785444876,0.00236696697107,0.000455997023187,5.45981823225,0.999999919396,4.70265,3.67003216553,5.75165859375,4.70265,,,0.0,,,5.66154305435,F,F,6.73e+20,1.8,0.3,8.0,4.15048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src8.html,0.9998,361.258,117.420529757,13.7573508222,44.5794702431,113.047,361.258,72.4038385236,30.5297473122,16.5961614764,24.4702526878,-0.406806883015,0.136781767559,252800.0,2086844.0,0.00245853033836,0.000288048984635,5352.54938272,-1118.69753086
xmm0008820401,fullrun,52143.65625,47760.4558808,15,X161243.98-834313.8,xmm,mos1,305.261016092,264.84268046,243.183235776,-83.7205041198,103.301,22.5408518029,0.00216289635821,0.000471955995348,4.98911676744,0.999999338753,4.34978,3.21894487658,5.74255999376,2.91309,2.28857764858,3.9130380978,341.562138379,308.005838379,15.1184383794,2.48294038547,F,F,6.7e+20,1.8,0.3,8.0,3.26816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src15.html,0.9998,404.789,111.898347361,12.8215904175,27.1016526386,103.301,404.789,72.4217623221,23.8779972984,11.5782376779,13.1220027016,-0.504090199342,0.140075409769,144000.0,1679012.0,0.00234290785751,0.000268456198356,1403.52517986,-382.935251799
xmm0008820401,fullrun,52143.65625,47760.4558808,11,X161600.37-833920.5,xmm,mos1,230.499708046,318.046535632,244.001526806,-83.655692583,92.8506,19.7791961414,0.0019440897811,0.000414133383057,4.48439497514,0.999992899143,3.9019,3.1894,4.8519,3.9019,,,0.0,,,5.1073111185,F,F,6.69e+20,1.8,0.3,8.0,3.81962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src11.html,0.9998,298.366,96.0147290495,12.0792599031,25.9852709505,92.8506,298.366,67.8917606978,20.5963600036,9.10823930223,15.4036399964,-0.534483050598,0.149628504024,167328.0,1249232.0,0.00201033945926,0.000252913412996,-5866.55737705,2845.47540984
xmm0008820401,fullrun,52146.140625,48345.1394851,3,X161005.24-835031.3,xmm,mos2,363.840545654,164.388473511,242.521825991,-83.8420361355,124.441293723,18.9652442232,0.00257401871313,0.000392288540797,8.85352933791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8135877947,F,F,6.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src3.html,0.9998,197.558706277,124.441293723,18.9652442232,197.558706277,,,113.221322658,5.4703934379,72.7786773416,108.529606562,-0.907821815746,0.208799497685,1222240.0,10529794.0,0.00257401871313,0.000392288540797,208.189440994,11325.1645963
xmm0008820401,fullrun,52146.140625,48345.1394851,18,X161604.49-834056.6,xmm,mos2,229.219256092,295.935291954,244.018715087,-83.6823878581,98.4784,21.7005852456,0.00203698623382,0.000448867908202,4.84209651433,0.999998650717,5.23705,4.26390278125,6.34921825,5.23705,,,0.0,,,5.02099035574,F,T,6.69e+20,1.8,0.3,8.0,3.12171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src18.html,0.9998,372.437,103.99969805,13.6787223331,56.0003019498,98.4784,372.437,66.5497835767,33.6112957224,20.4502164233,31.3887042776,-0.328855160955,0.140510460586,305560.0,2569964.0,0.00215119242923,0.000282938936133,-4125.4125,-4482.2375
xmm0008820401,fullrun,50244.5429688,38354.4977487,3,X162008.77-833637.2,xmm,pn,134.709564209,351.134796143,245.036536091,-83.610330993,33.6912097781,18.1682847134,0.000878416137759,0.000473693719898,2.08820046882,0.981478386755,10.8749996871,,,10.8749996871,,,0.0,,,12.4699320595,F,F,6.7e+20,1.8,0.3,8.0,9.16774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src3.html,0.9998,260.308790222,33.6912097781,18.1682847134,260.308790222,,,43.9185964094,-16.9453797151,83.0814035906,146.945379715,-1.0,0.549422088098,795862.0,4099942.0,0.000878416137759,0.000473693719898,8840.35714286,12639.5510204
xmm0008820401,fullrun,50244.5429688,38354.4977487,4,X160841.86-835309.6,xmm,pn,393.993286133,127.041969299,242.174422012,-83.8860034039,129.335411158,27.4527881328,0.00337210545699,0.00071576450597,5.41885881738,0.999999926936,10.8749996871,,,10.8749996871,,,0.0,,,14.2268615782,F,T,6.79e+20,1.8,0.3,8.0,2.83701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src4.html,0.9998,569.664588842,129.335411158,27.4527881328,569.664588842,,,125.699172686,-37.4329419926,181.300827314,329.432941993,-1.0,0.286837446446,1336000.0,4148729.0,0.00337210545699,0.00071576450597,-523.527896996,-15565.5793991
xmm0008820401,fullrun,50244.5429688,38354.4977487,5,X161005.34-835030.8,xmm,pn,363.810232184,163.980072046,242.522232993,-83.8418800309,449.007,34.9137651937,0.01170678984,0.000910293406663,15.8706672351,1.0,7.10403,6.23733200774,8.07689831633,4.3422,3.86426541902,4.94178447908,332.1009,321.968626477,340.206992663,10.8399099681,F,T,6.76e+20,1.8,0.3,8.0,9.15355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src5.html,0.9998,769.964,439.875410125,24.7854997845,125.124589875,449.007,769.964,288.518732719,85.2519298964,37.4812672809,75.7480701036,-0.543827601129,0.0703222331068,348800.0,3108198.0,0.0114686786673,0.000646221466565,67.8530973451,-11488.8654867
xmm0008820401,fullrun,50244.5429688,38354.4977487,6,X160549.14-833423.2,xmm,pn,465.509552002,384.05078125,241.454747441,-83.5731223722,610.605958019,32.7135617678,0.0159200613712,0.00085292634992,30.7465127053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6105253526,F,F,6.77e+20,1.8,0.3,8.0,1.61856e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src6.html,0.9998,394.394041981,610.605958019,32.7135617678,394.394041981,,,383.528187535,124.08734141,114.471812465,233.91265859,-0.51109714209,0.0669789674514,1337600.0,7268053.0,0.0159200613712,0.00085292634992,-17326.3800995,410.532338308
xmm0008820401,fullrun,50244.5429688,38354.4977487,7,X161149.44-835334.6,xmm,pn,325.076293945,122.118370056,242.956007853,-83.8929518704,202.775247231,24.8275051149,0.00528687009696,0.000647316653123,10.6250311261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.928162888,F,F,6.76e+20,1.8,0.3,8.0,3.75842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src7.html,0.9998,364.224752769,202.775247231,24.8275051149,364.224752769,,,128.179408248,35.9229420715,107.820591752,225.077057929,-0.562188573149,0.162995201665,1274572.0,10130794.0,0.00528687009696,0.000647316653123,4826.62257496,-12891.0123457
xmm0008820401,fullrun,52143.65625,47760.4558808,12,X161604.16-834056.6,xmm,mos1,229.345611494,295.933255862,244.017327984,-83.6823923398,88.2954,19.7711001211,0.00184871303851,0.000413963701163,4.26439299356,0.999984060857,4.35912090755,3.38943340755,5.42912090755,4.35912090755,,,0.0,,,5.00557930011,F,T,6.69e+20,1.8,0.3,8.0,3.22143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src12.html,0.9998,302.601,87.5184302326,12.0340382454,33.4815697674,88.2954,302.601,61.9419521467,24.8007781753,12.0580478533,19.1992218247,-0.428176215269,0.149343230016,209412.0,1788800.0,0.00183244545343,0.000251966569904,-4283.55371901,3910.18181818
xmm0008820401,fullrun,52146.140625,48345.1394851,16,X161559.07-833919.8,xmm,mos2,230.985626221,317.990661621,243.996145798,-83.655498263,107.028276857,19.2961744635,0.00221383737843,0.00039913370132,7.10415872303,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,5.09155011783,F,F,6.69e+20,1.8,0.3,8.0,2.95488e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src16.html,0.9998,226.971723143,107.028276857,19.2961744635,226.971723143,,,62.5240109211,33.161950372,87.4759890789,123.838049628,-0.306858604463,0.202784556049,1274796.0,9851413.0,0.00221383737843,0.00039913370132,-3026.40718563,-6016.57784431
xmm0008820401,fullrun,52146.140625,48345.1394851,1,X160841.71-835308.7,xmm,mos2,394.05368042,127.183830261,242.173782071,-83.8857467418,118.342805245,18.0806908525,0.00244787390223,0.000373991905807,9.00636450113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2200133729,F,T,6.79e+20,1.8,0.3,8.0,7.99403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src1.html,0.9998,172.657194755,118.342805245,18.0806908525,172.657194755,,,81.3330294062,32.8002110282,62.6669705938,98.1997889718,-0.4252294791,0.167694633992,1332800.0,8251977.0,0.00244787390223,0.000373991905807,843.89347079,15394.7388316
xmm0008820401,fullrun,52146.140625,48345.1394851,21,X161121.26-834119.9,xmm,mos2,336.649103448,290.901245977,242.838588425,-83.6888538657,76.9628,20.7009854838,0.00159194393275,0.000428191389124,3.78419334203,0.999882750043,6.42647,4.19248020376,9.17543352407,3.48565,2.3405542035,4.98128143983,343.1856,315.724747458,7.61261230196,2.82975223133,F,F,6.72e+20,1.8,0.3,8.0,2.82221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src21.html,0.9998,351.568,73.114841373,11.8972473589,44.885158627,76.9628,351.568,47.0382804577,19.0129731619,14.9617195423,26.9870268381,-0.424296372286,0.188149315848,251200.0,3592956.0,0.00151235144115,0.000246089834171,3724.90677966,630.152542373
xmm0008820401,fullrun,52143.65625,47760.4558808,14,X161121.73-834121.3,xmm,mos1,336.468864368,290.581675862,242.840544071,-83.6892415979,68.9308,20.1250043478,0.00144325996651,0.00042137350939,3.32914308742,0.999416633841,3.95297,3.15922,5.22297,3.95297,,,0.0,,,2.82442023619,F,T,6.72e+20,1.8,0.3,8.0,2.25405e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0008820401_pi300-10000_pass1_cl_src14.html,0.9998,336.085,64.9835780831,10.8868599666,32.0164219169,68.9308,336.085,39.1466919312,22.239065214,12.8533080688,17.760934786,-0.275432404902,0.17984629157,177600.0,759960.0,0.00136061469441,0.000227947153474,877.402061856,-3850.09278351
xmm0008820401,fullrun,52146.140625,48345.1394851,7,X161149.35-835333.2,xmm,mos2,325.112548828,122.767654419,242.955615296,-83.8925627114,102.942972595,18.7129895839,0.00212933448308,0.000387070753818,7.10277565028,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,12.8820143005,F,F,6.76e+20,1.8,0.3,8.0,5.38071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src7.html,0.9998,210.057027405,102.942972595,18.7129895839,210.057027405,,,52.5030309784,38.8048495654,74.4969690216,119.195150435,-0.150021896592,0.198361592395,1332720.0,10912648.0,0.00212933448308,0.000387070753818,-4528.62939297,12716.0159744
xmm0008820401,fullrun,52146.140625,48345.1394851,22,X161643.83-834253.8,xmm,mos2,214.726025287,268.76671954,244.182624424,-83.7149572305,51.1319,18.3576115004,0.00105764263073,0.000379719754619,2.51411065534,0.993059456439,4.93487,2.98290254384,7.31403,2.43217,1.64734076443,3.68934115505,68.243971784,39.7417203192,95.0696202215,6.46247943893,F,T,6.7e+20,1.8,0.3,8.0,2.49141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src22.html,0.9998,285.87,42.2935601598,8.92148975888,19.7064398402,51.1319,285.87,2.46840379236,39.1649709742,6.53159620764,11.8350290258,0.881421873379,0.282084125259,123688.0,2215614.0,0.000874825486291,0.000184537470652,-6395.27419355,-3099.12903226
xmm0008820401,fullrun,52146.140625,48345.1394851,25,X160841.69-834448.9,xmm,mos2,396.227392644,242.070882759,242.173700983,-83.7469132968,49.8837,16.811980847,0.00103182467377,0.000347749197692,2.45273775663,0.992089440397,4.79559,3.786605625,6.37059,4.79559,,,0.0,,,8.19839404524,F,T,6.75e+20,1.8,0.3,8.0,3.02227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src25.html,0.9998,232.759,45.0456596761,9.93028554975,33.9543403239,49.8837,232.759,30.24858835,12.2073325814,12.75141165,17.7926674186,-0.424940865086,0.245745113213,255812.0,1725286.0,0.000931751571221,0.000205404010734,6042.2278481,6822.96202532
xmm0008820401,fullrun,52146.140625,48345.1394851,29,X161518.24-835227.7,xmm,mos2,248.328292847,137.375778198,243.825993597,-83.874357508,99.4990742577,18.2843860174,0.00205809881443,0.000378205259354,7.06216356325,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,12.2289899977,F,F,6.74e+20,1.8,0.3,8.0,4.52701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008820401_pi300-10000_pass1_cl_src29.html,0.9998,198.500925742,99.4990742577,18.2843860174,198.500925742,,,77.6559756376,11.0938004046,67.3440243624,116.906199595,-0.74999823325,0.247224996705,1340760.0,10631468.0,0.00205809881443,0.000378205259354,-9636.66778523,8257.01342282
xmm0008820401,fullrun,50244.5429688,38354.4977487,8,X161252.79-832842.8,xmm,pn,302.067382812,465.093292236,243.219954699,-83.4785667185,-253.299792033,22.9488040676,-0.00660417439678,0.000598334104595,-9.3475571834,1.21745236586e-23,10.8749996871,,,10.8749996871,,,0.0,,,12.0854644717,F,F,6.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src8.html,0.9998,734.299792033,-253.299792033,22.9488040676,734.299792033,,,-58.7021276596,-179.475443929,213.70212766,428.475443929,,,1339200.0,2500400.0,-0.00660417439678,0.000598334104595,-8768.28066528,13730.3534304
xmm0008820401,fullrun,50244.5429688,38354.4977487,9,X161113.70-832844.4,xmm,pn,340.872467041,464.117279053,242.807073042,-83.4789867694,158.323645906,23.9728100153,0.0041279029892,0.000625032562606,8.24561665616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3995812935,F,F,6.72e+20,1.8,0.3,8.0,3.8407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src9.html,0.9998,368.676354094,158.323645906,23.9728100153,368.676354094,,,93.3833158961,19.1831800733,107.616684104,227.816819927,-0.659167145462,0.236097395679,1342400.0,7147546.0,0.0041279029892,0.000625032562606,-11614.9829222,11957.540797
xmm0008820401,fullrun,50244.5429688,38354.4977487,10,X161209.14-832845.7,xmm,pn,319.159973145,464.201751709,243.038078888,-83.4793666026,-31.419237752,21.850659462,-0.000819180007464,0.000569702661867,-1.45637588552,0.0746923307245,10.8749996871,,,10.8749996871,,,0.0,,,12.1115106276,F,F,6.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0008820401_pi300-10000_pass1_cl_src10.html,0.9998,465.419237752,-31.419237752,21.850659462,465.419237752,,,-4.59752659627,-14.2184673229,134.597526596,284.218467323,,,1342400.0,4378339.0,-0.000819180007464,0.000569702661867,-9972.35483871,12929.4170507