fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10525,fullrun,7651.80029297,7651.8000996,3,X171920.88-370155.2,chandra,ccd7,631.575957317,976.500432927,259.837017523,-37.0320092916,143.416,12.3358299275,0.0187427795913,0.00161214746895,68.539726592,1.0,0.498277817893,0.451563869006,0.561136009299,0.498277817893,,,0.0,,,0.879540943336,F,F,1.4e+22,1.8,0.3,8.0,6.7871e-13,1.0,powerlaw,1.07985e+22,0.0,9.05110862262e+22,-0.839572,-1.81893727499,1.16988198935,6.82041,10,,dsxf,fullrun_ccd7_acisf10525_pi14-548_pass1_cl_src3.html,0.9997,8.7567,,,,143.416,8.7567,,,,,,,,,,,4003.92465753,2176.66438356
acisf10525,fullrun,7651.80029297,7651.8000996,1,X171929.90-370112.5,chandra,ccd7,412.009236972,1063.22981098,259.874601692,-37.0201519954,9.48191,3.07927101763,0.00123917600248,0.000402425117954,4.53148546166,0.999808484354,0.550779,0.380445135376,0.841482122681,0.216485,0.154968962603,0.337043436791,119.357099759,99.1055731967,135.763399759,2.19596685753,F,F,1.4e+22,1.8,0.3,8.0,1.81183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10525_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,9.48191,0.0,,,,,,,,,,,3931.2,2403.4
acisf10525,fullrun,7651.80029297,7651.8000996,2,X171924.94-370612.6,chandra,ccd7,532.375,452.875,259.853925848,-37.1035026236,7.41654253006,2.82843923569,0.00096925458638,0.000369643617887,3.54442877551,0.998070840832,0.578054063873,,,0.492000009399,,,149.196502686,,,3.49068147241,F,F,1.4e+22,1.8,0.3,8.0,1.33564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10525_pi14-548_pass1_cl_src2.html,0.9997,0.58345746994,,,,,,,,,,,,,,,,4533.33333333,2231.33333333
acisf10525,fullrun,7651.80029297,7651.8000996,5,X171921.43-370322.4,chandra,ccd7,617.785644531,798.785644531,259.839291827,-37.0562287138,6.71933555603,2.64575743675,0.000878137885593,0.000345769280102,3.21122763074,0.998070840832,0.492000009399,,,0.492000009399,,,118.764404297,,,0.623929407732,F,F,1.4e+22,1.8,0.3,8.0,1.21965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10525_pi14-548_pass1_cl_src5.html,0.9997,0.280664354563,,,,,,,,,,,,,,,,4185.85714286,2174.57142857
acisf10525,fullrun,7651.80029297,7651.8000996,1,X171926.39-365950.2,chandra,ccd6,406.100097656,190.100097656,259.859945746,-36.9972811638,4.77011966705,2.23607420921,0.000623398344032,0.000292228505714,3.2055981804,0.992285688354,0.495065461079,,,0.492000009399,,,45.0,,,3.04964685978,F,F,1.4e+22,1.8,0.3,8.0,9.82978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10525_pi14-548_pass1_cl_src1.html,0.9997,0.229880481958,,,,,,,,,,,,,,,,3760.6,2326.2
acisf10525,fullrun,7651.80029297,7651.8000996,2,X171927.07-370010.5,chandra,ccd6,389.941554268,149.342876016,259.862797848,-37.0029191748,13.7598,3.99676369079,0.0017982454329,0.000522330415656,9.24680991701,0.999999997997,0.67737,0.477400616257,1.06518916704,0.266867,0.194440791264,0.466035499649,229.694000329,214.384725579,255.821829235,2.77078446743,F,F,1.4e+22,1.8,0.3,8.0,2.81691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10525_pi14-548_pass1_cl_src2.html,0.9997,2.21432,,,,13.7598,2.21432,,,,,,,,,,,3803.14285714,2346.14285714
acisf10525,fullrun,7651.80029297,7651.8000996,4,X171927.19-370810.4,chandra,ccd7,477.699951172,213.5,259.863303962,-37.1362158628,4.61808443069,2.23607730865,0.00060352915898,0.000292228913167,2.20702184037,0.965115034901,0.492000009399,,,0.492000009399,,,126.650375366,,,5.50160219388,F,F,1.4e+22,1.8,0.3,8.0,8.68066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10525_pi14-548_pass1_cl_src4.html,0.9997,0.381915479898,,,,,,,,,,,,,,,,4776.4,2256.6
acisf10525,fullrun,7651.80029297,7651.8000996,3,X171912.28-370015.8,chandra,ccd6,749.5,138.0,259.801179629,-37.0043957298,3.91813731194,2.00000238419,0.000512054306455,0.000261376728304,2.63305214845,0.992285688354,0.492000009399,,,0.492000009399,,,90.0,,,3.17992210539,F,F,1.4e+22,1.8,0.3,8.0,8.12824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10525_pi14-548_pass1_cl_src3.html,0.9997,0.0818627402186,,,,,,,,,,,,,,,,3791.0,1976.0
