fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12329,fullrun,145162.171875,145162.171719,1,X111507.45-611538.5,chandra,ccd3,806.841213415,1346.9156626,168.781043955,-61.2606818837,24654.3,164.406477975,0.169839849741,0.00113257206717,1351.69502313,1.0,1.12379,1.123563456,1.12402,1.12379,,,0.0,,,0.551716083643,T,F,1.16e+22,1.8,0.3,8.0,1.96354e-12,1.0,powerlaw,7.23961e+21,6.90423995771e+21,7.58906430971e+21,2.15416,2.10782986833,2.20135905138,860.141,406,,dsxf,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src1.html,0.9998,2375.19,,,,24654.3,2375.19,,,,,,,,,,,4165.85926062,4021.05359573
acisf12329,fullrun,145149.375,145149.371994,1,X111459.50-611434.0,chandra,ccd2,99.4514044715,848.907069106,168.747908722,-61.2427797864,9840.28,101.703652835,0.0677942766968,0.000700683881086,1608.61046821,1.0,0.476448,0.470942853828,0.482739595625,0.476448,,,0.0,,,0.968119106755,F,F,1.16e+22,1.8,0.3,8.0,9.72757e-13,1.0,powerlaw,1.56994e+22,1.46586101637e+22,1.68073210476e+22,2.28278,2.18341396587,2.38576815286,411.858,341,,dsxf,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src1.html,0.9998,503.353,,,,9840.28,503.353,,,,,,,,,,,3994.30095238,4053.02566416
acisf12329,fullrun,145162.171875,145162.171719,6,X111509.36-611602.2,chandra,ccd3,778.879096341,1298.62499593,168.788996922,-61.2672803895,4058.52,66.5669662821,0.0279585588177,0.000458570228091,222.512149413,1.0,0.420454,0.412505527582,0.42793444555,0.420454,,,0.0,,,0.950327078775,F,T,1.16e+22,1.8,0.3,8.0,4.24367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src6.html,0.9998,372.641,,,,4058.52,372.641,,,,,,,,,,,4217.55016884,4000.04462132
acisf12329,fullrun,145133.375,145133.372476,1,X111521.33-611504.5,chandra,ccd1,1231.31122154,591.785563008,168.838871577,-61.251250197,2361.34,49.7728640928,0.0162701376225,0.000342945678579,410.728538634,1.0,0.465745,0.4547116875,0.4783545,0.465745,,,0.0,,,2.18469762697,F,F,1.16e+22,1.8,0.3,8.0,1.76542e-13,1.0,powerlaw,1.48731e+22,1.29524337514e+22,1.70686978267e+22,3.16892,2.94950974731,3.40815739537,213.665,148,,dsxf,fullrun_ccd1_acisf12329_pi14-548_pass1_cl_src1.html,0.9998,115.998,,,,2361.34,115.998,,,,,,,,,,,4285.46641478,4200.78001679
acisf12329,fullrun,145162.171875,145162.171719,5,X111506.83-611535.7,chandra,ccd3,816.000692685,1352.41954681,168.778440183,-61.2599299804,700.042,68.8258091126,0.00482248866743,0.00047413110138,38.380456447,1.0,0.40153838008,,,0.349749533462,,,338.480128714,,,0.453412572228,F,T,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src5.html,0.9998,4036.95,,,,700.042,4036.95,,,,,,,,,,,4154.50496689,4018.98261589
acisf12329,fullrun,145162.171875,145162.171719,3,X111510.08-611538.2,chandra,ccd3,768.308071138,1347.35030081,168.791996312,-61.2606206793,608.766,31.6814456741,0.00419370368254,0.000218249040504,33.3761645007,1.0,0.516757,0.474354377269,0.565278142894,0.408185,0.377429440637,0.44329882345,342.33,327.235076236,354.352837467,0.833955704185,F,F,1.16e+22,1.8,0.3,8.0,6.34951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src3.html,0.9998,394.948,,,,608.766,394.948,,,,,,,,,,,4196.0,4044.54465593
acisf12329,fullrun,145162.171875,145162.171719,2,X111508.70-611600.1,chandra,ccd3,788.555353659,1302.82400203,168.786245622,-61.2667070031,207.562,40.7610353156,0.00142986743516,0.000280797434122,11.3797805004,1.0,0.50756,,,0.50756,,,0.0,,,0.868911771373,F,F,1.16e+22,1.8,0.3,8.0,2.17079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src2.html,0.9998,1453.9,,,,207.562,1453.9,,,,,,,,,,,4207.41014493,3997.91594203
acisf12329,fullrun,145162.171875,145162.171719,4,X111506.22-611536.7,chandra,ccd3,824.82070122,1350.55590447,168.775933396,-61.2601849179,255.436,46.6653618865,0.0017596609364,0.000321470796578,14.0045172618,1.0,0.670907,0.670906811288,0.670907094402,0.375032,0.37502625328,0.375034874764,349.6003,349.600203125,349.600348461,0.392805571385,A,T,1.16e+22,1.8,0.3,8.0,2.67023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src4.html,0.9998,1922.22,,,,255.436,1922.22,,,,,,,,,,,4149.96885813,4013.61072664
acisf12329,fullrun,145162.171875,145162.171719,16,X111507.59-611654.9,chandra,ccd3,804.824339837,1191.47663821,168.781628974,-61.2819251346,441.197,22.8258866202,0.00303934333434,0.000157244283958,24.1890375764,1.0,0.415301,0.393255529663,0.441921945312,0.415301,,,0.0,,,1.58391484882,F,F,1.17e+22,1.8,0.3,8.0,4.65975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src16.html,0.9998,79.8241,,,,441.197,79.8241,,,,,,,,,,,4263.09713024,3898.02869757
acisf12329,fullrun,145133.375,145133.372476,4,X111612.68-611706.6,chandra,ccd1,479.379132114,341.526712398,169.052843576,-61.2851664474,321.995,22.220081008,0.00221861816054,0.000153101368819,56.0074092666,1.0,2.04562,1.82625037891,2.305613625,2.04562,,,0.0,,,8.49591734143,F,T,1.16e+22,1.8,0.3,8.0,3.80739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12329_pi14-548_pass1_cl_src4.html,0.9998,171.737,,,,321.995,171.737,,,,,,,,,,,5036.9011236,4458.97977528
acisf12329,fullrun,145162.171875,145162.171719,10,X111508.19-611547.5,chandra,ccd3,795.95078374,1328.59960163,168.784140953,-61.2631846575,342.339,31.9773044518,0.0023583241066,0.000220287048664,18.769055399,1.0,0.373541,0.353749214187,0.394561770827,0.373541,,,0.0,,,0.689938764821,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src10.html,0.9998,680.209,,,,342.339,680.209,,,,,,,,,,,4185.46601942,4013.25970874
acisf12329,fullrun,145162.171875,145162.171719,15,X111507.02-611529.3,chandra,ccd3,813.086067073,1365.42884553,168.779267742,-61.2581519567,275.671,28.6839153534,0.00189905543916,0.000197599114409,15.1139200351,1.0,0.764131,0.682162775391,0.86501496875,0.764131,,,0.0,,,0.445042478832,T,F,1.16e+22,1.8,0.3,8.0,2.87667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src15.html,0.9998,547.096,,,,275.671,547.096,,,,,,,,,,,4148.77158273,4031.41726619
acisf12329,fullrun,145162.171875,145162.171719,9,X111507.44-611548.7,chandra,ccd3,806.964597561,1326.07456972,168.781010398,-61.2635301668,273.442,32.7939171189,0.00188370478073,0.000225912838758,14.9917130283,1.0,0.334948,0.315232932031,0.3636244625,0.334948,,,0.0,,,0.629187279691,F,T,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src9.html,0.9998,801.999,,,,273.442,801.999,,,,,,,,,,,4178.65028902,4005.35260116
acisf12329,fullrun,145162.171875,145162.171719,7,X111500.41-611635.6,chandra,ccd3,910.077979268,1230.83645122,168.751694263,-61.2765465062,301.251,18.4688981805,0.00207527434627,0.000127229554749,16.5163674252,1.0,0.429191150245,0.398841468604,0.461564143995,0.429191150245,,,0.0,,,1.23109337203,F,T,1.16e+22,1.8,0.3,8.0,3.19283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src7.html,0.9998,39.8492,,,,301.251,39.8492,,,,,,,,,,,4156.61736334,3866.99356913
acisf12329,fullrun,145162.171875,145162.171719,12,X111506.57-611542.7,chandra,ccd3,819.800853659,1338.19914634,168.777360885,-61.2618735518,92.6876,29.3598296998,0.00063851122413,0.000202255542293,5.08168423462,0.999999482624,1.496,1.48800390625,1.5,1.496,,,0.0,,,0.475293300682,T,F,1.16e+22,1.8,0.3,8.0,9.68789e-15,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src12.html,0.9998,769.312,,,,92.6876,769.312,,,,,,,,,,,4161.67858061,4012.03728465
acisf12329,fullrun,145149.375,145149.371994,112,X111401.14-611901.4,chandra,ccd2,953.219073171,303.580313008,168.5047642,-61.3170613565,135.17,17.5481053108,0.000931247059363,0.000120896807488,22.0965132078,1.0,1.47789,1.2669525,1.85289,1.47789,,,0.0,,,8.31105501082,F,F,1.17e+22,1.8,0.3,8.0,1.71624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src112.html,0.9998,172.766,,,,135.17,172.766,,,,,,,,,,,3645.88537549,3098.92094862
acisf12329,fullrun,145149.375,145149.371994,48,X111445.53-611500.4,chandra,ccd2,304.274804878,795.026095528,168.68970678,-61.2501240554,264.183,17.3791311636,0.00182008022955,0.000119732961763,43.1865291764,1.0,0.49593,0.460383125,0.536555,0.49593,,,0.0,,,2.18435569753,F,F,1.16e+22,1.8,0.3,8.0,2.92749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src48.html,0.9998,37.8512,,,,264.183,37.8512,,,,,,,,,,,3864.84981685,3886.48351648
acisf12329,fullrun,145162.171875,145162.171719,14,X111506.81-611534.1,chandra,ccd3,816.158556911,1355.76949187,168.778395097,-61.2594721551,670.259,48.0794030745,0.00461731441318,0.000331211846156,36.7475756564,1.0,1.40305,1.287921875,1.5,1.40305,,,0.0,,,0.41089034813,T,T,1.16e+22,1.8,0.3,8.0,6.99698e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src14.html,0.9998,1641.37,,,,670.259,1641.37,,,,,,,,,,,4158.4874477,4019.9153335
acisf12329,fullrun,145162.171875,145162.171778,1,X111443.98-610839.5,chandra,ccd0,973.919372358,748.330353659,168.683261067,-61.1442988714,205.146,20.5396932791,0.00141322310566,0.000141495174779,30.423379616,1.0,1.5,,,0.798033,,,90.0,,,7.13962821216,A,F,1.16e+22,1.8,0.3,8.0,2.003e-14,1.0,powerlaw,4.85736e+14,0.0,1.06142837008e+21,2.05389,1.75382700401,2.45643256702,27.127,22,,dsxf,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src1.html,0.9998,216.733,,,,205.146,216.733,,,,,,,,,,,3371.65217391,4486.52173913
acisf12329,fullrun,145162.171875,145162.171778,2,X111436.24-610655.1,chandra,ccd0,1088.14406159,960.294388211,168.651018458,-61.1153074783,225.356,20.6862273022,0.00155244469351,0.00014250440993,33.4205450594,1.0,2.16752,1.802754375,2.67502,2.16752,,,0.0,,,9.10237820952,F,F,1.16e+22,1.8,0.3,8.0,2.86788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src2.html,0.9998,202.564,,,,225.356,202.564,,,,,,,,,,,3151.97596154,4584.71153846
acisf12329,fullrun,145162.171875,145162.171778,3,X111512.79-610558.5,chandra,ccd0,549.845063008,1075.68797561,168.803296981,-61.099578795,259.955,20.9437341465,0.00179079009087,0.000144278169589,38.5516151818,1.0,2.96743,2.4809065625,3.55493,2.96743,,,0.0,,,9.51131847333,F,F,1.15e+22,1.8,0.3,8.0,3.20949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src3.html,0.9998,178.685,,,,259.955,178.685,,,,,,,,,,,3507.73717949,5004.73290598
acisf12329,fullrun,145162.171875,145162.171778,4,X111438.62-611116.3,chandra,ccd0,1052.26783943,429.377530488,168.660931257,-61.187873844,497.671,23.4370219951,0.00342838317308,0.000161454237509,73.805161967,1.0,1.32252,1.17846424438,1.50691136719,1.32252,,,0.0,,,5.10201021471,F,T,1.16e+22,1.8,0.3,8.0,6.49959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src4.html,0.9998,51.623,,,,497.671,51.623,,,,,,,,,,,3505.24162257,4184.80952381
acisf12329,fullrun,145162.171875,145162.171719,11,X111507.47-611547.9,chandra,ccd3,806.626333333,1327.75625813,168.781106428,-61.2633003307,432.166,32.6746078783,0.00297713152089,0.000225090833261,23.693904567,1.0,1.23072,1.11827799011,1.34982762962,0.337936,0.292425354228,0.386451829619,77.925,74.982067989,80.309065167,0.612448860026,A,F,1.16e+22,1.8,0.3,8.0,4.51765e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src11.html,0.9998,635.464,,,,432.166,635.464,,,,,,,,,,,4177.60158311,4007.20976253
acisf12329,fullrun,145162.171875,145162.171719,13,X111508.56-611537.4,chandra,ccd3,790.643313008,1349.08254472,168.785647732,-61.2603850972,197.531,26.6619766709,0.00136075940915,0.000183670085311,10.829821557,1.0,0.73038,0.6480753125,0.85288,0.73038,,,0.0,,,0.657821452556,T,F,1.16e+22,1.8,0.3,8.0,2.06142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src13.html,0.9998,513.33,,,,197.531,513.33,,,,,,,,,,,4177.89276808,4032.82793017
acisf12329,fullrun,145149.375,145149.371994,14,X111426.97-611621.8,chandra,ccd2,576.098926423,629.279237805,168.612362019,-61.2727117361,186.943,14.4570571003,0.00128793352621,9.96011004945e-05,30.5599502005,1.0,1.04135459519,0.915909038553,1.17084678269,1.04135459519,,,0.0,,,4.4787409252,F,T,1.17e+22,1.8,0.3,8.0,2.41441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src14.html,0.9998,22.0635,,,,186.943,22.0635,,,,,,,,,,,3749.46376812,3591.39130435
acisf12329,fullrun,145162.171875,145162.171719,8,X111506.71-611633.6,chandra,ccd3,817.65172561,1234.86877642,168.777977936,-61.2759953012,129.697,14.8040028371,0.000893461593466,0.000101982374029,7.11075915417,0.999999999991,0.457748,0.396711264453,0.5169351375,0.457748,,,0.0,,,1.21251031922,F,F,1.16e+22,1.8,0.3,8.0,1.36413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src8.html,0.9998,89.4615,,,,129.697,89.4615,,,,,,,,,,,4226.69127517,3924.60402685
acisf12329,fullrun,145133.375,145133.372476,3,X111629.71-611325.4,chandra,ccd1,227.514152541,789.821056911,169.123784633,-61.2237298279,174.667,17.8698349181,0.00120349759275,0.000123127455712,30.3813604384,1.0,4.10781,2.79367839844,5.24435625,4.10781,,,0.0,,,10.5684051081,F,F,1.16e+22,1.8,0.3,8.0,2.18296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12329_pi14-548_pass1_cl_src3.html,0.9998,144.664,,,,174.667,144.664,,,,,,,,,,,4964.29378531,4969.68079096
acisf12329,fullrun,145149.375,145149.371994,70,X111403.87-611117.7,chandra,ccd2,916.831120325,1246.32286585,168.516144441,-61.1882405018,92.1533,13.8346413036,0.000634887023197,9.53132902919e-05,15.0644862809,1.0,1.62456,1.270185,2.16456,1.62456,,,0.0,,,8.27121906736,F,T,1.16e+22,1.8,0.3,8.0,1.18437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src70.html,0.9998,99.244,,,,92.1533,99.244,,,,,,,,,,,3099.04790419,3870.91616766
acisf12329,fullrun,145162.171875,145162.171719,25,X111526.80-611821.0,chandra,ccd3,523.712961624,1016.34988606,168.861658485,-61.3058253412,147.343,12.8851736504,0.00101502271297,8.8763931206e-05,8.07821758447,1.0,0.821543381084,,,0.505647186324,,,0.0,,,4.06716170836,A,T,1.17e+22,1.8,0.3,8.0,1.59595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src25.html,0.9998,18.6847,,,,147.343,18.6847,,,,,,,,,,,4593.49079755,3930.39877301
acisf12329,fullrun,145162.171875,145162.171719,23,X111507.80-611528.2,chandra,ccd3,801.688207317,1367.77348171,168.782506939,-61.2578311303,109.235,25.0709592956,0.000752500973723,0.000172709491299,5.9889108939,0.999999993544,0.441581,0.371659197406,0.52266811875,0.441581,,,0.0,,,0.532234849147,F,F,1.16e+22,1.8,0.3,8.0,1.1402e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src23.html,0.9998,519.318,,,,109.235,519.318,,,,,,,,,,,4156.745,4041.5
acisf12329,fullrun,145162.171875,145162.171719,17,X111509.14-611609.0,chandra,ccd3,782.092402846,1284.82682764,168.78808483,-61.2691663091,112.895,16.2394273298,0.000777715677924,0.000111870828955,6.18957381211,0.999999998025,0.491659,0.41934269043,0.56178390625,0.491659,,,0.0,,,1.0098260503,F,T,1.16e+22,1.8,0.3,8.0,1.18196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src17.html,0.9998,150.824,,,,112.895,150.824,,,,,,,,,,,4222.88965517,3988.43448276
acisf12329,fullrun,145162.171875,145162.171719,22,X111505.34-611530.9,chandra,ccd3,837.760211382,1362.19599797,168.772255204,-61.2585943662,121.139,20.5861603996,0.000834507206637,0.000141814768245,6.64155881151,0.999999999833,0.520639,0.444169780504,0.610031306481,0.520639,,,0.0,,,0.256837446601,F,F,1.16e+22,1.8,0.3,8.0,1.2676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src22.html,0.9998,302.651,,,,121.139,302.651,,,,,,,,,,,4131.49746193,4014.07614213
acisf12329,fullrun,145162.171875,145162.171719,20,X111504.16-611538.3,chandra,ccd3,855.147309959,1347.32583537,168.767313722,-61.2606268343,145.54,16.7348140115,0.00100260414845,0.000115283729226,7.97936642557,1.0,0.433909306116,0.381585087366,0.492659306116,0.433909306116,,,0.0,,,0.240228461384,F,F,1.16e+22,1.8,0.3,8.0,1.5439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src20.html,0.9998,134.514,,,,145.54,134.514,,,,,,,,,,,4128.56547619,3990.36309524
acisf12329,fullrun,145162.171875,145162.171778,5,X111504.11-610756.1,chandra,ccd0,677.711002033,836.676930894,168.767141611,-61.1322490441,76.6344,11.7508212479,0.00052792314242,8.09496842045e-05,11.364966623,1.0,1.32455074664,1.01830074664,1.67455074664,1.32455074664,,,0.0,,,7.49045058517,F,T,1.15e+22,1.8,0.3,8.0,8.99892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src5.html,0.9998,61.4474,,,,76.6344,61.4474,,,,,,,,,,,3552.58778626,4739.45038168
acisf12329,fullrun,145133.375,145133.372476,2,X111634.51-611325.6,chandra,ccd1,156.593994141,788.632324219,169.143777485,-61.2237695227,124.713562012,15.2975091934,0.000859303108882,0.000105403109046,21.69252165,1.0,5.95001297301,,,3.3584128144,,,128.307693481,,,11.1399354983,A,F,1.16e+22,1.8,0.3,8.0,1.58513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12329_pi14-548_pass1_cl_src2.html,0.9998,109.286437988,,,,,,,,,,,,,,,,5021.3126935,5011.50773994
acisf12329,fullrun,145162.171875,145162.171719,24,X111507.56-611520.8,chandra,ccd3,805.28972561,1382.86591057,168.781482232,-61.2557686185,129.25,16.6531078181,0.000890382863325,0.000114720633055,7.0862519617,0.999999999988,0.431409,0.376539842578,0.493016475,0.431409,,,0.0,,,0.506939391259,F,T,1.16e+22,1.8,0.3,8.0,1.34762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src24.html,0.9998,148.076,,,,129.25,148.076,,,,,,,,,,,4144.775,4050.73125
acisf12329,fullrun,145162.171875,145162.171719,21,X111509.14-611533.5,chandra,ccd3,782.015664573,1356.93080081,168.788099154,-61.2593120922,92.8513,20.4650751281,0.000639638904043,0.000140980882617,5.09065924001,0.999999482624,0.416047,0.3476095,0.507297,0.416047,,,0.0,,,0.707861822349,F,F,1.16e+22,1.8,0.3,8.0,9.69063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src21.html,0.9998,325.968,,,,92.8513,325.968,,,,,,,,,,,4179.29452055,4044.08219178
acisf12329,fullrun,145162.171875,145162.171778,6,X111424.95-610905.0,chandra,ccd0,1253.76034553,695.864384146,168.603978274,-61.1513986713,73.9954,12.9786555544,0.000509742838903,8.9407946e-05,10.9735999924,1.0,2.11266,1.53752666992,2.76995523437,2.11266,,,0.0,,,7.84606132325,F,T,1.16e+22,1.8,0.3,8.0,8.93749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src6.html,0.9998,94.4501,,,,73.9954,94.4501,,,,,,,,,,,3180.65605096,4274.12738854
acisf12329,fullrun,145162.171875,145162.171778,7,X111502.21-611160.0,chandra,ccd0,705.707012674,340.97764145,168.759205808,-61.1999943779,124.837,12.4330044639,0.000859985050407,8.56492704136e-05,18.5134657323,1.0,0.88601516731,,,0.489216928516,,,68.176552599,,,3.41735721916,A,T,1.16e+22,1.8,0.3,8.0,1.34397e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf12329_pi14-548_pass1_cl_src7.html,0.9998,29.7426,,,,124.837,29.7426,,,,,,,,,,,3832.63157895,4325.98496241
acisf12329,fullrun,145162.171875,145162.171719,18,X111511.32-611555.8,chandra,ccd3,750.101776016,1311.58348577,168.797176267,-61.2655076583,121.826,16.097173665,0.000839238458767,0.000110890673724,6.67922422813,0.999999999879,0.383922,0.326758811426,0.43544938125,0.383922,,,0.0,,,1.0859005773,F,F,1.16e+22,1.8,0.3,8.0,1.271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src18.html,0.9998,137.293,,,,121.826,137.293,,,,,,,,,,,4230.92907801,4027.70212766
acisf12329,fullrun,145162.171875,145162.171719,32,X111532.46-611910.8,chandra,ccd3,441.021557879,914.910904618,168.885249384,-61.3196697375,99.3151,11.4483186538,0.000684167386728,7.8865814522e-05,5.44504311181,0.999999893126,1.02366704559,,,0.548149163351,,,12.5527586825,,,5.1411237864,A,F,1.17e+22,1.8,0.3,8.0,1.09685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src32.html,0.9998,31.7489,,,,99.3151,31.7489,,,,,,,,,,,4722.12173913,3901.94782609
acisf12329,fullrun,145162.171875,145162.171719,31,X111457.39-612333.1,chandra,ccd3,954.012215447,382.25447561,168.739107613,-61.3925173843,134.842,12.2293090565,0.000928903833099,8.42456509007e-05,7.39283858429,0.999999999998,2.56649,1.99830549072,3.05134078125,2.56649,,,0.0,,,8.16962209936,F,F,1.18e+22,1.8,0.3,8.0,1.67698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src31.html,0.9998,14.714,,,,134.842,14.714,,,,,,,,,,,4639.17857143,3165.05102041
acisf12329,fullrun,145162.171875,145162.171719,30,X111507.80-611528.2,chandra,ccd3,801.693796748,1367.81669919,168.782505357,-61.2578252248,111.116,26.3321666408,0.000765460673239,0.000181398160523,6.09203847564,0.999999996413,0.446647,0.359468244971,0.54041910625,0.446647,,,0.0,,,0.514777651067,F,F,1.16e+22,1.8,0.3,8.0,1.15836e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src30.html,0.9998,582.267,,,,111.116,582.267,,,,,,,,,,,4156.745,4041.5
acisf12329,fullrun,145149.375,145149.371994,54,X111414.53-611447.0,chandra,ccd2,758.910595528,821.416676626,168.560551564,-61.2463851071,99.9597,11.5204383597,0.00068866837964,7.93696021289e-05,16.3406142731,1.0,1.32679,1.071555625,1.82179,1.32679,,,0.0,,,5.9062851863,F,F,1.17e+22,1.8,0.3,8.0,1.17398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src54.html,0.9998,32.7608,,,,99.9597,32.7608,,,,,,,,,,,3486.86428571,3627.99285714
acisf12329,fullrun,145171.765625,145171.771483,1,X111439.45-612733.3,chandra,ccd7,254.631347656,865.178710938,168.664363046,-61.4592545852,106.866035461,22.2724323273,0.000736135116313,0.000153421235154,19.5655333397,1.0,2.42001204918,,,2.30482670228,,,68.6349411011,,,12.4747190356,F,F,1.18e+22,1.8,0.3,8.0,1.23653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12329_pi14-548_pass1_cl_src1.html,0.9998,389.133972168,,,,,,,,,,,,,,,,4729.5,2616.90977444
acisf12329,fullrun,145162.171875,145162.171719,29,X111508.36-611542.0,chandra,ccd3,793.444995935,1339.70848171,168.784852245,-61.2616663368,52.9599,31.2608365211,0.000364832806585,0.000215351213356,2.90357597885,0.99769292066,0.385302,0.297209970927,0.478584674052,0.385302,,,0.0,,,0.66211493245,F,F,1.16e+22,1.8,0.3,8.0,5.52959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src29.html,0.9998,924.28,,,,52.9599,924.28,,,,,,,,,,,4179.14906832,4023.50931677
acisf12329,fullrun,145162.171875,145162.171719,26,X111511.70-611641.0,chandra,ccd3,744.601621951,1219.80238211,168.79875361,-61.2780506882,91.9555,15.4928531911,0.000633467988967,0.00010672799946,5.04154616839,0.999999332359,0.59063,0.494575601635,0.70846736726,0.59063,,,0.0,,,1.61411071197,F,F,1.16e+22,1.8,0.3,8.0,9.63414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12329_pi14-548_pass1_cl_src26.html,0.9998,148.073,,,,91.9555,148.073,,,,,,,,,,,4294.04347826,3956.35507246
acisf12329,fullrun,145149.375,145149.371994,15,X111444.09-611615.3,chandra,ccd2,325.215115854,642.854886179,168.683703568,-61.2709173808,102.866,11.3908691503,0.000708691618224,7.84769845345e-05,16.8157130105,1.0,0.550384,0.482623016748,0.621477490625,0.550384,,,0.0,,,2.46691532402,F,F,1.17e+22,1.8,0.3,8.0,1.11748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12329_pi14-548_pass1_cl_src15.html,0.9998,26.8859,,,,102.866,26.8859,,,,,,,,,,,3940.3,3752.40909091