fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13286,fullrun,9835.45996094,9835.46018606,8,X223811.08+585959.2,chandra,ccd3,58.5069329268,868.33850813,339.546169183,58.9997656567,51.1861,7.24987724034,0.00520425390424,0.000737118122563,69.8810355032,1.0,0.345599791733,0.309403132944,0.417993109311,0.345599791733,,,0.0,,,0.254186439541,F,F,7.75e+21,1.8,0.3,8.0,7.09839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src8.html,0.9998,1.37462,50.9153337623,8.19374728497,0.0846662377152,51.1861,1.37462,30.0,20.9153337623,0.0,0.0846662377152,-0.178426921055,0.163816730592,3.69577348391e-07,4.36510890722e-06,0.00517671088074,0.00083308224831,4144.43137255,4026.17647059
acisf13286,fullrun,9832.25976562,9832.26019561,4,X223827.95+590343.1,chandra,ccd2,297.129818902,410.654097561,339.616445243,59.0619741733,27.6963,6.00626173256,0.00281688442756,0.000610873840271,9.56816749936,1.0,0.716796684833,0.537031059833,1.10679668483,0.716796684833,,,0.0,,,4.07591784359,F,F,7.81e+21,1.8,0.3,8.0,4.04144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13286_pi14-548_pass1_cl_src4.html,0.9998,8.37888,31.661094307,6.72276157113,0.338905692975,27.6963,8.37888,29.9152735768,1.74582073027,0.0847264232437,0.254179269731,-0.889718231888,0.285133483916,1.589830942e-06,1.87642872334e-05,0.00322012372305,0.000683745287186,3616.71875,4026.59375
acisf13286,fullrun,9835.45996094,9835.46018606,2,X223750.26+590059.9,chandra,ccd3,385.225002033,991.950353659,339.459430826,59.016628973,16.1561,4.01946513855,0.00164263848023,0.000408670911081,22.0568669559,1.0,0.651703,0.4863355,0.962983,0.375573,0.284685030469,0.528647475,83.36105,53.6456878174,109.774705273,2.84134724567,F,F,7.81e+21,1.8,0.3,8.0,2.35025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src2.html,0.9998,0.0,15.8535719839,5.09267638594,0.146428016083,16.1561,0.0,12.0,3.85357198392,0.0,0.146428016083,-0.513854418698,0.363318642597,7.57363058613e-07,1.55167654157e-05,0.00161187902589,0.000517787301214,4203.8125,3682.4375
acisf13286,fullrun,9835.45996094,9835.46018606,1,X223852.25+585206.4,chandra,ccd1,312.078857422,419.815673828,339.717716002,58.8684517927,16.3997341859,5.55521678957,0.00166740893417,0.000564815136707,8.64309975605,0.999999999692,3.70144545569,,,2.5801296708,,,116.79209137,,,9.67644406251,F,F,7.52e+21,1.8,0.3,8.0,2.67143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13286_pi14-548_pass1_cl_src1.html,0.9998,3.60026581407,16.3997341859,5.55521678957,3.60026581407,,,7.46881324055,9.10798319854,0.531186759452,2.89201680146,0.0988833978877,0.338412933379,2.95511292138e-05,0.000500690497629,0.00166740893417,0.000564815136707,4654.05,5073.9
acisf13286,fullrun,9832.25976562,9832.26019561,2,X223744.34+590753.2,chandra,ccd2,979.333496094,918.666503906,339.434732094,59.1314391969,15.1781858998,5.33012701892,0.00154371279826,0.000542105976946,9.03557235649,0.999999999793,3.02773464837,,,1.60167486676,,,139.283233643,,,8.4130631869,A,F,7.98e+21,1.8,0.3,8.0,2.59111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13286_pi14-548_pass1_cl_src2.html,0.9998,2.82181410022,15.1781858998,5.33012701892,2.82181410022,,,4.32813949995,10.1187905999,0.671860500052,1.88120940015,0.400822254964,0.390954977307,1.50054789331e-05,0.000335013271326,0.00154371279826,0.000542105976946,3517.77777778,3182.44444444
acisf13286,fullrun,9835.45996094,9835.46018606,7,X223716.82+590232.7,chandra,ccd3,908.961425781,1181.34619141,339.320085086,59.0424114634,11.5794152473,4.70809924355,0.00117731301111,0.000478686218487,9.71522926698,0.999999999583,1.43014224114,,,1.33299265452,,,177.589614868,,,7.40902061218,F,F,7.91e+21,1.8,0.3,8.0,1.90969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src7.html,0.9998,1.4205847527,11.5794152473,4.70809924355,1.4205847527,,,3.5264717491,8.0529434982,0.4735282509,0.9470565018,0.390906764498,0.439665158822,5.89883466874e-06,7.47431815212e-05,0.00117731301111,0.000478686218487,4294.53846154,3131.23076923
acisf13286,fullrun,9835.45996094,9835.46018606,2,X223843.24+585232.7,chandra,ccd1,454.689154472,473.366843902,339.680178088,58.8757457916,7.78824,4.32630789473,0.000791854353372,0.000439869051348,2.35589035356,0.983324384537,0.836112,,,0.836112,,,0.0,,,8.69993092897,F,F,7.54e+21,1.8,0.3,8.0,1.23212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13286_pi14-548_pass1_cl_src2.html,0.9998,10.9287,7.98365962572,4.1224989992,1.01634037428,7.78824,10.9287,-0.0846950311899,8.1530496881,0.0846950311899,0.846950311899,1.0,0.721981312829,2.1631610909e-06,2.55405902863e-05,0.000811722021613,0.000419146529111,4680.55555556,4917.22222222
acisf13286,fullrun,9835.45996094,9835.46018606,1,X223741.86+590010.1,chandra,ccd3,517.355636179,891.033611789,339.424402374,59.0028083357,12.6141,3.55163342703,0.00128251541579,0.000361105796006,17.2212059512,1.0,1.15192,0.633394179687,1.61084,0.397411,0.277454095703,0.5643075625,78.4362,64.3654453125,103.450875,3.81978653883,F,F,7.81e+21,1.8,0.3,8.0,1.86308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src1.html,0.9998,0.0,10.7661662129,4.4278273002,0.23383378714,12.6141,0.0,3.94154155321,6.85385388304,0.058458446785,0.146146116963,0.269773566612,0.428302294293,1.41651543645e-06,4.84623014927e-05,0.00109462760351,0.000450190150378,4359.18181818,3617.09090909
acisf13286,fullrun,9835.45996094,9835.46018606,6,X223703.60+585849.8,chandra,ccd3,1118.16650391,729.166748047,339.265013193,58.9805048714,11.0082025844,4.57071421427,0.00111923614921,0.000464717880791,11.0536300988,0.999999999942,1.90952724767,,,1.0651150163,,,143.944641113,,,8.85960217515,A,F,7.85e+21,1.8,0.3,8.0,1.85184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src6.html,0.9998,0.991797415618,11.0082025844,4.57071421427,0.991797415618,,,7.76385775819,3.38603017128,0.236142241814,0.613969828716,-0.392634223285,0.443756202476,6.29334755361e-06,0.000133253320229,0.00111923614921,0.000464717880791,4794.41666667,3178.41666667
acisf13286,fullrun,9835.45996094,9835.46018606,3,X223720.42+585855.9,chandra,ccd3,853.875,740.5,339.335093693,58.982187788,7.79982322168,3.95803989155,0.000793030836802,0.000402425490691,17.4332320944,0.999999999999,1.04033369049,,,0.492000009399,,,64.3844070435,,,6.70905609981,A,F,7.82e+21,1.8,0.3,8.0,1.22704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src3.html,0.9998,0.200176778315,7.79982322168,3.95803989155,0.200176778315,,,6.91992928867,-0.120106066989,0.0800707113261,0.120106066989,-1.0,0.782408798777,1.58379022265e-06,3.95597890019e-05,0.000793030836802,0.000402425490691,4650.875,3398.5
acisf13286,fullrun,9835.45996094,9835.46018606,4,X223733.19+585857.6,chandra,ccd3,653.214355469,743.357177734,339.38830988,58.9826547461,8.91896934905,4.1224989992,0.000906817696409,0.000419146529111,31.3321363304,1.0,0.514394416622,,,0.492000009399,,,117.452095032,,,5.09837297895,F,F,7.8e+21,1.8,0.3,8.0,1.39756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src4.html,0.9998,0.0810306509476,8.91896934905,4.1224989992,0.0810306509476,,,6.0,2.91896934905,0.0,0.0810306509476,-0.34544693791,0.493737534871,7.83107303905e-07,9.66433435678e-06,0.000906817696409,0.000419146529111,4551.11111111,3577.22222222
acisf13286,fullrun,9832.25976562,9832.26019561,3,X223755.30+591018.8,chandra,ccd2,807.5,1214.5,339.480423357,59.1719013074,6.58211065,3.78388218142,0.000669440242534,0.00038484357677,10.1820336323,0.999999984077,1.87677818737,,,1.15784126396,,,160.031814575,,,10.2939645108,A,F,7.99e+21,1.8,0.3,8.0,1.17889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13286_pi14-548_pass1_cl_src3.html,0.9998,0.417889350001,6.58211065,3.78388218142,0.417889350001,,,1.8955276625,4.73881915625,0.1044723375,0.26118084375,0.428571428571,0.627824371109,6.72392292297e-06,0.000128721594325,0.000669440242534,0.00038484357677,3178.42857143,3176.85714286
acisf13286,fullrun,9835.45996094,9835.46018606,5,X223720.01+585819.7,chandra,ccd3,860.666503906,667.0,339.3333551,58.9721398902,5.68929331025,3.59807621135,0.000578447088659,0.000365826930645,10.206645295,0.999999957713,1.47482126097,,,0.492000009399,,,105.113494873,,,6.90419000393,A,F,7.81e+21,1.8,0.3,8.0,8.96251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src5.html,0.9998,0.310706689754,5.68929331025,3.59807621135,0.310706689754,,,0.971753937295,4.71753937295,0.0282460627049,0.282460627049,0.658392041224,0.767228182719,2.24524453602e-06,7.94887613001e-05,0.000578447088659,0.000365826930645,4724.83333333,3429.16666667
acisf13286,fullrun,9835.45996094,9835.46018606,12,X223800.72+585814.1,chandra,ccd3,220.899902344,654.300048828,339.502983694,58.9705742132,4.83061336998,3.39791576166,0.000491142588003,0.000345476032374,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,166.717468262,,,2.43604385495,F,F,7.73e+21,1.8,0.3,8.0,6.74746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src12.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,3.0,1.83061336998,0.0,0.169386630017,-0.242078291192,0.734715011318,7.49014056585e-07,8.84383916855e-06,0.000491142588003,0.000345476032374,4403.4,3980.2
acisf13286,fullrun,9835.45996094,9835.46018606,9,X223807.19+585943.3,chandra,ccd3,119.100097656,835.699951172,339.529960415,58.995372134,4.91530668499,3.39791576166,0.000499753605018,0.000345476032374,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,108.434951782,,,0.756843551415,F,F,7.75e+21,1.8,0.3,8.0,6.83765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src9.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.91530668499,2.0,0.0846933150083,0.0,-0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.000499753605018,0.000345476032374,4207.2,3985.2
acisf13286,fullrun,9835.45996094,9835.46018606,11,X223730.14+585755.1,chandra,ccd3,701.5,616.5,339.375590531,58.9653012764,6.72083606994,3.78388218142,0.000683327057687,0.000384718366994,12.720191532,0.999999999286,0.895593121948,,,0.492000009399,,,20.9936065674,,,5.81213153591,A,F,7.78e+21,1.8,0.3,8.0,1.04542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src11.html,0.9998,0.279163930063,6.72083606994,3.78388218142,0.279163930063,,,5.90694535665,0.813890713291,0.0930546433544,0.186109286709,-0.757800754304,0.714719425405,1.36343964988e-06,2.93040648103e-05,0.000683327057687,0.000384718366994,4685.0,3589.0
acisf13286,fullrun,9835.45996094,9835.46018606,1,X223854.13+585915.6,chandra,ccd0,789.75,409.25,339.725552214,58.9876739846,3.79242311024,3.17944947177,0.000385586748204,0.000323263925797,8.32390824319,0.99999729743,0.602843014313,,,0.492000009399,,,144.991546631,,,5.57214371775,F,F,7.68e+21,1.8,0.3,8.0,5.79309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13286_pi14-548_pass1_cl_src1.html,0.9998,0.207576889764,3.79242311024,3.17944947177,0.207576889764,,,4.0,-0.138384593176,0.0,0.138384593176,-1.0,1.14412280564,9.17759433393e-07,1.32638961077e-05,0.000385586748204,0.000323263925797,3893.75,4664.0
acisf13286,fullrun,9835.45996094,9835.46018606,10,X223717.23+585718.5,chandra,ccd3,904.75,542.75,339.321778623,58.9551393162,3.94528337796,3.17944947177,0.000401128498649,0.000323263925797,16.8662511763,0.999999996095,0.762247205514,,,0.492000009399,,,131.073348999,,,7.58263562765,A,F,7.79e+21,1.8,0.3,8.0,6.30747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13286_pi14-548_pass1_cl_src10.html,0.9998,0.0547166220449,3.94528337796,3.17944947177,0.0547166220449,,,1.0,2.94528337796,0.0,0.0547166220449,0.49306556503,0.914523460542,1.16043437012e-06,2.12080776691e-05,0.000401128498649,0.000323263925797,4847.0,3461.5
acisf13286,fullrun,9835.45996094,9835.46018606,2,X223849.06+590458.6,chandra,ccd0,871.0,1106.25,339.704432397,59.0829579221,3.62034050909,3.17944947177,0.000368090606907,0.000323263925797,5.87560090775,0.999952024334,0.548731510631,,,0.492000009399,,,120.910705566,,,6.76822748825,F,F,7.82e+21,1.8,0.3,8.0,5.66266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13286_pi14-548_pass1_cl_src2.html,0.9998,0.379659490906,3.62034050909,3.17944947177,0.379659490906,,,2.77220430546,-0.151863796362,0.227795694544,0.151863796362,-1.0,1.53042136136,8.35380994914e-07,1.10017135739e-05,0.000368090606907,0.000323263925797,3320.5,4234.5
acisf13286,fullrun,9835.45996094,9835.46018606,3,X223910.45+590055.7,chandra,ccd0,534.125,613.5,339.793556899,59.0154774774,7.74136350811,3.95803989155,0.000787087066763,0.000402425490691,15.2220295421,0.999999999989,1.09014103397,,,0.66588072666,,,21.6321468353,,,7.6170719773,A,F,7.7e+21,1.8,0.3,8.0,1.21774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13286_pi14-548_pass1_cl_src3.html,0.9998,0.258636491891,7.74136350811,3.95803989155,0.258636491891,,,0.896545403244,6.84481810487,0.103454596756,0.155181895134,0.768375325017,0.651622094271,2.2461500828e-06,4.34229150414e-05,0.000787087066763,0.000402425490691,3579.0,4773.125
