fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11767,fullrun,6632.59033203,6632.59043921,1,X092804.54+203144.5,chandra,ccd7,641.361328125,707.277832031,142.01891549,20.5290272203,28.6777744293,6.00007343292,0.00432376703247,0.000904635060579,9.52132667934,0.999999999999,1.03731703642,,,0.639227320485,,,106.522331238,,,2.26252396006,A,F,3.83e+20,1.8,0.3,8.0,3.26796e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src1.html,0.9997,7.32222509384,,,,,,,,,,,,,,,,4373.4,2213.47272727
acisf11767,fullrun,6632.59033203,6632.59043921,8,X092819.82+203227.1,chandra,ccd7,205.747067073,794.463752033,142.082563393,20.5408673629,20.8127,5.01664928015,0.00313795749046,0.000756366650442,6.91003816448,0.999999967226,0.625695,0.413221289062,0.88974,0.625695,,,0.0,,,3.19926085043,F,F,3.83e+20,1.8,0.3,8.0,2.52392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src8.html,0.9997,4.35407,,,,20.8127,4.35407,,,,,,,,,,,4122.68181818,2582.0
acisf11767,fullrun,6632.59033203,6632.59043921,5,X092804.86+203121.5,chandra,ccd7,632.71021748,660.979630081,142.020251401,20.5226315666,26.1945,7.13168984183,0.00394938028583,0.00107525454832,8.6968531089,0.999999999988,0.386413625557,0.281477492745,0.535656125557,0.386413625557,,,0.0,,,2.60035050683,F,F,3.83e+20,1.8,0.3,8.0,3.24799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src5.html,0.9997,24.6665,,,,26.1945,24.6665,,,,,,,,,,,4413.90322581,2237.77419355
acisf11767,fullrun,6632.59033203,6632.59043921,4,X092751.75+203306.5,chandra,ccd7,1006.83060772,874.493329268,141.965644108,20.5517996172,16.8761,4.29530208484,0.00254443955084,0.000647610319177,5.60304501903,0.999996620948,1.15372,0.834655059552,1.5,0.450373,0.332684982706,0.686325357706,95.1969982862,81.2407482862,110.596998286,3.79012585492,F,F,3.83e+20,1.8,0.3,8.0,2.14011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src4.html,0.9997,1.57352,,,,16.8761,1.57352,,,,,,,,,,,4358.66666667,1809.22222222
acisf11767,fullrun,6632.54980469,6632.54993543,1,X092820.25+204422.5,chandra,ccd5,1003.33325195,324.083496094,142.084370628,20.7395958969,15.9814090729,4.89908504486,0.00240954221226,0.00073864281876,13.4255145133,1.0,2.97867616049,,,2.15067271145,,,1.55701255798,,,10.8974734778,F,F,3.78e+20,1.8,0.3,8.0,2.31029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11767_pi14-548_pass1_cl_src1.html,0.9997,8.01859092712,,,,,,,,,,,,,,,,2780.35714286,2032.67857143
acisf11767,fullrun,6632.59033203,6632.59043921,6,X092745.75+203150.5,chandra,ccd7,1178.40510008,720.139806715,141.940614407,20.5306933722,11.8943,4.81974065692,0.00179331719716,0.000726677804151,3.94903433672,0.999514442981,1.5,,,0.248273605796,,,293.734593409,,,5.5135280796,A,F,3.83e+20,1.8,0.3,8.0,2.66584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src6.html,0.9997,11.3356,,,,11.8943,11.3356,,,,,,,,,,,4564.0,1718.81818182
acisf11767,fullrun,6632.50927734,6632.50943164,1,X092756.83+203734.9,chandra,ccd6,1255.42285156,450.577148438,141.986772267,20.6263693958,12.7031955719,3.60555672646,0.00191529246513,0.000543618807569,19.7143392577,1.0,0.905542027606,,,0.492000009399,,,140.07598877,,,4.4727868537,A,F,3.81e+20,1.8,0.3,8.0,2.37843e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11767_pi14-548_pass1_cl_src1.html,0.9997,0.296804875135,,,,,,,,,,,,,,,,3796.92307692,1739.15384615
acisf11767,fullrun,6632.59033203,6632.59043921,2,X092803.83+203235.3,chandra,ccd7,662.085524797,811.096512195,142.0159626,20.5431471987,11.7029,3.89004755755,0.00176446781541,0.000586509644252,3.8854874973,0.999514442981,0.436019,0.249089922852,0.56894634375,0.436019,,,0.0,,,1.57199989733,F,T,3.83e+20,1.8,0.3,8.0,1.32268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src2.html,0.9997,3.42957,,,,11.7029,3.42957,,,,,,,,,,,4281.08333333,2154.91666667
acisf11767,fullrun,6632.46875,6632.46892785,1,X092835.16+202552.0,chandra,ccd3,948.184221545,685.544573171,142.146487122,20.4311051304,15.7437,4.58065606655,0.0023737284676,0.000690640300911,6.87851401786,0.999999827575,4.90898,2.00604854675,8.11221470703,4.90898,,,0.0,,,10.2648726995,F,F,3.86e+20,1.8,0.3,8.0,3.49597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11767_pi14-548_pass1_cl_src1.html,0.9997,5.23871,,,,15.7437,5.23871,,,,,,,,,,,4697.47619048,3290.76190476
acisf11767,fullrun,6632.50927734,6632.50943164,4,X092800.59+203734.3,chandra,ccd6,1147.89990234,449.299804688,142.002473599,20.6261982364,9.86492538452,3.16228032112,0.00148735952098,0.000476784887724,15.3095718854,0.999999999999,0.557634024306,,,0.492000009399,,,149.872436523,,,4.03245198544,F,F,3.81e+20,1.8,0.3,8.0,1.69556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11767_pi14-548_pass1_cl_src4.html,0.9997,0.135074362159,,,,,,,,,,,,,,,,3763.1,1829.4
acisf11767,fullrun,6632.50927734,6632.50943164,2,X092821.62+203901.3,chandra,ccd6,547.899902344,626.100097656,142.090099098,20.6503535178,9.50321006775,3.1622877121,0.00143282266799,0.000476785993669,14.7482187653,0.999999999971,1.26323401003,,,0.69626140208,,,47.8133735657,,,6.0927790152,A,T,3.8e+20,1.8,0.3,8.0,1.65091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11767_pi14-548_pass1_cl_src2.html,0.9997,0.496789991856,,,,,,,,,,,,,,,,3369.3,2315.8
acisf11767,fullrun,6632.59033203,6632.59043921,3,X092815.47+203255.1,chandra,ccd7,329.388916016,850.722167969,142.064447116,20.5486286926,8.73834228516,3.00000500679,0.00131748558488,0.000452312699053,2.90122274788,0.994251183024,0.559491265972,,,0.492000009399,,,19.0363903046,,,2.08156942761,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src3.html,0.9997,0.261657953262,,,,,,,,,,,,,,,,4127.44444444,2444.77777778
acisf11767,fullrun,6632.59033203,6632.59043921,7,X092748.01+203017.5,chandra,ccd7,1113.5,530.666748047,141.950027224,20.5048717406,5.75893211365,2.44949555397,0.000868277915288,0.00036931206705,1.91202682458,0.956160076333,0.508088088205,,,0.492000009399,,,155.36605835,,,5.82821199184,F,F,3.84e+20,1.8,0.3,8.0,7.28664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src7.html,0.9997,0.241068124771,,,,,,,,,,,,,,,,4716.71428571,1851.71428571
acisf11767,fullrun,6632.59033203,6632.59043921,10,X092807.70+203103.2,chandra,ccd7,551.0,623.333251953,142.032102243,20.5175552897,5.57179260254,2.44949960709,0.000840062799398,0.000369312678231,1.84989451288,0.956160076333,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.83457413634,F,F,3.84e+20,1.8,0.3,8.0,7.43579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11767_pi14-548_pass1_cl_src10.html,0.9997,0.428207457066,,,,,,,,,,,,,,,,4410.0,2328.6
