fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502430201,fullrun,55478.3867188,41328.8122054,1,X095846.98+653355.6,xmm,pn,210.492645264,282.208374023,149.695759352,65.5654521222,32348.0343106,188.181062076,0.78269934664,0.00455326567677,623.930239394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48359557086,F,T,5.17e+20,1.8,0.3,8.0,2.53582e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src1.html,0.9998,2687.96568944,32348.0343106,188.181062076,2687.96568944,,,21602.6053302,6377.46885016,732.394669847,1720.53114984,-0.544142105624,0.00713889003531,10955330.0,323337161.0,0.78269934664,0.00455326567677,5735.74277886,5254.11294097
xmm0502430201,fullrun,58908.8359375,47250.4258201,1,X095849.26+653359.3,xmm,mos2,207.245563218,283.467218391,149.705266887,65.5664841409,155.707,26.3053606704,0.00329536140764,0.00055672301417,9.00322336714,1.0,7.23549,5.7142965625,9.7975,7.23549,,,0.0,,,6.47456957017,F,T,5.17e+20,1.8,0.3,8.0,4.96263e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src1.html,0.9998,536.265,9846.8725537,101.218511264,196.127446299,155.707,536.265,6736.25904087,2305.58119033,120.740959128,67.4188096652,-0.490019480243,0.0119562807789,590400.0,963292.0,0.208397541034,0.0021421714092,-5641.69321916,-5402.30210097
xmm0502430201,fullrun,58924.5703125,45981.372638,1,X095847.01+653355.2,xmm,mos1,210.460871264,282.499836782,149.695862745,65.5653313953,9301.26,108.515897453,0.202283134194,0.00235999594105,403.187067593,1.0,5.52471,5.41363053814,5.66399980083,4.48716,4.39236314919,4.61610633969,109.4704,105.4062811,114.5703436,6.4859897036,F,T,5.17e+20,1.8,0.3,8.0,2.84703e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src1.html,0.9998,2474.44,10945.4507578,106.117791073,103.54924224,9301.26,2474.44,7393.90218806,2691.92878945,41.0978119356,56.0712105498,-0.466195934584,0.0111489910054,942856.0,32806712.0,0.238040974634,0.00230784304566,-5166.77464024,5426.73002082
xmm0502430201,fullrun,55478.3867188,41328.8122054,2,X095538.48+653845.2,xmm,pn,478.8186,349.740993103,148.910320281,65.6458822473,636.258,37.8622371236,0.0153950165267,0.00091612170889,25.8984008217,1.0,11.9722,10.7875908897,13.2792574131,4.01566,3.62202016975,4.473860868,68.9094308311,65.6094720127,72.0152744249,13.6166920956,A,F,5.63e+20,1.8,0.3,8.0,1.83585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src2.html,0.9998,797.291,571.466954352,27.2821232019,118.533045648,636.258,797.291,355.94294898,123.865704096,31.0570510202,78.1342959043,-0.483687076914,0.0585502355117,547200.0,13355344.0,0.0138273258741,0.000660123573509,-16004.3318841,-5068.2057971
xmm0502430201,fullrun,58908.8359375,47250.4258201,4,X095900.13+653618.4,xmm,mos2,191.903381609,315.516068966,149.750548067,65.605124196,215.576,22.7918187076,0.00456240495652,0.00048236123984,12.4649430057,1.0,9.54688,7.8026998,11.5759934035,3.62189,2.99622338117,4.43919023371,320.84710879,314.249461525,326.79428379,7.7803151737,A,T,5.17e+20,1.8,0.3,8.0,9.62902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src4.html,0.9998,303.891,217.960091994,17.2095650774,44.039908006,215.576,303.891,153.166829329,49.2851834659,18.8331706707,22.7148165341,-0.513117377442,0.0924502621181,370812.0,7737896.0,0.00461287042839,0.000364220317146,-5062.83969466,-8598.03053435
xmm0502430201,fullrun,58924.5703125,45981.372638,4,X095752.68+652735.1,xmm,mos1,287.909362793,194.916656494,149.469490453,65.459740292,327.296558429,22.5580611373,0.00711802496645,0.00049059129476,27.9931463406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54391643226,F,T,5.16e+20,1.8,0.3,8.0,9.1234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src4.html,0.9998,136.703441571,327.296558429,22.5580611373,136.703441571,,,198.192244313,87.2559689868,59.8077556875,70.7440310132,-0.388638884943,0.0805098645678,1340800.0,7846474.0,0.00711802496645,0.00049059129476,4975.24568966,5039.6875
xmm0502430201,fullrun,58908.8359375,47250.4258201,5,X095752.70+652734.9,xmm,mos2,287.881652832,194.954452515,149.469571024,65.4597059669,252.495042046,21.560885195,0.00534376225534,0.000456310918278,19.3937437051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54139387729,F,T,5.16e+20,1.8,0.3,8.0,7.81887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src5.html,0.9998,169.504957954,252.495042046,21.560885195,169.504957954,,,186.292712326,35.1466669178,67.7072876743,94.8533330822,-0.68256172829,0.112749445193,1340800.0,8495440.0,0.00534376225534,0.000456310918278,-5173.83175355,4818.16824645
xmm0502430201,fullrun,58924.5703125,45981.372638,2,X095538.23+653845.7,xmm,mos1,479.160614014,349.924621582,148.909300219,65.646039178,272.022920051,20.918584287,0.0059159373556,0.00045493605534,24.43063733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6238487895,F,F,5.63e+20,1.8,0.3,8.0,2.1975e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src2.html,0.9998,123.977079949,272.022920051,20.918584287,123.977079949,,,174.744493961,61.1934823421,40.2555060393,76.8065176579,-0.481274839252,0.0932036878484,1266680.0,5128959.0,0.0059159373556,0.00045493605534,5067.32575758,-16348.7853535
xmm0502430201,fullrun,58908.8359375,47250.4258201,8,X095751.12+653426.6,xmm,mos2,290.182978851,289.53783908,149.462993298,65.5740507761,352.962,26.4317801141,0.0074700383766,0.000559398495629,20.4088173692,1.0,11.4204,9.31045600369,13.7491,9.43971,7.45619859949,11.5249632479,97.0632434927,90.0,90.0,0.891912135234,F,T,5.32e+20,1.8,0.3,8.0,8.40982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src8.html,0.9998,345.677,459.261349411,25.4897937925,139.738650589,352.962,345.677,349.088280512,71.144806103,60.9117194877,72.855193897,-0.661403119512,0.0700660263623,1211268.0,10141672.0,0.00971972932391,0.000539461673628,154.118530885,-1474.16861436
xmm0502430201,fullrun,58924.5703125,45981.372638,11,X095751.02+653428.0,xmm,mos1,290.327289655,289.870974713,149.462571956,65.5744533742,325.694,26.067642778,0.00708317817928,0.000566917899962,14.1180451673,1.0,10.8274,9.23831861452,12.6115386536,8.19841,6.7877407927,9.90389696945,115.524248146,91.4744610369,138.159341896,0.838862850085,F,F,5.33e+20,1.8,0.3,8.0,7.71915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src11.html,0.9998,353.828,397.441104696,23.59977876,112.558895304,325.694,353.828,294.567154487,60.9560407992,47.4328455129,60.0439592008,-0.657091061245,0.0758638884917,1006400.0,10693552.0,0.00864352414672,0.000513246504096,-1274.95882353,-362.680392157
xmm0502430201,fullrun,58908.8359375,47250.4258201,21,X095731.42+652527.7,xmm,mos2,318.39023908,165.672763218,149.380902683,65.424371711,129.571,19.3046367487,0.0027422199491,0.00040856024884,7.49199878556,0.999999999999,8.01855,6.38432567864,10.108847622,3.4771,2.8236,4.45065502451,345.6577,333.722996376,355.709196572,9.73163271232,F,T,5.15e+20,1.8,0.3,8.0,6.99622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src21.html,0.9998,243.098,128.267328431,13.718097342,32.7326715692,129.571,243.098,78.2588955828,45.4866825319,12.7411044172,18.5133174681,-0.264835427255,0.112772182353,315200.0,4477728.0,0.00271462798916,0.000290327486026,-4731.86956522,8421.64596273
xmm0502430201,fullrun,58924.5703125,45981.372638,5,X095631.24+654254.5,xmm,mos1,403.500244141,406.320983887,149.130182939,65.7151390036,210.89450369,19.2961744635,0.00458652040142,0.000419651988544,19.0075674223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9177723114,F,T,5.61e+20,1.8,0.3,8.0,1.33497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src5.html,0.9998,123.10549631,210.89450369,19.2961744635,123.10549631,,,160.645343465,31.3309144586,45.3546565354,72.6690855414,-0.673595945691,0.117038420465,1344000.0,10579024.0,0.00458652040142,0.000419651988544,-2897.29341317,-14329.6497006
xmm0502430201,fullrun,58908.8359375,47250.4258201,6,X095631.17+654251.6,xmm,mos2,403.61315918,405.876312256,149.129860832,65.7143313622,224.863766081,19.781639971,0.00475897861614,0.000418655274057,19.9427391552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.900424501,F,F,5.61e+20,1.8,0.3,8.0,1.41542e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src6.html,0.9998,127.136233919,224.863766081,19.781639971,127.136233919,,,161.111208256,41.4928189366,47.8887917439,74.5071810634,-0.590404795882,0.109221868048,1335140.0,10984724.0,0.00475897861614,0.000418655274057,14145.6647727,-3139.25284091
xmm0502430201,fullrun,58924.5703125,45981.372638,3,X095946.98+653518.8,xmm,mos1,125.072502136,302.015136719,149.945736756,65.5885479184,164.152870125,18.051392905,0.00356998629461,0.000392580557503,14.6327793178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5715860313,F,F,5.06e+20,1.8,0.3,8.0,8.21003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src3.html,0.9998,125.847129875,164.152870125,18.051392905,125.847129875,,,122.045414095,25.223723772,49.9545859046,64.776276228,-0.657447254227,0.139913652247,1344000.0,9793215.0,0.00356998629461,0.000392580557503,-11199.8655172,10079.2344828
xmm0502430201,fullrun,58924.5703125,45981.372638,22,X095731.39+652526.5,xmm,mos1,318.428903448,165.380126437,149.38079113,65.4240180727,97.7899,18.5979541886,0.00212672903539,0.000404467221785,4.23895504708,0.999979814774,5.25248,4.01320141602,6.4542046875,5.25248,,,0.0,,,9.75704787338,F,F,5.15e+20,1.8,0.3,8.0,4.30203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src22.html,0.9998,248.094,109.579742604,12.9058808998,31.4202573957,97.7899,248.094,79.8330067106,26.4848777922,12.1669932894,17.5151222078,-0.501779443486,0.133697270744,315200.0,2357460.0,0.00238313334983,0.000280676286056,8656.46099291,4606.97163121
xmm0502430201,fullrun,58908.8359375,47250.4258201,18,X095726.20+652913.3,xmm,mos2,325.799693103,217.543970115,149.359184587,65.4870392756,103.676,18.8627940666,0.00219418876635,0.000399210336461,5.99470920261,0.999999993464,5.06128,3.76179470796,6.95116970796,4.47055,3.3088409232,6.05116096226,111.163347532,90.0,90.0,6.17155361312,F,F,5.25e+20,1.8,0.3,8.0,4.10146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src18.html,0.9998,252.129,109.600399086,12.9058808998,31.3996009137,103.676,252.129,72.0912751799,25.4861358157,12.9087248201,16.5138641843,-0.477622216952,0.139849367574,257600.0,2215060.0,0.00231956426178,0.000273137874967,-1392.58865248,5339.95744681
xmm0502430201,fullrun,58908.8359375,47250.4258201,14,X095724.31+652450.7,xmm,mos2,328.583404541,157.210754395,149.351310053,65.4140875437,104.301513416,16.4838625672,0.00220741954396,0.000348861672273,8.98688640047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4695636472,F,F,5.15e+20,1.8,0.3,8.0,4.31495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src14.html,0.9998,134.698486584,104.301513416,16.4838625672,134.698486584,,,72.3451823237,24.2102885867,54.6548176763,72.7897114133,-0.498520625327,0.185157512499,1334400.0,10669376.0,0.00220741954396,0.000348861672273,-4506.67782427,9553.85774059
xmm0502430201,fullrun,58908.8359375,47250.4258201,2,X095911.23+654147.4,xmm,mos2,176.522323608,390.853881836,149.796794056,65.696491021,216.902269802,19.5943539818,0.00459048285889,0.000414691585139,19.1643184818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.091327928,F,F,5.18e+20,1.8,0.3,8.0,1.20712e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src2.html,0.9998,128.097730198,216.902269802,19.5943539818,128.097730198,,,130.882208366,75.6478837891,47.1177916344,74.3521162109,-0.267439596817,0.095922889994,1255616.0,10419543.0,0.00459048285889,0.000414691585139,-2020.82318841,-14535.7565217
xmm0502430201,fullrun,58924.5703125,45981.372638,19,X095724.30+652450.7,xmm,mos1,328.611770115,157.162802299,149.351239772,65.4140746604,95.5008,18.1424860479,0.00207694648052,0.000394561852311,4.13972811262,0.999971313764,7.78965,5.41189886224,11.0914,3.76455,2.87865957722,5.08090902156,344.4202,325.955703454,359.993685388,10.4702024594,F,F,5.15e+20,1.8,0.3,8.0,4.68184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src19.html,0.9998,233.649,91.5086877656,12.213830746,33.4913122344,95.5008,233.649,58.3477264892,15.2583969921,12.6522735108,18.7416030079,-0.585404141112,0.177822081697,336000.0,4966064.0,0.00199012518582,0.00026562562284,9758.216,4384.408
xmm0502430201,fullrun,58924.5703125,45981.372638,17,X095726.43+652912.8,xmm,mos1,325.471365517,217.423478161,149.360141173,65.4868941726,110.317,18.5233636254,0.00239916313898,0.000402844268971,4.78197445676,0.999998224932,4.25117,3.55377061035,5.14384121875,4.25117,,,0.0,,,6.1941000322,F,F,5.25e+20,1.8,0.3,8.0,4.15574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src17.html,0.9998,232.798,114.576923077,12.6511801977,20.4230769231,110.317,232.798,82.2307692308,22.2692307692,8.76923076923,10.7307692308,-0.573794626426,0.134383164059,196800.0,1705600.0,0.00249181171643,0.000275137071208,5539.68148148,1262.80740741
xmm0502430201,fullrun,58924.5703125,45981.372638,8,X095757.10+653525.2,xmm,mos1,281.67014023,303.029018391,149.487899309,65.590346637,52.6613,16.6629319149,0.00114527402922,0.000362384201924,2.28273966351,0.987413336984,3.05113,2.458005,4.51113,3.05113,,,0.0,,,1.25863399854,F,T,5.32e+20,1.8,0.3,8.0,1.91562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src8.html,0.9998,224.992,58.3174024733,9.41130192063,11.6825975267,52.6613,224.992,23.5481211542,35.2885078758,5.45187884581,5.71149212418,0.199542137529,0.163367259523,104296.0,803472.0,0.00126828320095,0.000204676402219,-2653.95714286,-505.128571429
xmm0502430201,fullrun,58924.5703125,45981.372638,18,X095643.94+652815.0,xmm,mos1,386.318291954,204.290728736,149.183091574,65.4708302693,60.9306,16.2834148753,0.0013251150497,0.000354130734175,2.64119376737,0.995549350369,7.17734,4.81653416009,10.0271497265,4.02975,2.77546,6.16329420278,304.830250673,271.178125673,64.482250673,9.34652327514,F,F,5.32e+20,1.8,0.3,8.0,3.2991e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src18.html,0.9998,204.219,60.242970368,10.7851928954,34.757029632,60.9306,204.219,40.5035333788,19.6260398502,13.4964666212,19.3739601498,-0.347208410229,0.188288418375,326400.0,4498244.0,0.00131016033041,0.000234555696723,9769.92631579,-2094.86315789
xmm0502430201,fullrun,58908.8359375,47250.4258201,7,X095947.16+653520.7,xmm,mos2,124.81628418,302.900299072,149.94649619,65.5890756001,152.881420475,17.9631954537,0.00323555645947,0.000380170022638,13.2011035199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5916437185,F,T,5.05e+20,1.8,0.3,8.0,7.55441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src7.html,0.9998,134.118579525,152.881420475,17.9631954537,134.118579525,,,104.086469142,37.6917745225,55.913530858,71.3082254775,-0.46829959875,0.135764324154,1336000.0,10847893.0,0.00323555645947,0.000380170022638,-10297.6689895,-11437.0801394
xmm0502430201,fullrun,58908.8359375,47250.4258201,17,X095912.20+653042.0,xmm,mos2,174.269393921,238.352615356,149.800825266,65.5116616801,65.3895098882,15.6543508898,0.00138389249945,0.000331306027788,5.36393305527,0.99999980927,10.8749996871,,,10.8749996871,,,0.0,,,10.0007018584,F,F,5.05e+20,1.8,0.3,8.0,2.44658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src17.html,0.9998,148.610490112,65.3895098882,15.6543508898,148.610490112,,,34.603897965,33.2783032388,59.396102035,82.7216967612,-0.0195278689078,0.228760982738,1342400.0,11164800.0,0.00138389249945,0.000331306027788,-10484.4626168,-4371.42523364
xmm0502430201,fullrun,58908.8359375,47250.4258201,19,X095842.79+652848.9,xmm,mos2,216.200775146,211.853134155,149.678301218,65.4802382406,73.3143510574,15.9582753017,0.00155161249417,0.000337738232507,5.99237402065,0.999999991026,10.8749996871,,,10.8749996871,,,0.0,,,8.65744815799,F,F,5.08e+20,1.8,0.3,8.0,2.44945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src19.html,0.9998,149.685648943,73.3143510574,15.9582753017,149.685648943,,,47.4055339009,18.1860741881,58.5944660991,83.8139258119,-0.445475580858,0.257977543631,1336000.0,10647968.0,0.00155161249417,0.000337738232507,-9100.39013453,-299.515695067
xmm0502430201,fullrun,58908.8359375,47250.4258201,13,X095757.01+653527.8,xmm,mos2,281.794952393,303.455749512,149.487523596,65.5910509878,109.477810417,17.2711400953,0.00231696981597,0.000365523480382,8.80705434236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26020803619,T,F,5.32e+20,1.8,0.3,8.0,2.29149e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src13.html,0.9998,154.522189583,109.477810417,17.2711400953,154.522189583,,,32.6531119076,69.0103535336,66.3468880924,79.9896464664,0.357623473371,0.17528889648,1336000.0,9303104.0,0.00231696981597,0.000365523480382,331.666666667,-2853.35227273
xmm0502430201,fullrun,58908.8359375,47250.4258201,9,X095751.98+651957.6,xmm,mos2,288.860687256,89.8472900391,149.466587989,65.3326572561,101.294120658,16.4191439451,0.00214377159358,0.000347491978329,8.69530673789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1386647328,F,F,4.98e+20,1.8,0.3,8.0,6.41506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430201_pi300-10000_pass1_cl_src9.html,0.9998,135.705879342,101.294120658,16.4191439451,135.705879342,,,69.2411775745,17.2727958864,49.7588224255,79.7272041136,-0.600693501976,0.212114435377,1336780.0,7092409.0,0.00214377159358,0.000347491978329,-10866.3544304,11944.4767932
xmm0502430201,fullrun,58924.5703125,45981.372638,23,X095751.72+651957.4,xmm,mos1,289.237731934,89.9678878784,149.465496312,65.3326116252,122.327831095,16.7082780724,0.0026603779765,0.000363370580603,10.9999139301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1287008859,F,T,4.98e+20,1.8,0.3,8.0,6.89942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430201_pi300-10000_pass1_cl_src23.html,0.9998,123.672168905,122.327831095,16.7082780724,123.672168905,,,74.7398596693,26.5258735754,54.2601403307,63.4741264246,-0.476113533661,0.173161175935,1290128.0,6300830.0,0.0026603779765,0.000363370580603,12137.8455285,10702.0487805
xmm0502430201,fullrun,55478.3867188,41328.8122054,3,X095911.17+654152.9,xmm,pn,176.609207153,389.223175049,149.79656012,65.698022328,120.190252174,17.9631954537,0.0029081467809,0.000434640980351,9.30590325953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.015259038,F,F,5.18e+20,1.8,0.3,8.0,2.69575e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src3.html,0.9998,166.809747826,120.190252174,17.9631954537,166.809747826,,,63.2124411955,26.25453486,43.7875588045,105.74546514,-0.413089923958,0.199444058224,487682.0,3274412.0,0.0029081467809,0.000434640980351,2051.72473868,14136.2369338
xmm0502430201,fullrun,55478.3867188,41328.8122054,4,X095900.44+653611.2,xmm,pn,191.45454023,313.858528736,149.751837036,65.603118646,443.133,34.357080784,0.010722122705,0.000831309868486,18.0373937166,1.0,7.61112,6.7645575,8.90112,7.61112,,,0.0,,,7.75671603703,F,T,5.17e+20,1.8,0.3,8.0,5.35459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src4.html,0.9998,737.276,552.308210205,27.2821232019,137.691789795,443.133,737.276,364.303537227,113.744499194,44.6964627726,83.2555008063,-0.524129415758,0.0605491302133,504426.0,3780673.0,0.0133637571644,0.000660123573509,5303.04347826,8428.18695652
xmm0502430201,fullrun,55478.3867188,41328.8122054,5,X095656.29+653556.5,xmm,pn,368.296020508,310.53894043,149.234531422,65.5990256445,570.729200418,29.0490641555,0.013809475036,0.000702876821409,38.8989188796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14023339263,F,T,5.45e+20,1.8,0.3,8.0,6.81431e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src5.html,0.9998,215.270799582,570.729200418,29.0490641555,215.270799582,,,378.606105063,127.793394773,63.393894937,124.206605227,-0.495286252002,0.0602985092079,901096.0,8727543.0,0.013809475036,0.000702876821409,-6460.05089059,-1621.42239186
xmm0502430201,fullrun,55478.3867188,41328.8122054,6,X095946.98+653522.1,xmm,pn,125.078414917,302.907897949,149.945737284,65.5894614816,366.007381215,26.0748878362,0.00885598597405,0.000630913071169,22.6123300527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5726597194,F,F,5.06e+20,1.8,0.3,8.0,7.15262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src6.html,0.9998,261.992618785,366.007381215,26.0748878362,261.992618785,,,245.821494239,69.3930178179,72.1785057614,176.606982182,-0.55970924457,0.0900518814465,997092.0,3246349.0,0.00885598597405,0.000630913071169,10286.9171975,11312.9585987
xmm0502430201,fullrun,55478.3867188,41328.8122054,7,X095751.14+653428.1,xmm,pn,290.156513333,289.891866667,149.463071011,65.5744785554,941.905,43.3941125039,0.0227905131848,0.00104997222986,38.3395308601,1.0,9.74813,8.90948116636,10.6735541058,8.16817,8.14260784705,8.18109729591,112.748141613,90.6348603626,133.560641613,0.842155871148,F,T,5.32e+20,1.8,0.3,8.0,7.2629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src7.html,0.9998,941.144,1169.61186697,38.6530211271,247.388133031,941.905,941.144,821.1781935,148.263983371,84.8218065004,135.736016629,-0.694125164123,0.0445898076484,894400.0,8467200.0,0.028300156829,0.000935256037242,-21.6125617502,1355.44389555
xmm0502430201,fullrun,55478.3867188,41328.8122054,8,X095752.59+652734.6,xmm,pn,288.033203125,194.884246826,149.469130013,65.4596131292,749.735790085,34.0718913883,0.0181407533892,0.000824410128677,40.4663451057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54535127939,F,T,5.16e+20,1.8,0.3,8.0,7.01689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src8.html,0.9998,343.264209915,749.735790085,34.0718913883,343.264209915,,,489.092793526,114.580421612,86.9072064744,225.419578388,-0.620389247896,0.0609816579665,1339200.0,10432258.0,0.0181407533892,0.000824410128677,5376.98719122,-4896.2095151
xmm0502430201,fullrun,55478.3867188,41328.8122054,9,X095630.97+654251.5,xmm,pn,403.898834229,405.779449463,149.129021771,65.7143135996,641.944366052,31.9636884108,0.015532611072,0.000773399638295,36.1090134869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9099125347,F,F,5.61e+20,1.8,0.3,8.0,1.20118e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430201_pi300-10000_pass1_cl_src9.html,0.9998,316.055633948,641.944366052,31.9636884108,316.055633948,,,404.52489474,115.958565861,78.4751052602,208.041434139,-0.554419786069,0.0646421365585,1336000.0,10538170.0,0.015532611072,0.000773399638295,-14038.5448852,2839.24321503