fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12018,fullrun,26822.5625,26822.5630833,13,X025434.07+413110.6,chandra,ccd3,787.403229675,575.633162602,43.6419390971,41.5196137927,786.236,30.108819306,0.0293125331224,0.00112252016339,70.8787348123,1.0,0.844587,0.799437043945,0.89119340625,0.844587,,,0.0,,,4.83248803749,F,F,8.64e+20,1.8,0.3,8.0,4.35285e-13,1.0,powerlaw,2.96942e+21,1.2139291606e+21,4.98080375554e+21,1.49927,1.24175501954,1.77562976676,52.1564,67,,dsxf,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src13.html,0.9997,120.305,,,,786.236,120.305,,,,,,,,,,,4437.13179191,3521.75144509
acisf12018,fullrun,26822.5625,26822.5630833,11,X025427.55+413445.5,chandra,ccd3,936.250668699,1012.34495122,43.6147849127,41.5793047488,88.1531,23.5255626925,0.00328653178401,0.000877082139207,7.94695256613,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.10332744646,T,F,8.68e+20,1.8,0.3,8.0,3.69266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src11.html,0.9997,465.299,,,,88.1531,465.299,,,,,,,,,,,4214.29965948,3929.79341657
acisf12018,fullrun,26819.4628906,26819.4631422,3,X025447.29+414043.3,chandra,ccd1,657.74776626,712.968691057,43.6970610719,41.6787055618,114.826,12.4762814973,0.00428145914427,0.000465196815208,18.5016450579,1.0,1.57853,1.2709128125,1.89103,1.57853,,,0.0,,,6.77991472479,F,F,8.8e+20,1.8,0.3,8.0,5.95496e-14,1.0,powerlaw,3.52069e+13,0.0,6.30398824891e+21,1.55222,1.03185908787,2.16716312028,5.69605,9,,dsxf,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src3.html,0.9997,40.8316,,,,114.826,40.8316,,,,,,,,,,,4536.28965517,4725.07586207
acisf12018,fullrun,26822.5625,26822.5630833,6,X025435.59+413546.8,chandra,ccd3,752.845932927,1137.10253333,43.6483061637,41.5963453185,109.882,11.7050117471,0.00409663005917,0.00043638724237,9.90580072478,1.0,0.452121,0.402966771094,0.53278435,0.452121,,,0.0,,,2.25122164614,F,F,8.71e+20,1.8,0.3,8.0,8.56636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src6.html,0.9997,27.1253,,,,109.882,27.1253,,,,,,,,,,,4373.44736842,4073.46491228
acisf12018,fullrun,26822.5625,26822.5630931,1,X025340.00+413021.3,chandra,ccd2,1000.25976562,303.988037109,43.4166688747,41.5059291803,76.4979248047,11.1806163788,0.00285199913196,0.000416836264776,17.3499333252,1.0,3.99754605873,,,3.17863984458,,,24.8068885803,,,9.69405553456,F,F,8.47e+20,1.8,0.3,8.0,4.21992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src1.html,0.9997,48.5020751953,,,,,,,,,,,,,,,,3232.81325301,3213.58433735
acisf12018,fullrun,26822.5625,26822.5630931,3,X025405.52+413609.2,chandra,ccd2,417.453105691,1010.72647967,43.5230052842,41.6025667691,55.889,9.13793740403,0.00208365967108,0.000340681558905,12.6757742264,1.0,0.689783,0.571033,0.879783,0.689783,,,0.0,,,3.42232800746,F,F,8.64e+20,1.8,0.3,8.0,2.413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src3.html,0.9997,27.6129,,,,55.889,27.6129,,,,,,,,,,,3690.55072464,4011.26086957
acisf12018,fullrun,26822.5625,26822.5630833,4,X025425.22+413436.3,chandra,ccd3,989.320369919,993.654211382,43.6050888026,41.5767513188,45.9435,15.0502990004,0.00171287113718,0.000561107072026,4.14178077937,0.99995025744,0.962843,0.592150940179,1.5,0.452893,0.292026136838,0.704028089963,28.5301137237,356.407913724,49.9449137237,1.0375274414,T,F,8.67e+20,1.8,0.3,8.0,1.93194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src4.html,0.9997,180.568,,,,45.9435,180.568,,,,,,,,,,,4166.17142857,3903.80952381
acisf12018,fullrun,26819.4628906,26819.4631422,2,X025435.54+414100.4,chandra,ccd1,925.505353659,747.354123984,43.6480699422,41.6834363939,63.1318,8.84764375413,0.00235395659312,0.000329896650319,10.1722794094,1.0,1.50761,1.14070582142,2.04127711048,1.00365,0.720134102018,1.36630654465,92.82220801,240.371011721,308.64564551,5.85230009106,F,F,8.78e+20,1.8,0.3,8.0,2.83917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src2.html,0.9997,15.149,,,,63.1318,15.149,,,,,,,,,,,4267.20930233,4711.70930233
acisf12018,fullrun,26822.5625,26822.5630931,2,X025346.04+412934.2,chandra,ccd2,862.943853659,208.349441057,43.4418509823,41.492827174,80.6614,10.5065217841,0.00300722634928,0.000391705191684,18.2942206013,1.0,4.34781,2.38658059937,5.32890375,4.34781,,,0.0,,,9.26278842596,F,F,8.47e+20,1.8,0.3,8.0,4.50796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src2.html,0.9997,29.7256,,,,80.6614,29.7256,,,,,,,,,,,3386.26785714,3142.26785714
acisf12018,fullrun,26819.4628906,26819.4631422,1,X025504.27+413653.1,chandra,ccd1,270.229528455,245.505947154,43.7678016512,41.6147368879,58.5148,9.83597986985,0.00218180684946,0.000366748382481,9.42835298829,1.0,1.99589,1.31307159497,2.76256329688,1.99589,,,0.0,,,7.70643026715,F,F,8.79e+20,1.8,0.3,8.0,2.80507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src1.html,0.9997,38.2317,,,,58.5148,38.2317,,,,,,,,,,,4996.36752137,4327.66666667
acisf12018,fullrun,26822.5625,26822.5630833,8,X025447.03+413004.7,chandra,ccd3,491.334247212,441.916967443,43.6959533295,41.5013062706,42.4106,8.82130942661,0.00158115492249,0.000328876668161,3.82329182412,0.999867819888,1.99085860913,,,0.64625140946,,,18.0562684727,,,7.05368324718,A,F,8.65e+20,1.8,0.3,8.0,2.06745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src8.html,0.9997,35.4049,,,,42.4106,35.4049,,,,,,,,,,,4753.10169492,3441.42372881
acisf12018,fullrun,26822.5625,26822.5630931,9,X025400.72+413457.4,chandra,ccd2,526.976189634,864.810680285,43.5030176843,41.5826101546,50.9985,8.95366405445,0.00190132994068,0.000333811181614,11.566595786,1.0,0.810188,0.621003930664,1.00547478125,0.810188,,,0.0,,,4.327465809,F,F,8.61e+20,1.8,0.3,8.0,2.27318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src9.html,0.9997,29.1696,,,,50.9985,29.1696,,,,,,,,,,,3605.65151515,3848.8030303
acisf12018,fullrun,26822.5625,26822.5630931,4,X025400.54+413641.6,chandra,ccd2,530.938630894,1076.53231301,43.502250618,41.6115448094,50.332,8.63485379147,0.0018764829893,0.000321925539513,11.4154318088,1.0,1.10624,0.840279811523,1.3947391875,1.10624,,,0.0,,,4.44612276588,F,F,8.63e+20,1.8,0.3,8.0,2.2715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src4.html,0.9997,24.2287,,,,50.332,24.2287,,,,,,,,,,,3567.11428571,4055.87142857
acisf12018,fullrun,26822.5625,26822.5630931,8,X025345.75+413637.9,chandra,ccd2,867.643066406,1069.03955078,43.4406151741,41.6105213369,41.5188865662,7.93741559982,0.00154790910892,0.000295923091471,9.4165941821,1.0,2.43016922443,,,1.70741717262,,,6.69210767746,,,7.14996806009,F,F,8.59e+20,1.8,0.3,8.0,2.00936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src8.html,0.9997,21.4811115265,,,,,,,,,,,,,,,,3234.5,3993.73404255
acisf12018,fullrun,26819.4628906,26819.4631422,7,X025446.31+414019.9,chandra,ccd1,680.119727439,665.371254065,43.6929578647,41.672204033,24.8531,6.69964924455,0.000926682004103,0.000249805633451,4.00452192699,0.999893178949,0.886534,0.608779708023,1.34233591504,0.886534,,,0.0,,,6.37712971659,F,F,8.8e+20,1.8,0.3,8.0,1.15348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src7.html,0.9997,20.0322,,,,24.8531,20.0322,,,,,,,,,,,4523.62162162,4673.37837838
acisf12018,fullrun,26822.5625,26822.5630833,1,X025433.93+413331.8,chandra,ccd3,790.623152439,862.64951626,43.6413774571,41.5588395352,24.805,10.1772245725,0.000924783945729,0.000379428901301,2.23615684988,0.984276648149,0.706675,0.4113709375,1.2509895,0.706675,,,0.0,,,2.83223185269,F,F,8.67e+20,1.8,0.3,8.0,1.06434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src1.html,0.9997,78.7709,,,,24.805,78.7709,,,,,,,,,,,4382.83333333,3806.6
acisf12018,fullrun,26822.5625,26822.5630833,2,X025423.42+413346.9,chandra,ccd3,1030.47046748,893.286091463,43.5975711446,41.5630345301,31.4818,10.0398904376,0.00117370546919,0.000374307514714,2.83806662836,0.996931401098,0.527874,0.37005240332,0.67216803125,0.527874,,,0.0,,,1.81418442635,F,F,8.65e+20,1.8,0.3,8.0,1.34331e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src2.html,0.9997,69.3176,,,,31.4818,69.3176,,,,,,,,,,,4142.59090909,3794.70454545
acisf12018,fullrun,26819.4628906,26819.4631422,6,X025501.79+414059.3,chandra,ccd1,327.720920732,745.849570122,43.7574608305,41.6831317952,16.7151,10.3231826488,0.00062324508841,0.000384913813415,2.69326500363,0.995206297641,1.99038,1.500561,3.98076,0.528026,0.309909331802,1.98723154555,85.768130494,77.308524169,90.0,8.94334242181,F,F,8.84e+20,1.8,0.3,8.0,8.73164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src6.html,0.9997,89.853,,,,16.7151,89.853,,,,,,,,,,,4857.03225806,4812.96774194
acisf12018,fullrun,26822.5625,26822.5630833,10,X025445.51+413144.5,chandra,ccd3,526.224813008,644.783022358,43.6896256596,41.5290364169,39.2992,6.84770691546,0.00146515670481,0.000255296894078,3.54280085768,0.999666144089,1.75367,1.21659682388,2.52019997446,1.15103,0.784155326897,1.39689365527,359.168791,317.152113609,39.8736894375,5.62826247234,F,F,8.67e+20,1.8,0.3,8.0,1.81421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12018_pi14-548_pass1_cl_src10.html,0.9997,7.59189,,,,39.2992,7.59189,,,,,,,,,,,4681.88235294,3637.10294118
acisf12018,fullrun,26819.4628906,26819.4631422,4,X025444.79+413804.6,chandra,ccd1,714.377099593,390.284989837,43.6866385757,41.6346139633,20.0188,6.85763807736,0.00074642856005,0.00025569649107,3.22558246464,0.998708451303,0.856112363214,0.484555681317,1.35152127241,0.856112363214,,,0.0,,,4.67914828655,F,F,8.76e+20,1.8,0.3,8.0,8.67751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src4.html,0.9997,27.0084,,,,20.0188,27.0084,,,,,,,,,,,4536.42857143,4395.02857143
acisf12018,fullrun,26822.5625,26822.5630931,5,X025359.27+413211.3,chandra,ccd2,560.48450813,527.159723577,43.496967904,41.5364593945,23.3678,6.90485336557,0.000871202099365,0.000257427860042,5.29987934956,0.999997258439,1.17757,0.676329648438,1.906646875,1.17757,,,0.0,,,5.68473224224,F,F,8.57e+20,1.8,0.3,8.0,1.22147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src5.html,0.9997,24.3092,,,,23.3678,24.3092,,,,,,,,,,,3630.93181818,3503.59090909
acisf12018,fullrun,26819.4628906,26819.4631422,5,X025439.69+414054.2,chandra,ccd1,830.362060547,734.327636719,43.6653874302,41.6817156783,18.5865154266,5.38527917862,0.000693023379426,0.00020079742535,2.99480179826,0.99796868772,1.31857237474,,,1.04208383548,,,99.9636230469,,,6.10036170887,F,F,8.79e+20,1.8,0.3,8.0,8.40147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12018_pi14-548_pass1_cl_src5.html,0.9997,10.413485527,,,,,,,,,,,,,,,,4363.83870968,4710.90322581
acisf12018,fullrun,26825.6621094,26825.6630441,1,X025347.98+413939.8,chandra,ccd0,983.166503906,413.722167969,43.4499081349,41.6610568973,18.3686218262,5.09910774231,0.000684740662109,0.000190083199413,2.76009427247,0.995321014177,0.57760661561,,,0.492000009399,,,4.48631334305,,,7.79959259857,F,F,8.63e+20,1.8,0.3,8.0,9.47803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12018_pi14-548_pass1_cl_src1.html,0.9997,7.63137769699,,,,,,,,,,,,,,,,3220.84615385,4370.92307692
acisf12018,fullrun,26825.6621094,26825.6630441,2,X025416.75+414141.7,chandra,ccd0,327.714355469,660.714355469,43.5697961196,41.6949044033,27.0572357178,6.48087835312,0.00100863259286,0.000241592497332,4.06565729537,0.999919609477,1.82180287217,,,1.53667058733,,,97.239906311,,,6.23069447228,F,F,8.73e+20,1.8,0.3,8.0,1.24986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12018_pi14-548_pass1_cl_src2.html,0.9997,14.9427642822,,,,,,,,,,,,,,,,3825.64444444,4722.13333333
acisf12018,fullrun,26825.6621094,26825.6630441,3,X025416.51+414432.6,chandra,ccd0,333.545368806,1008.60457848,43.5687985829,41.7423805934,19.2634,7.45399892675,0.000718097030292,0.000277868626156,2.89454486632,0.996852494713,1.65942,0.695570203125,3.31884,1.0984059342,0.468657345466,1.65941775875,90.0,90.0,90.0,9.04053529552,F,F,8.76e+20,1.8,0.3,8.0,1.21474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12018_pi14-548_pass1_cl_src3.html,0.9997,36.2987,,,,19.2634,36.2987,,,,,,,,,,,3763.9,5066.5
acisf12018,fullrun,26825.6621094,26825.6630441,4,X025400.30+414006.2,chandra,ccd0,703.051619919,467.403735772,43.5012304402,41.6683796618,457.233,23.5296302563,0.017044616838,0.000877131641984,68.7044567866,1.0,1.44228,1.270014375,1.639155,1.44228,,,0.0,,,6.26806155662,F,F,8.67e+20,1.8,0.3,8.0,2.15683e-13,1.0,powerlaw,3.51293e+20,0.0,2.00066019831e+21,1.89588,1.63960570279,2.31041640265,51.064,43,,dsxf,fullrun_ccd0_acisf12018_pi14-548_pass1_cl_src4.html,0.9997,96.4105,,,,457.233,96.4105,,,,,,,,,,,3490.77898551,4468.23369565
acisf12018,fullrun,26822.5625,26822.5630931,7,X025346.22+413608.4,chandra,ccd2,856.970703125,1009.14697266,43.4425856936,41.602338693,18.1261920929,5.3852853775,0.000675781513564,0.000200774462428,4.11106869963,0.999874190822,1.02403763534,,,0.601627766181,,,32.4559288025,,,7.00782392807,A,F,8.58e+20,1.8,0.3,8.0,1.09636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src7.html,0.9997,10.8738079071,,,,,,,,,,,,,,,,3260.91304348,3932.43478261
acisf12018,fullrun,26825.6621094,26825.6630441,5,X025407.94+413819.7,chandra,ccd0,529.123393699,250.814272358,43.533081001,41.6388015609,20.0716,4.49803156948,0.000748226381944,0.000167677010657,3.0159861052,0.99791232621,1.04408,0.634480097656,1.24898,1.04408,,,0.0,,,3.99903297913,F,F,8.67e+20,1.8,0.3,8.0,8.79567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12018_pi14-548_pass1_cl_src5.html,0.9997,0.160688,,,,20.0716,0.160688,,,,,,,,,,,3700.5,4278.95454545
acisf12018,fullrun,26822.5625,26822.5630931,6,X025355.57+413617.9,chandra,ccd2,644.326833333,1028.51622154,43.481536166,41.6049634929,26.0693,5.1707014031,0.000971919447468,0.000192774844385,5.91258675303,0.999999788835,1.44699,0.945865101295,1.69865841406,1.44699,,,0.0,,,5.28468995202,F,F,8.61e+20,1.8,0.3,8.0,1.18476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12018_pi14-548_pass1_cl_src6.html,0.9997,0.666853,,,,26.0693,0.666853,,,,,,,,,,,3467.72222222,3990.22222222
