fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15590,fullrun,14893.6279297,14893.6277029,1,X100205.01+023731.2,chandra,ccd2,589.025304878,930.66597561,150.52086774,2.62532863777,93.4784,11.0938090843,0.00627640932717,0.000744870331658,34.592188973,1.0,2.48769,1.96180986133,3.252169966,1.44388,1.12100389085,1.87424796898,40.9889317464,21.0201317464,60.9577317464,7.69814621276,F,F,1.79e+20,1.8,0.3,8.0,1.13709e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src1.html,0.9998,29.5942,107.181621493,11.4761634199,1.81837850727,93.4784,29.5942,72.5085463494,34.8205112385,0.491453650614,1.17948876147,-0.351144750153,0.11344329827,1.11144522929e-05,0.000226154638978,0.00719647513897,0.000770541848422,3288.53211009,3536.70642202
acisf15590,fullrun,14893.6279297,14893.6277029,1,X100232.11+023537.1,chandra,ccd0,745.576030488,1059.88386829,150.633795168,2.59364894502,76.5338,9.15578177984,0.00513869611089,0.000614745122079,49.4013015871,1.0,3.60086,2.97225051994,4.42190046378,1.80453,1.4517864198,2.45889428309,21.0599016483,10.1380266483,33.0599016483,7.79582884313,F,F,1.82e+20,1.8,0.3,8.0,7.30449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src1.html,0.9998,7.29454,78.7057573606,10.0967026993,3.29424263938,76.5338,7.29454,50.8020935857,27.1175756346,1.19790641432,1.88242436536,-0.303960709639,0.134877928464,2.01062490045e-05,0.000469965738055,0.00528452563276,0.000677920980755,3225.74390244,4385.62195122
acisf15590,fullrun,14893.6279297,14893.6277029,2,X100243.89+023429.1,chandra,ccd0,386.689794715,921.600842683,150.682890996,2.57474594014,73.5647,8.57698665033,0.00493934269123,0.000575883220133,47.4847966633,1.0,4.51153,3.57811718898,5.63867000148,3.33755,2.28593479177,3.87170373708,8.55282006183,341.537195062,41.8028200618,9.46607344005,F,F,1.84e+20,1.8,0.3,8.0,7.40794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src2.html,0.9998,0.0,67.7488433743,9.70344759276,7.25115662572,73.5647,0.0,39.088331435,29.1219491791,1.91166856496,4.87805082094,-0.146112611856,0.143980967594,4.65920779733e-05,0.000706801527206,0.00454884764988,0.000651516728252,3233.72,4773.21333333
acisf15590,fullrun,14893.6279297,14893.6277029,1,X100159.76+022641.6,chandra,ccd3,393.998659862,612.281981707,150.498988051,2.44487583264,83.2398,9.12358482177,0.00558896134404,0.000612583918846,92.1885799954,1.0,0.688072,0.574500236595,0.972418683586,0.544759,0.439947449012,0.644783737556,113.929115116,90.0,90.0,4.23793667558,F,F,1.79e+20,1.8,0.3,8.0,7.25813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src1.html,0.9998,0.0,86.8658584892,10.3674969976,0.134141510759,83.2398,0.0,60.9329292446,27.9329292446,0.0670707553797,0.0670707553797,-0.371346212832,0.125881259447,1.15984099534e-06,1.72927975655e-05,0.00583241774417,0.000696102870599,4587.93103448,3829.05747126
acisf15590,fullrun,14893.6279297,14893.6277029,15,X100210.71+023025.9,chandra,ccd2,415.419371951,66.2640264228,150.544618738,2.50719413018,56.7767,7.74155087822,0.00381214923347,0.000519789759642,21.0105258077,1.0,0.343272050076,0.297244840701,0.395874575076,0.343272050076,,,0.0,,,0.482159548606,F,F,1.81e+20,1.8,0.3,8.0,4.44224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src15.html,0.9998,3.15491,56.8302971928,8.59934207679,0.169702807187,56.7767,3.15491,41.9151485964,14.9151485964,0.0848514035935,0.0848514035935,-0.475098694423,0.16784551636,3.64616863597e-07,4.29712235928e-06,0.00381574578918,0.000577383982489,4045.10526316,3987.73684211
acisf15590,fullrun,14893.6279297,14893.6277029,2,X100204.33+023117.8,chandra,ccd2,609.617506098,171.792093496,150.51805261,2.52161603346,35.2265,6.244154066,0.00236520834031,0.000419250430077,13.0357574034,1.0,0.526532,0.41567871875,0.6308645,0.526532,,,0.0,,,2.07117058442,F,F,1.8e+20,1.8,0.3,8.0,2.85398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src2.html,0.9998,3.76296,35.5767365378,7.06217782649,0.423263462237,35.2265,3.76296,21.9153473076,13.6613892302,0.0846526924474,0.33861076979,-0.232004362418,0.204371829686,8.57846761607e-07,1.01337209344e-05,0.00238872202579,0.000474174456847,4010.44444444,3769.41666667
acisf15590,fullrun,14893.6279297,14893.6277029,7,X100202.75+022434.4,chandra,ccd3,302.991518293,353.767152439,150.511437902,2.40954589714,32.6033,5.94771636849,0.00218907922394,0.00039934676343,36.1083511753,1.0,1.3074,1.00305924818,1.6842394496,0.606524,0.48656769042,1.0656269078,108.543996125,93.123107941,121.8809805,5.72748931805,F,F,1.8e+20,1.8,0.3,8.0,2.82155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src7.html,0.9998,2.77203,35.6464784124,7.06217782649,0.353521587636,32.6033,2.77203,28.9607198236,6.68575858877,0.039280176404,0.314241411232,-0.624885324636,0.234298055087,2.45367805813e-06,6.24660651444e-05,0.00239340469116,0.000474174456847,4800.63888889,3999.22222222
acisf15590,fullrun,14893.6279297,14893.6277029,2,X100153.30+022437.0,chandra,ccd3,590.285644531,358.678466797,150.472071264,2.41028393783,27.1084583355,6.36190264738,0.00182013803999,0.000427156014257,28.7100532421,1.0,1.59910032371,,,1.29521790976,,,164.369689941,,,6.8704249197,F,F,1.78e+20,1.8,0.3,8.0,2.47938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src2.html,0.9998,0.891541664545,27.1084583355,6.36190264738,0.891541664545,,,18.931419872,8.1770384635,0.0685801280419,0.822961536503,-0.396716820831,0.253399686261,6.40879946604e-06,9.34498031577e-05,0.00182013803999,0.000427156014257,4888.67857143,3726.25
acisf15590,fullrun,14893.6279297,14893.6277029,12,X100213.07+023827.0,chandra,ccd2,343.066650391,1043.53320312,150.554449039,2.64082227293,26.5400522979,6.45435605732,0.00178197366199,0.000433363595901,16.9214991794,1.0,2.66844137712,,,2.28012408607,,,132.04460144,,,8.52116627809,F,F,1.79e+20,1.8,0.3,8.0,2.64264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src12.html,0.9998,2.45994770207,26.5400522979,6.45435605732,2.45994770207,,,12.204134567,14.408269134,0.795865433021,1.59173086604,0.0828235807539,0.244224600629,1.88267406238e-05,0.000260212516173,0.00178197366199,0.000433363595901,3098.24137931,3723.34482759
acisf15590,fullrun,14893.6279297,14893.6277029,5,X100137.74+022844.0,chandra,ccd3,1064.71089431,861.168953252,150.407237262,2.47888404202,27.1605,5.21157365869,0.00182363197712,0.000349919639738,30.080417384,1.0,3.29186143594,2.77745386807,3.90722749844,3.29186143594,,,0.0,,,8.33309733509,F,F,1.77e+20,1.8,0.3,8.0,2.74447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src5.html,0.9998,2.49161e-27,24.2424303821,6.5452682532,5.7575696179,27.1605,2.49161e-27,13.5606075955,10.6818227866,1.43939240447,4.31817721342,-0.118749843294,0.272823718362,3.35307153691e-05,0.000396015818551,0.00162770487256,0.000439467696104,4583.46666667,3108.7
acisf15590,fullrun,14893.6279297,14893.6277029,3,X100229.85+023224.7,chandra,ccd0,814.453285163,668.673235772,150.624369066,2.54018424301,31.7222,5.63539702239,0.00212991595549,0.000378376090987,20.4761552309,1.0,1.48134,1.02533599605,1.89349565484,0.889612,0.743465735642,1.04615196279,358.885069027,333.997395834,15.4768511561,5.40507036231,F,F,1.83e+20,1.8,0.3,8.0,2.74616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src3.html,0.9998,0.0354996,34.2881194262,6.97913037155,0.711880573831,31.7222,0.0354996,4.89830277517,29.4406652634,0.101697224833,0.559334736582,0.714708795578,0.250562188471,4.07769505305e-06,8.01928481283e-05,0.00230220065321,0.000468598417443,3617.17142857,4457.28571429
acisf15590,fullrun,14893.6279297,14893.6277029,13,X100159.38+023936.2,chandra,ccd2,760.041503906,1184.20849609,150.497401369,2.66004686876,22.6513788604,5.97493718553,0.00152087720415,0.000401174066167,19.5051665293,1.0,2.35072836026,,,1.13460433553,,,179.523864746,,,10.0546090643,A,F,1.78e+20,1.8,0.3,8.0,2.5064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src13.html,0.9998,1.34862113963,22.6513788604,5.97493718553,1.34862113963,,,12.6321942346,10.060051933,0.367805765353,0.939948067014,-0.11334895112,0.266100627302,8.25289979755e-06,0.000201943811584,0.00152087720415,0.000401174066167,3106.625,3281.54166667
acisf15590,fullrun,14893.6279297,14893.6277029,3,X100204.35+023128.9,chandra,ccd2,609.10449126,194.296626016,150.518122726,2.52469165343,19.1881,4.38042235407,0.00128834359775,0.000294114013128,7.10066048663,0.999999982833,0.514439920231,0.425735265935,0.691849228825,0.514439920231,,,0.0,,,2.19499170986,F,F,1.8e+20,1.8,0.3,8.0,1.55826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src3.html,0.9998,0.0,18.915282373,5.44409720866,0.0847176269744,19.1881,0.0,12.0,6.91528237303,0.0,0.0847176269744,-0.268815316985,0.29956732519,8.18897271871e-07,9.66619700193e-06,0.00127002519134,0.000365531978996,3984.78947368,3764.31578947
acisf15590,fullrun,14893.6279297,14893.6277029,9,X100210.31+023621.4,chandra,ccd2,427.184082031,788.342285156,150.542940827,2.60594634331,19.2781152777,5.55521678957,0.00129438681175,0.000372992859792,22.6897989429,1.0,1.33927710612,,,0.951534301339,,,135.827316284,,,6.40755107237,F,F,1.79e+20,1.8,0.3,8.0,1.76794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src9.html,0.9998,0.721884722316,19.2781152777,5.55521678957,0.721884722316,,,15.6390576388,3.63905763884,0.360942361158,0.360942361158,-0.622467488504,0.341099581809,3.94324099621e-06,6.55490973721e-05,0.00129438681175,0.000372992859792,3366.5,3728.4
acisf15590,fullrun,14893.6279297,14893.6277029,14,X100157.69+023804.0,chandra,ccd2,811.55859375,996.853027344,150.490354183,2.63444152669,19.2379364422,5.66368952654,0.00129168909187,0.000380276024051,14.4926465574,1.0,2.43644440918,,,1.7484168997,,,123.458564758,,,8.73785144719,F,F,1.78e+20,1.8,0.3,8.0,1.97221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src14.html,0.9998,1.76206355785,19.2379364422,5.66368952654,1.76206355785,,,10.6961959383,9.60250131619,0.303804061698,1.39749868381,-0.0538800401031,0.2859414165,1.31814239657e-05,0.000216939561177,0.00129168909187,0.000380276024051,3303.47619048,3298.38095238
acisf15590,fullrun,14893.6279297,14893.6277029,1,X100223.03+022009.2,chandra,ccd1,671.552734375,123.289550781,150.595961271,2.33588543843,19.2583551633,5.66368952654,0.00129306006216,0.000380276024051,14.5928256402,1.0,3.23874231041,,,2.14895494179,,,63.7257232666,,,10.2739146449,A,F,1.83e+20,1.8,0.3,8.0,1.95201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src1.html,0.9998,1.74164483674,19.2583551633,5.66368952654,1.74164483674,,,12.662907451,6.70781189532,0.337092549047,1.29218810468,-0.307427692755,0.307332487396,2.15359171861e-05,0.000383323521928,0.00129306006216,0.000380276024051,5099.0952381,4769.23809524
acisf15590,fullrun,14893.6279297,14893.6277029,7,X100143.19+023251.9,chandra,ccd2,1253.1875,362.5625,150.429942272,2.54775149981,15.5709955831,5.09267638594,0.0010454803822,0.000341936597822,23.7730826218,1.0,1.52178356312,,,0.856719668542,,,112.486373901,,,7.45088233132,A,F,1.77e+20,1.8,0.3,8.0,1.54472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src7.html,0.9998,0.429004416892,15.5709955831,5.09267638594,0.429004416892,,,12.8569985277,1.71399705541,0.143001472297,0.286002944594,-0.764738511431,0.431987751659,4.03413575354e-06,8.46313472596e-05,0.0010454803822,0.000341936597822,4048.625,3094.6875
acisf15590,fullrun,14893.6279297,14893.6277029,5,X100201.20+023151.1,chandra,ccd2,705.136910366,239.465205285,150.504985365,2.53086435822,11.5274,3.39520249764,0.000773985560158,0.00022796447655,4.26577689784,0.999780905126,0.73174901457,0.512511824781,0.922649424726,0.73174901457,,,0.0,,,3.02980334265,F,F,1.79e+20,1.8,0.3,8.0,9.82344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.8306730799,4.4278273002,0.169326920089,11.5274,0.0,3.91533653996,6.91533653996,0.0846634600447,0.0846634600447,0.27699109537,0.42769171262,1.65685386017e-06,1.95698812604e-05,0.000727201813822,0.000297296762652,3981.0,3652.81818182
acisf15590,fullrun,14893.6279297,14893.6277029,4,X100145.15+022455.4,chandra,ccd3,838.5,395.954589844,150.438118319,2.41537607695,10.240731604,4.4278273002,0.000687591485989,0.000297296762652,11.7525828779,0.999999999962,1.34618912312,,,0.804782766934,,,34.6442184448,,,8.11251890264,A,F,1.78e+20,1.8,0.3,8.0,9.94754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src4.html,0.9998,0.759268396023,10.240731604,4.4278273002,0.759268396023,,,5.79752842773,5.54443896239,0.202471572273,0.455561037614,-0.0223144236477,0.406163904678,3.35230465928e-06,6.62276609334e-05,0.000687591485989,0.000297296762652,4942.72727273,3477.18181818
acisf15590,fullrun,14893.6279297,14893.6277029,7,X100212.25+022614.3,chandra,ccd1,1000.10009766,865.300048828,150.551023164,2.4372940547,23.81764057,5.97493718553,0.00159918329135,0.000401174066167,55.7743636677,1.0,0.914502957648,,,0.492000009399,,,48.5141983032,,,3.73373342083,A,F,1.81e+20,1.8,0.3,8.0,1.96327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src7.html,0.9998,0.182359429954,23.81764057,5.97493718553,0.182359429954,,,14.0,9.81764057005,0.0,0.182359429954,-0.175599233587,0.255768531704,1.39222613261e-06,3.05380672216e-05,0.00159918329135,0.000401174066167,4510.29166667,4205.0
acisf15590,fullrun,14893.6279297,14893.6277029,2,X100231.18+022716.7,chandra,ccd1,423.300048828,992.199951172,150.629924894,2.45463432479,9.88729897404,4.27871926215,0.000663861026427,0.000287285230134,29.451928117,1.0,0.739090980821,,,0.492000009399,,,16.6889152527,,,5.78461105783,A,F,1.83e+20,1.8,0.3,8.0,9.06257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src2.html,0.9998,0.11270102596,9.88729897404,4.27871926215,0.11270102596,,,6.0,3.88729897404,0.0,0.11270102596,-0.21367827872,0.44643840785,1.12518202355e-06,1.99675559998e-05,0.000663861026427,0.000287285230134,4196.0,4702.6
acisf15590,fullrun,14893.6279297,14893.6277029,4,X100224.14+023107.2,chandra,ccd0,987.800048828,510.700195312,150.600585766,2.51866417021,9.60444594284,4.27871926215,0.000644869479381,0.000287285230134,15.2710674311,0.999999999999,0.63189307514,,,0.492000009399,,,150.06451416,,,3.5691083116,F,F,1.82e+20,1.8,0.3,8.0,7.89079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src4.html,0.9998,0.395554057158,9.60444594284,4.27871926215,0.395554057158,,,6.93407432381,2.67037161904,0.065925676193,0.329628380965,-0.443930105927,0.491736529773,9.61984968364e-07,1.45919620991e-05,0.000644869479381,0.000287285230134,3825.8,4345.6
acisf15590,fullrun,14893.6279297,14893.6277029,5,X100229.06+022959.0,chandra,ccd0,837.899902344,372.100097656,150.621090774,2.49972114405,9.78625235331,4.27871926215,0.000657076472472,0.000287285230134,21.1673133799,1.0,0.779005899529,,,0.492000009399,,,175.982147217,,,4.60114372481,A,F,1.83e+20,1.8,0.3,8.0,8.37489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src5.html,0.9998,0.213747646688,9.78625235331,4.27871926215,0.213747646688,,,6.0,3.78625235331,0.0,0.213747646688,-0.226209949097,0.452235408725,1.18594766142e-06,2.21934169531e-05,0.000657076472472,0.000287285230134,3900.3,4532.6
acisf15590,fullrun,14893.6279297,14893.6277029,6,X100231.96+023507.5,chandra,ccd0,749.75,999.083496094,150.633155183,2.58540793962,11.4789368954,4.57071421427,0.000770728067361,0.00030689059143,15.9021742148,1.0,1.1946737222,,,0.668475621596,,,153.224960327,,,7.42447387061,A,F,1.82e+20,1.8,0.3,8.0,1.07677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src6.html,0.9998,0.521063104573,11.4789368954,4.57071421427,0.521063104573,,,7.85789188057,3.668414388,0.142108119429,0.331585612001,-0.363470950273,0.425143943928,2.47112295332e-06,5.21671026945e-05,0.000770728067361,0.00030689059143,3285.66666667,4404.41666667
acisf15590,fullrun,14893.6279297,14893.6277029,7,X100240.79+023449.5,chandra,ccd0,480.794189453,962.676269531,150.669949293,2.58042925687,15.1424631737,5.33012701892,0.00101670751249,0.000357879700316,8.9577844552,0.999999999746,3.13037830611,,,2.44200123684,,,169.491348267,,,8.97044703998,F,F,1.84e+20,1.8,0.3,8.0,1.50146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src7.html,0.9998,2.85753682631,15.1424631737,5.33012701892,2.85753682631,,,5.99986211079,10.4283547455,1.00013788921,1.57164525447,0.269566239201,0.344983799328,2.36538936681e-05,0.000331108855015,0.00101670751249,0.000357879700316,3227.22222222,4672.27777778
acisf15590,fullrun,14893.6279297,14893.6277029,8,X100217.42+022959.4,chandra,ccd0,1193.12219553,373.445439024,150.572565946,2.49983862144,28.2423,5.52382747739,0.00189627099682,0.00037088600563,18.2299373586,1.0,0.540606,0.424389962036,0.693765875,0.278606,0.205322624329,0.416551177734,356.85972,336.452820293,12.738645,1.69374573819,F,F,1.81e+20,1.8,0.3,8.0,2.33406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src8.html,0.9998,2.27037,32.956318455,6.80947501931,0.0436815450058,28.2423,2.27037,23.956318455,9.0,0.0436815450058,0.0,-0.453822488559,0.227618763933,4.66048512223e-07,1.06692314148e-05,0.00221277979499,0.000457207280534,4027.06060606,4198.63636364
acisf15590,fullrun,14893.6279297,14893.6277029,3,X100158.97+022443.4,chandra,ccd3,417.399902344,371.699951172,150.49571978,2.41206457758,9.59458948404,4.27871926215,0.00064420768905,0.000287285230134,15.068807774,0.999999999999,1.51239436369,,,0.724146478658,,,57.9856681824,,,5.98353085922,A,F,1.79e+20,1.8,0.3,8.0,8.41939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15590_pi14-548_pass1_cl_src3.html,0.9998,0.405410515964,9.59458948404,4.27871926215,0.405410515964,,,3.9594589484,5.63513053563,0.0405410515964,0.364869464368,0.17464755423,0.456711843102,3.38884447737e-06,8.35904433635e-05,0.00064420768905,0.000287285230134,4820.5,3897.7
acisf15590,fullrun,14893.6279297,14893.6277029,9,X100218.98+022937.8,chandra,ccd0,1145.05566406,329.055664062,150.579072751,2.49384018359,8.74592005498,4.1224989992,0.00058722563968,0.000276796162859,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,158.601303101,,,2.10668819602,F,F,1.82e+20,1.8,0.3,8.0,6.92345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,4.0,4.74592005498,0.0,0.254079945025,0.0852877742177,0.477638535202,7.49014056585e-07,8.84383916855e-06,0.00058722563968,0.000276796162859,4048.44444444,4255.11111111
acisf15590,fullrun,14893.6279297,14893.6277029,5,X100223.93+022352.8,chandra,ccd1,644.125,577.75,150.59971543,2.39799453576,7.46187287545,3.95803989155,0.000501011105174,0.000265753916407,10.171977812,0.999999993567,1.21447159226,,,0.593796805758,,,48.320022583,,,6.9186518074,A,F,1.83e+20,1.8,0.3,8.0,7.52703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src5.html,0.9998,0.538127124547,7.46187287545,3.95803989155,0.538127124547,,,5.9586056058,1.50326726965,0.0413943941959,0.496732730351,-0.597080439525,0.624342433906,2.23143987809e-06,5.39068132639e-05,0.000501011105174,0.000265753916407,4660.125,4644.125
acisf15590,fullrun,14893.6279297,14893.6277029,4,X100212.05+023134.7,chandra,ccd2,373.928466797,205.643066406,150.550226267,2.52631088904,6.77391740229,3.78388218142,0.000454819842246,0.000254060478542,14.2464392161,0.999999999861,0.553317782005,,,0.492000009399,,,2.53980398178,,,1.66672390693,F,F,1.8e+20,1.8,0.3,8.0,5.35454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src4.html,0.9998,0.226082597711,6.77391740229,3.78388218142,0.226082597711,,,3.9246391341,2.84927826819,0.0753608659038,0.150721731808,-0.158750218233,0.572249118288,8.42363678457e-07,1.11777335405e-05,0.000454819842246,0.000254060478542,3893.28571429,3978.28571429
acisf15590,fullrun,14893.6279297,14893.6277029,6,X100209.41+023231.0,chandra,ccd2,454.333496094,320.0,150.539226865,2.5419396953,5.84568110498,3.59807621135,0.00039249544984,0.000241584943785,14.8807755941,0.999999999639,0.540373336625,,,0.492000009399,,,3.88258314133,,,2.58479288342,F,F,1.8e+20,1.8,0.3,8.0,4.83655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15590_pi14-548_pass1_cl_src6.html,0.9998,0.154318895018,5.84568110498,3.59807621135,0.154318895018,,,2.92284055249,2.92284055249,0.0771594475089,0.0771594475089,0.0,0.452599323081,8.22657118628e-07,1.06617808342e-05,0.00039249544984,0.000241584943785,3816.83333333,3869.66666667
acisf15590,fullrun,14893.6279297,14893.6277029,4,X100210.56+022522.6,chandra,ccd1,1051.5,760.333251953,150.543992145,2.4229486473,5.86326078193,3.59807621135,0.000393675798731,0.000241584943785,15.8559645004,0.999999999843,0.609603125297,,,0.492000009399,,,68.9170532227,,,4.57291337149,F,F,1.81e+20,1.8,0.3,8.0,5.12084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src4.html,0.9998,0.136739218068,5.86326078193,3.59807621135,0.136739218068,,,5.0,0.863260781932,0.0,0.136739218068,-0.705535600739,0.760977670718,9.2805088653e-07,1.3574026525e-05,0.000393675798731,0.000241584943785,4632.33333333,4194.0
acisf15590,fullrun,14893.6279297,14893.6277029,10,X100222.27+023219.5,chandra,ccd0,1044.89990234,657.700195312,150.592775301,2.53875447037,4.83061336998,3.39791576166,0.000324340950798,0.000228145608944,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,148.282531738,,,3.75156130074,F,T,1.82e+20,1.8,0.3,8.0,4.00592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,5.0,-0.169386630017,0.0,0.169386630017,-1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.000324340950798,0.000228145608944,3699.2,4244.6
acisf15590,fullrun,14893.6279297,14893.6277029,3,X100219.25+022846.9,chandra,ccd1,786.75,1175.5,150.580208533,2.47968756412,7.83061336998,3.95803989155,0.000525769377764,0.000265753916407,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.44741244611,F,F,1.82e+20,1.8,0.3,8.0,6.2997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15590_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,5.0,2.83061336998,0.0,0.169386630017,-0.277039170179,0.530056044689,7.49014056585e-07,8.84383916855e-06,0.000525769377764,0.000265753916407,4146.125,4300.625
acisf15590,fullrun,14893.6279297,14893.6277029,11,X100231.09+022834.1,chandra,ccd0,776.100097656,199.5,150.629543271,2.47613198443,5.83061336998,3.59807621135,0.000391483759787,0.000241584943785,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,143.349624634,,,5.2913612906,F,F,1.83e+20,1.8,0.3,8.0,5.08212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15590_pi14-548_pass1_cl_src11.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,4.0,1.83061336998,0.0,0.169386630017,-0.372068338673,0.66715521818,7.49014056585e-07,8.84383916855e-06,0.000391483759787,0.000241584943785,4055.16666667,4649.5