fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10109,fullrun,9026.63378906,9026.63339268,2,X205103.97-083337.3,chandra,ccd7,752.729934959,166.544123984,312.766538648,-8.56037236806,22.724,4.95325347625,0.00251744751992,0.000548739468374,18.9914347199,1.0,1.27254497374,0.792544973741,1.75254497374,1.27254497374,,,0.0,,,6.24613056579,F,F,5.82e+20,1.8,0.3,8.0,2.03205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src2.html,0.9997,1.81072,,,,22.724,1.81072,,,,,,,,,,,4832.92307692,1981.26923077
acisf10109,fullrun,9026.63378906,9026.63339268,1,X205053.89-081802.6,chandra,ccd6,871.723495935,1011.38542683,312.724560886,-8.30072449536,38.1382,6.89518890242,0.00422508246156,0.000763873011855,14.2808863848,1.0,5.6321448284,4.24824882767,8.02591088371,5.6321448284,,,0.0,,,9.91041818094,F,F,5.43e+20,1.8,0.3,8.0,5.24202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10109_pi14-548_pass1_cl_src1.html,0.9997,9.40543,,,,38.1382,9.40543,,,,,,,,,,,2904.70588235,2021.78431373
acisf10109,fullrun,9026.63378906,9026.63339268,4,X205054.31-082306.8,chandra,ccd6,858.980613577,393.179638211,312.726309525,-8.38521247068,17.5322,4.24971846126,0.00194228051082,0.000470799177729,6.56494948047,0.999999848883,1.08727,0.498077205078,1.64524176563,1.08727,,,0.0,,,5.29107298416,F,F,5.56e+20,1.8,0.3,8.0,2.18629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10109_pi14-548_pass1_cl_src4.html,0.9997,0.527907,,,,17.5322,0.527907,,,,,,,,,,,3522.57142857,1922.19047619
acisf10109,fullrun,9026.63378906,9026.63339268,1,X205101.65-083309.5,chandra,ccd7,822.045410156,222.590820312,312.756890138,-8.5526439269,15.2334690094,4.00001144409,0.00168761354871,0.000443134340458,12.7312723222,1.0,0.492000009399,,,0.492000009399,,,133.977294922,,,5.87712280308,F,F,5.81e+20,1.8,0.3,8.0,1.36349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src1.html,0.9997,0.766530930996,,,,,,,,,,,,,,,,4762.0,1923.88235294
acisf10109,fullrun,9026.63378906,9026.63339268,10,X205101.95-082838.3,chandra,ccd7,813.495144309,774.335203252,312.758144802,-8.47730736504,13.8542,3.72212305009,0.00153481460358,0.000412349238036,11.5785572477,0.999999999996,0.416089,0.33418778125,0.5034503,0.416089,,,0.0,,,1.6950236252,F,F,5.7e+20,1.8,0.3,8.0,1.15586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src10.html,0.9997,1.5128e-26,,,,13.8542,1.5128e-26,,,,,,,,,,,4224.2,2025.13333333
acisf10109,fullrun,9023.43359375,9023.43344189,1,X205133.75-082201.2,chandra,ccd2,1025.97070312,485.911621094,312.890626896,-8.36699153247,14.6028146744,4.12314510345,0.00161832128651,0.000456937472336,19.2488274654,1.0,2.88961348713,,,1.50249806795,,,103.978118896,,,8.59535075838,A,F,5.49e+20,1.8,0.3,8.0,2.254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10109_pi14-548_pass1_cl_src1.html,0.9997,2.39718556404,,,,,,,,,,,,,,,,3597.94444444,3118.83333333
acisf10109,fullrun,9026.63378906,9026.63339268,8,X205122.65-082620.0,chandra,ccd7,189.355823171,1055.42689228,312.844379428,-8.43888641728,15.1447,3.89161920028,0.00167778871916,0.000431128698059,12.6570842018,1.0,1.06097,0.730164793701,1.45303542969,1.06097,,,0.0,,,4.09577377972,F,F,5.62e+20,1.8,0.3,8.0,1.50984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.1447,0.0,,,,,,,,,,,4054.86666667,2694.86666667
acisf10109,fullrun,9026.63378906,9026.63339268,6,X205119.68-083133.5,chandra,ccd7,278.416748047,417.666748047,312.832017699,-8.52598046203,11.4503574371,3.46411108971,0.00126850802917,0.000383765553124,9.56956151148,0.999999995466,0.7942225422,,,0.553410391889,,,142.342041016,,,5.24222578098,F,F,5.75e+20,1.8,0.3,8.0,1.04382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src6.html,0.9997,0.549642860889,,,,,,,,,,,,,,,,4663.15384615,2495.30769231
acisf10109,fullrun,9026.63378906,9026.63339268,3,X205107.53-082737.7,chandra,ccd7,645.42276626,897.488713415,312.78136827,-8.46047687235,10.5336,3.24574243125,0.0011669477114,0.000359574286278,8.80338746548,0.999999958472,0.359605,0.286344822461,0.4552917625,0.359605,,,0.0,,,0.295759047018,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src3.html,0.9997,0.00124393,,,,10.5336,0.00124393,,,,,,,,,,,4126.81818182,2219.0
acisf10109,fullrun,9026.63378906,9026.63339268,3,X205103.20-081803.4,chandra,ccd6,590.959928049,1009.79410569,312.763337978,-8.30094526204,7.61283,4.36754278743,0.000843376728718,0.000483852121825,2.85063165794,0.993282767238,1.46923,0.970587,2.24641186328,1.46923,,,0.0,,,9.36940650269,F,F,5.42e+20,1.8,0.3,8.0,1.03247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10109_pi14-548_pass1_cl_src3.html,0.9997,11.4626,,,,7.61283,11.4626,,,,,,,,,,,2959.8,2301.5
acisf10109,fullrun,9026.63378906,9026.63339268,5,X205057.51-083245.8,chandra,ccd7,947.0,270.800048828,312.739621662,-8.54605405253,9.5661277771,3.16228556633,0.00105976685882,0.000350328336935,7.9948288682,0.999999648404,0.648870302675,,,0.492000009399,,,9.57406902313,,,5.81040332584,F,F,5.8e+20,1.8,0.3,8.0,9.51596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src5.html,0.9997,0.433872550726,,,,,,,,,,,,,,,,4689.9,1810.3
acisf10109,fullrun,9023.43359375,9023.43344189,1,X205213.17-082911.0,chandra,ccd1,1060.5,457.766601562,313.054882221,-8.48637622758,8.92187786102,3.87313604355,0.000988745363429,0.000429230829468,11.8434858638,0.99999999943,3.67398812065,,,2.44752639296,,,12.2124223709,,,16.5322601249,A,F,5.63e+20,1.8,0.3,8.0,1.94021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10109_pi14-548_pass1_cl_src1.html,0.9997,6.07812166214,,,,,,,,,,,,,,,,4668.8125,4134.875
acisf10109,fullrun,9026.63378906,9026.63339268,4,X205119.60-082649.6,chandra,ccd7,280.944335938,994.722167969,312.831657388,-8.44711631899,8.68454551697,3.00000619888,0.000962102378253,0.000332350493409,7.25805224685,0.999999648404,0.571665858699,,,0.492000009399,,,153.873397827,,,3.24401353479,F,F,5.63e+20,1.8,0.3,8.0,7.74817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src4.html,0.9997,0.315454304218,,,,,,,,,,,,,,,,4099.0,2596.66666667
acisf10109,fullrun,9026.63378906,9026.63339268,2,X205052.57-082150.2,chandra,ccd6,911.055664062,548.388671875,312.719049906,-8.36393125052,8.29407978058,3.00001502037,0.00091884523863,0.000332351453835,3.10572630625,0.997122244501,1.05976792453,,,0.877324341368,,,103.891960144,,,6.58277797096,F,F,5.53e+20,1.8,0.3,8.0,1.06825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10109_pi14-548_pass1_cl_src2.html,0.9997,0.705920636654,,,,,,,,,,,,,,,,3354.92307692,1899.46153846
acisf10109,fullrun,9023.43359375,9023.43355988,1,X205147.86-082944.7,chandra,ccd3,799.863525391,553.590820312,312.949406718,-8.49575377214,7.94257354736,3.31668376923,0.000880216306541,0.000367563392501,10.1373131573,0.999999980336,3.2283829066,,,1.54747655964,,,126.280349731,,,10.4411099161,A,F,5.68e+20,1.8,0.3,8.0,1.20341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10109_pi14-548_pass1_cl_src1.html,0.9997,3.05742645264,,,,,,,,,,,,,,,,4606.75,3368.83333333
acisf10109,fullrun,9026.63378906,9026.63339268,7,X205122.68-082657.8,chandra,ccd7,188.125,978.0,312.844482213,-8.44939973323,7.55938863754,2.8284368515,0.000837453757413,0.000313343480229,6.31770972682,0.999980626592,0.534344603256,,,0.492000009399,,,117.344390869,,,3.97702979558,F,F,5.63e+20,1.8,0.3,8.0,7.3392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src7.html,0.9997,0.44061139226,,,,,,,,,,,,,,,,4132.875,2683.5
acisf10109,fullrun,9026.63378906,9026.63339268,9,X205100.38-083233.3,chandra,ccd7,860.5,296.25,312.751576282,-8.54257688692,3.72847795486,2.00000810623,0.000413052970544,0.000221567446715,3.11605112148,0.996433901191,0.79504172032,,,0.492000009399,,,169.261611938,,,5.37150592803,A,F,5.79e+20,1.8,0.3,8.0,3.46588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10109_pi14-548_pass1_cl_src9.html,0.9997,0.271522074938,,,,,,,,,,,,,,,,4684.0,1895.875
