fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070341201,fullrun,15198.7480469,15134.300046,1,X155942.09+634416.0,xmm,pn,269.691935632,189.310262069,239.925371816,63.7377843661,952.484,36.9151323985,0.0629354728172,0.00243917095889,65.2619218939,1.0,7.28669,6.77630455207,7.85954104084,5.32435,4.94720810436,5.72003290295,31.7409304484,23.4762820109,40.2721804484,8.19343581108,F,F,1.72e+20,1.8,0.3,8.0,3.95217e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src1.html,0.9998,410.243,929.349763459,32.1889403475,42.6502365409,952.484,410.243,543.440900833,44.857929955,15.5590991673,21.142070045,-0.847499510088,0.0579766389686,441600.0,4824958.0,0.0614068546703,0.00212688662507,524.50617284,11166.2407407
xmm0070341201,fullrun,22027.5058594,21993.6609486,1,X155941.77+634415.1,xmm,mos1,270.17098999,189.076873779,239.924051595,63.7375235568,437.735904861,22.880356487,0.0199028213577,0.00104031595925,68.984766538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18914372382,F,F,1.72e+20,1.8,0.3,8.0,3.7391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src1.html,0.9998,40.2640951389,437.735904861,22.880356487,40.2640951389,,,285.623472008,33.8063865358,16.3765279923,20.1936134642,-0.788332958666,0.0793068306321,1338380.0,10869492.0,0.0199028213577,0.00104031595925,-11074.8410042,295.474895397
xmm0070341201,fullrun,22024.8554688,22021.9046877,2,X155941.98+634416.1,xmm,mos2,269.859135632,189.331123218,239.924915278,63.7378098178,384.069,23.2193884502,0.0174403256945,0.00105437746082,45.0158192309,1.0,7.41347,6.66717010604,8.36888267342,5.30493,4.77490911528,5.92156290044,215.176827413,200.337220479,226.4831946,8.18862743467,F,F,1.72e+20,1.8,0.3,8.0,3.8628e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src2.html,0.9998,155.071,386.899915496,21.0935312974,16.100084504,384.069,155.071,252.358711707,38.0875395889,8.64128829309,5.91246041106,-0.737730892246,0.0791218748728,446172.0,4905095.0,0.0175688670432,0.000957843183711,-486.473945409,-11292.2506203
xmm0070341201,fullrun,22024.8554688,22021.9046877,3,X155810.43+640134.2,xmm,mos2,408.405883789,428.065704346,239.543458763,64.0261709489,509.335417009,24.4680634054,0.0231285814843,0.00111107843542,79.8722124855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3243317248,F,F,1.72e+20,1.8,0.3,8.0,5.52282e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src3.html,0.9998,40.6645829906,509.335417009,24.4680634054,40.6645829906,,,345.970718868,124.470307616,18.0292811318,20.5296923836,-0.470835660119,0.0554085782526,1337600.0,10164088.0,0.0231285814843,0.00111107843542,-2811.96545455,12576.16
xmm0070341201,fullrun,22027.5058594,21993.6609486,2,X155810.31+640134.1,xmm,mos1,408.584564209,428.070465088,239.542966183,64.0261338947,515.140101944,24.6590363286,0.0234222080239,0.00112118834542,77.7842288743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3329790206,F,F,1.72e+20,1.8,0.3,8.0,4.89863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src2.html,0.9998,43.8598980559,515.140101944,24.6590363286,43.8598980559,,,315.333238739,154.939713066,16.6667612612,24.0602869335,-0.341064747731,0.0530837508994,1333580.0,10641908.0,0.0234222080239,0.00112118834542,12798.529517,2740.78711986
xmm0070341201,fullrun,22024.8554688,22021.9046877,1,X155702.99+635025.3,xmm,mos2,511.662445068,275.429199219,239.262453321,63.8403485,464.623489391,23.1528779169,0.0210982426807,0.00105135673981,92.2327610976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.548593991,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src1.html,0.9998,25.3765106086,464.623489391,23.1528779169,25.3765106086,,,295.453687673,82.199922567,11.5463123269,11.800077433,-0.564680859189,0.0640113899915,643974.0,5075355.0,0.0210982426807,0.00105135673981,-16408.2244898,4226.79591837
xmm0070341201,fullrun,15198.7480469,15134.300046,2,X155810.65+640136.6,xmm,pn,408.073638916,429.397460938,239.544368376,64.0268229977,365.542187697,21.9224759529,0.0241532272115,0.00144852922741,43.2426846584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3826402715,F,F,1.72e+20,1.8,0.3,8.0,2.02215e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src2.html,0.9998,71.4578123029,365.542187697,21.9224759529,71.4578123029,,,241.003217864,72.2504770661,22.9967821362,41.7495229339,-0.538709498177,0.0742176861361,933628.0,9459381.0,0.0241532272115,0.00144852922741,3016.23798627,-12737.1922197
xmm0070341201,fullrun,22027.5058594,21993.6609486,3,X155840.42+640035.0,xmm,mos1,363.158589885,414.439845977,239.668412986,64.0097272963,61.6372,12.0644933586,0.00280250005212,0.000548544438526,6.96641151535,0.999999999784,5.79631,4.71442105469,7.07854875,5.79631,,,0.0,,,9.64850544964,F,F,1.73e+20,1.8,0.3,8.0,5.92981e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src3.html,0.9998,83.9148,63.5302724521,9.87411967465,14.4697275479,61.6372,83.9148,21.7986881937,39.7043390515,6.20131180626,7.29566094854,0.291134463777,0.164565220417,385600.0,3171200.0,0.00288857196629,0.000448952982304,10094.6666667,-360.025641026
xmm0070341201,fullrun,22027.5058594,21993.6609486,5,X155912.32+634758.8,xmm,mos1,315.075961379,240.52082069,239.801336659,63.7996777744,67.9028,13.2822362575,0.00308738102984,0.000603912125203,7.67456743402,0.999999999997,4.04645,3.10797461328,5.10017675,4.04645,,,0.0,,,4.36815780453,F,F,1.72e+20,1.8,0.3,8.0,5.81076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src5.html,0.9998,108.515,70.1514671935,9.93028554975,8.84853280652,67.9028,108.515,48.4127569703,21.3365840614,3.58724302967,4.66341593857,-0.388192526386,0.152074608114,175288.0,1465928.0,0.00318962210782,0.000451506712455,-5404.89873418,2015.91139241
xmm0070341201,fullrun,22024.8554688,22021.9046877,10,X155819.58+635644.7,xmm,mos2,394.871643066,362.330169678,239.581563482,63.9457372304,67.6283760983,10.9874921777,0.0030709594405,0.000498934689508,12.0742582161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38685918562,F,F,1.71e+20,1.8,0.3,8.0,5.80888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src10.html,0.9998,31.3716239017,67.6283760983,10.9874921777,31.3716239017,,,33.5121999149,34.3141880492,13.4878000851,15.6858119508,0.0118241315563,0.160708201732,952776.0,9536378.0,0.0030709594405,0.000498934689508,-4119.63636364,6919.75757576
xmm0070341201,fullrun,22024.8554688,22021.9046877,23,X155912.28+634758.0,xmm,mos2,315.140078851,240.33085977,239.801161554,63.7994481701,75.6566,12.7163398822,0.00343551756829,0.000577440819039,8.86753117077,1.0,4.77613,3.71667563477,5.8034796875,4.77613,,,0.0,,,4.38612716624,F,F,1.72e+20,1.8,0.3,8.0,5.52454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src23.html,0.9998,86.0487,77.0490655081,10.3674969976,9.95093449193,75.6566,86.0487,49.2088093187,26.7002134911,4.7911906813,4.29978650886,-0.296520690089,0.141165774824,262400.0,2135920.0,0.0034987466616,0.000470781122007,-2231.32183908,-5625.93103448
xmm0070341201,fullrun,22027.5058594,21993.6609486,4,X155819.63+635645.5,xmm,mos1,394.783447266,361.860961914,239.581803788,63.9459835195,86.6708887955,12.213830746,0.00394072132867,0.000555334138076,13.9993823735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36277690232,F,F,1.71e+20,1.8,0.3,8.0,5.7633e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src4.html,0.9998,38.3291112045,86.6708887955,12.213830746,38.3291112045,,,31.1207967867,50.8354443978,15.8792032133,19.1645556022,0.240550900409,0.148874231439,1105070.0,10090881.0,0.00394072132867,0.000555334138076,7070.208,3994.728
xmm0070341201,fullrun,22024.8554688,22021.9046877,20,X155817.36+635123.2,xmm,mos2,398.550066667,287.70011954,239.572330224,63.8564330591,65.578,11.1516501021,0.00297785237632,0.000506388846206,7.68624229898,0.999999999996,7.77557,4.84435508874,10.7095894637,5.02686,2.51428345433,6.78926719456,95.404066255,100.80813251,272.704136876,7.29337265172,F,F,1.71e+20,1.8,0.3,8.0,4.75287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src20.html,0.9998,58.7813,64.3129200666,9.87411967465,13.6870799334,65.578,58.7813,33.1579536869,22.6557132064,5.84204631306,7.34428679356,-0.188166108143,0.170764216772,443200.0,5310468.0,0.00292040679399,0.000448377186928,-7115.14102564,1146.30769231
xmm0070341201,fullrun,22027.5058594,21993.6609486,10,X155751.14+635648.7,xmm,mos1,437.940289195,362.751926437,239.4630739,63.9468735496,58.105,9.61800395092,0.00264189610993,0.000437307757047,6.56719223293,0.999999998761,10.9525,8.00507472994,15.9668597955,6.58376,5.04977420976,8.92032273882,40.8352657502,17.2840938752,76.7227657502,11.153151043,F,F,1.71e+20,1.8,0.3,8.0,4.75584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src10.html,0.9998,34.401,40.6500636135,9.04673846972,23.3499363865,58.105,34.401,32.1715788221,3.37618280167,8.82842117792,12.6238171983,-0.810048079122,0.311914443403,820760.0,9947568.0,0.00184826272027,0.000411333906205,8659.921875,7384.90625
xmm0070341201,fullrun,22024.8554688,22021.9046877,8,X155840.56+640037.4,xmm,mos2,362.939669425,414.997347126,239.669012378,64.0104016683,72.4531,11.207247655,0.00329004847413,0.000508913877342,8.49205651151,1.0,6.27315,4.55868337416,8.52444706556,3.85734,2.97981465739,4.82612095817,12.5875609711,343.056310971,32.2750609711,9.68203060491,F,F,1.73e+20,1.8,0.3,8.0,1.13368e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src8.html,0.9998,53.1493,72.9359037986,10.04157066,8.0640962014,72.4531,53.1493,40.0027253057,34.3613605921,2.99727469433,4.63863940789,-0.0758614140879,0.136349210254,249339.0,3493920.0,0.00331197073246,0.000455981024459,285.0,9930.64197531
xmm0070341201,fullrun,22024.8554688,22021.9046877,22,X155908.58+634907.4,xmm,mos2,320.752917241,256.278857471,239.785758563,63.818712982,56.2939,11.5592776591,0.00255627019917,0.000524899447433,6.59807489332,0.999999999012,4.41585,3.61461708984,5.69782265625,4.41585,,,0.0,,,3.4660825465,F,F,1.72e+20,1.8,0.3,8.0,3.32487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src22.html,0.9998,77.323,57.3389209855,9.17006731918,8.66107901446,56.2939,77.323,32.3220075418,23.2033626238,3.6779924582,3.7966373762,-0.164224837958,0.164259267825,217600.0,1834044.0,0.00260372214841,0.000416406639173,-2096.75757576,-4157.16666667
xmm0070341201,fullrun,22024.8554688,22021.9046877,17,X155800.78+635240.2,xmm,mos2,423.641744828,305.522733333,239.503258637,63.8778215554,41.6847,10.5637162022,0.00189287514418,0.000479691489426,4.88576510964,0.999996980711,6.11029,4.34881535278,8.79375222979,3.8585,2.67608202192,5.54058445845,99.8825306763,90.0,90.0,9.09681300441,F,F,1.71e+20,1.8,0.3,8.0,4.24776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src17.html,0.9998,69.9074,43.4204481265,8.19374728497,7.57955187347,41.6847,69.9074,23.4837130484,11.4837130484,3.51628695161,3.51628695161,-0.343176531403,0.22850052787,265600.0,3399040.0,0.00197169358157,0.000372072597769,-8462.52941176,3454.8627451
xmm0070341201,fullrun,22024.8554688,22021.9046877,30,X155858.83+634010.3,xmm,mos2,335.781852874,132.825335632,239.745138443,63.6695177625,55.1841,12.1331034777,0.00250587516513,0.000550956574098,6.46799785981,0.999999996814,6.36653,3.79935993992,10.080875185,3.31644,3.14519,4.58976505787,356.882312497,325.773092966,15.6652374974,12.304379294,F,F,1.7e+20,1.8,0.3,8.0,8.28332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src30.html,0.9998,92.0281,59.8458627026,9.17006731918,6.15413729745,55.1841,92.0281,31.6418726243,17.8366583985,2.35812737566,3.16334160149,-0.279014229817,0.17800316897,213232.0,3707396.0,0.00271756069928,0.000416406639173,-7754.13636364,-13386.9242424
xmm0070341201,fullrun,22024.8554688,22021.9046877,26,X155841.74+634610.0,xmm,mos2,361.698298851,215.582531034,239.673925505,63.7694477507,26.1012,10.8302862381,0.00118523871066,0.000491796334918,3.05925992702,0.997987609104,2.42047,0.994770037311,3.54444827523,2.42047,,,0.0,,,7.54667061237,F,F,1.71e+20,1.8,0.3,8.0,4.77497e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src26.html,0.9998,91.1939,23.7305689731,6.45435605732,5.26943102691,26.1012,91.1939,15.9461137946,6.94611379462,1.05388620538,1.05388620538,-0.39314653696,0.286273410111,67200.0,63764.0,0.00107758930527,0.000293088002553,-6792.48275862,-5916.27586207
xmm0070341201,fullrun,22027.5058594,21993.6609486,24,X155908.65+634907.7,xmm,mos1,320.655678161,256.360478161,239.786024711,63.8188116989,50.3745,11.46935918,0.00229040796941,0.000521484315872,5.69346915304,0.999999904107,4.72933,3.53548310299,6.19878164791,4.25429,2.99576200388,6.37449507028,38.592411529,,,3.45243098319,F,F,1.72e+20,1.8,0.3,8.0,3.68902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src24.html,0.9998,81.1717,50.8143074581,8.79422863406,9.18569254186,50.3745,81.1717,28.8934550989,18.4611872146,4.10654490107,4.53881278539,-0.220300848547,0.184878362095,227200.0,2102400.0,0.00231040696576,0.000399852878274,-3954.33333333,1893.15
xmm0070341201,fullrun,15198.7480469,15134.300046,3,X160029.05+640500.5,xmm,pn,199.267434483,475.590481379,240.121044673,64.0834685383,64.5903,15.2802585057,0.00426781055189,0.0010096446136,4.42557262243,0.999988364598,10.6325,7.0511421875,16.5096,10.6325,,,0.0,,,14.6371767663,F,F,1.77e+20,1.8,0.3,8.0,4.10746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src3.html,0.9998,168.896,50.7082911605,12.8215904175,88.2917088395,64.5903,168.896,16.1952454056,32.8105998804,23.8047545944,58.1894001196,0.33904842122,0.269099307517,1281600.0,10175379.0,0.003350554106,0.00084718753947,-15190.323741,-9123.87769784
xmm0070341201,fullrun,22027.5058594,21993.6609486,9,X155957.10+635820.1,xmm,mos1,247.22089931,383.391664368,239.987907051,63.9722519448,31.9253,10.028549247,0.00145157006693,0.000455975101306,3.60828813689,0.999713754424,5.13172,2.73758046875,7.13960875,5.13172,,,0.0,,,7.18950199962,F,F,1.75e+20,1.8,0.3,8.0,3.38268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src9.html,0.9998,68.6465,36.3436293436,7.83739716559,9.65637065637,31.9253,68.6465,21.055984556,15.3474903475,2.94401544402,5.65250965251,-0.156811794029,0.216392320313,292800.0,2486400.0,0.00165245928946,0.000356348003359,3514.58695652,-8466.82608696
xmm0070341201,fullrun,22024.8554688,22021.9046877,28,X155921.57+634449.0,xmm,mos2,301.002716644,196.884283678,239.839865596,63.7469574287,40.6931,10.5089105049,0.00184784742048,0.000477202846884,4.76954201861,0.999995164704,8.33717,5.27397332453,13.0050468702,5.1352,3.4971909083,7.19077303721,332.487864304,289.50015228,0.0,7.35963443112,F,F,1.72e+20,1.8,0.3,8.0,3.63238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src28.html,0.9998,69.7441,38.2500692645,8.39932429347,15.7499307355,40.6931,69.7441,27.4880094074,10.8978721697,6.51199059257,8.10212783029,-0.432193727383,0.236931350648,483200.0,6381336.0,0.00173691012685,0.000381407712575,-2669.05555556,-9579.24074074
xmm0070341201,fullrun,22024.8554688,22021.9046877,14,X155912.30+635352.8,xmm,mos2,315.046903448,321.880744828,239.801257006,63.8979876186,89.1513,13.4303871873,0.00404829932844,0.000609864661883,10.4492130451,1.0,10.3128,8.3332315625,13.64681,10.3128,,,0.0,,,2.0777465929,F,F,1.73e+20,1.8,0.3,8.0,4.10824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src14.html,0.9998,91.224,102.064660312,13.1140414396,43.9353396883,89.1513,91.224,78.0384323451,14.1885233056,18.9615676549,20.8114766944,-0.692312877391,0.165275970186,1203980.0,7809984.0,0.00463468813253,0.000595499872767,728.020547945,805.410958904
xmm0070341201,fullrun,22024.8554688,22021.9046877,19,X160008.12+635141.0,xmm,mos2,230.267486572,290.951660156,240.033839913,63.8613808239,37.5202818104,9.17006731918,0.00170377096543,0.000416406639173,7.03069483379,0.99999999943,10.8749996871,,,10.8749996871,,,0.0,,,4.97197654554,F,F,1.74e+20,1.8,0.3,8.0,2.8246e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src19.html,0.9998,28.4797181896,37.5202818104,9.17006731918,28.4797181896,,,20.9518334609,15.2870520333,11.0481665391,15.7129479667,-0.156317760614,0.251367966575,1067192.0,8693504.0,0.00170377096543,0.000416406639173,6242.04545455,-4712.77272727
xmm0070341201,fullrun,22027.5058594,21993.6609486,15,X155912.48+635350.0,xmm,mos1,314.779763448,321.237710345,239.80199195,63.8972108463,69.5083,13.663539073,0.00316037687729,0.000621248583958,7.85602560681,0.999999999998,12.7356,8.67051679352,14.9372,6.76342,5.01098999995,9.25552876949,69.652954878,47.000667378,92.305242378,2.08008114461,F,F,1.73e+20,1.8,0.3,8.0,3.90223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src15.html,0.9998,117.184,84.0146544947,12.1242977306,38.9853455053,69.5083,117.184,62.1019150882,11.9730225008,16.8980849118,19.0269774992,-0.676732160956,0.188037590771,971200.0,14598388.0,0.00381994860661,0.000551263282588,1011.86178862,-889.154471545
xmm0070341201,fullrun,22027.5058594,21993.6609486,22,X155817.42+635122.9,xmm,mos1,398.450439453,287.728424072,239.572592352,63.8563690136,43.3988962959,9.76070773397,0.0019732456728,0.000443796408283,7.60085649714,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,7.29243425873,F,F,1.71e+20,1.8,0.3,8.0,2.60454e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src22.html,0.9998,32.6011037041,43.3988962959,9.76070773397,32.6011037041,,,24.5315903616,12.8812737306,13.4684096384,17.1187262694,-0.311398683678,0.260536401605,1131792.0,8991540.0,0.0019732456728,0.000443796408283,1324.57894737,6939.39473684
xmm0070341201,fullrun,22027.5058594,21993.6609486,19,X155909.94+635243.7,xmm,mos1,318.650767816,306.017754023,239.791397286,63.8788164163,39.9044,12.2400326797,0.00181435834303,0.000556525230585,4.51010869529,0.99998878104,4.52497,3.21107109375,6.79766,4.52497,,,0.0,,,1.55805122932,F,F,1.73e+20,1.8,0.3,8.0,2.34996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src19.html,0.9998,109.914,38.4953733438,8.33143914931,14.5046266562,39.9044,109.914,28.2548110088,7.64877851519,7.74518899117,5.35122148481,-0.573926806952,0.259190842443,236800.0,1681560.0,0.00175029402489,0.000378810929603,-98.5283018868,-34.2641509434
xmm0070341201,fullrun,22027.5058594,21993.6609486,11,X155818.68+635555.8,xmm,mos1,396.284577011,350.366574713,239.57781839,63.932165793,34.0189,10.2671661134,0.00154675754838,0.000466823344857,3.84491275884,0.999866215015,5.03054,3.66371381718,6.62382254765,2.99552,2.23197859908,4.36725637252,126.1501,210.688656058,90.0,8.04342091298,F,F,1.71e+20,1.8,0.3,8.0,2.8778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src11.html,0.9998,71.3958,29.2941627283,7.06217782649,6.70583727168,34.0189,71.3958,20.8706092732,6.98237322774,3.12939072679,3.01762677226,-0.498626531108,0.277462883744,168000.0,1503168.0,0.00133193663378,0.000321100604533,6189.61111111,4546.58333333
xmm0070341201,fullrun,15198.7480469,15134.300046,4,X160013.89+640340.9,xmm,pn,222.05355835,456.787506104,240.057870219,64.0613698561,36.9759366946,11.8050913925,0.00244318776437,0.000780022290865,4.15948446129,0.999961340261,10.8749996871,,,10.8749996871,,,0.0,,,12.7462648283,F,F,1.76e+20,1.8,0.3,8.0,7.75758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src4.html,0.9998,79.0240633054,36.9759366946,11.8050913925,79.0240633054,,,27.0521781947,0.938377156626,19.9478218053,52.0616228434,-0.93295044383,0.539899242892,1082242.0,9874163.0,0.00244318776437,0.000780022290865,-12698.2413793,-8369.48275862
xmm0070341201,fullrun,15198.7480469,15134.300046,5,X155752.97+640334.4,xmm,pn,434.610186207,455.992406897,239.470723376,64.0595599838,39.76,14.9702705386,0.00262714312071,0.000989161047806,2.7242599503,0.995845591836,9.71587,6.94872393302,12.6192,1.99474,1.5774,3.48458435801,43.5743199565,34.9132976518,49.873245269,15.112861021,A,F,1.71e+20,1.8,0.3,8.0,3.02721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src5.html,0.9998,184.349,12.0542136439,7.06217782649,23.9457863561,39.76,184.349,11.6737463666,-1.16193885982,9.32625363344,12.1619388598,-1.0,0.817068631397,220800.0,3503915.0,0.000796483062135,0.000466633924598,4187.55555556,-15891.9444444
xmm0070341201,fullrun,22027.5058594,21993.6609486,8,X155805.86+635848.1,xmm,mos1,415.498271264,390.058482759,239.524435231,63.9800184141,30.6797,9.6557495825,0.00139493470877,0.0004390245091,3.46750688492,0.999407716944,11.5287,6.31318210522,15.2352,3.27241,1.9044,5.49793292277,19.5684341283,6.16786039784,36.3848403783,10.7657080749,F,F,1.71e+20,1.8,0.3,8.0,3.48958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src8.html,0.9998,62.5538,25.6661641495,7.14410286372,11.3338358505,30.6797,62.5538,14.2238685045,9.23831756095,4.77613149553,5.76168243905,-0.212493027275,0.301357160611,419200.0,11058992.0,0.0011669800771,0.000324825543161,10067.2162162,4657.56756757
xmm0070341201,fullrun,22024.8554688,22021.9046877,9,X155751.27+635653.4,xmm,mos2,437.730895996,363.955078125,239.463619821,63.9481644736,54.4296656623,10.733961167,0.00247161480509,0.000487422015452,8.65268327103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1601739089,F,F,1.71e+20,1.8,0.3,8.0,4.98497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070341201_pi300-10000_pass1_cl_src9.html,0.9998,39.5703343377,54.4296656623,10.733961167,39.5703343377,,,31.1496599044,17.2758670326,17.8503400956,18.7241329674,-0.286497509668,0.220688107031,1342400.0,10754036.0,0.00247161480509,0.000487422015452,-7439.76595745,8560.42553191
xmm0070341201,fullrun,22027.5058594,21993.6609486,14,X155938.57+635434.6,xmm,mos1,275.207537471,331.509841379,239.910698033,63.9096158986,36.5807,9.61066594987,0.00166323977812,0.000436974740835,4.13445467541,0.999939505959,4.29107,3.498648125,5.76107,4.29107,,,0.0,,,2.9299772583,F,F,1.74e+20,1.8,0.3,8.0,2.94772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070341201_pi300-10000_pass1_cl_src14.html,0.9998,55.7842,35.4601898655,7.53834841531,6.5398101345,36.5807,55.7842,23.9411708836,11.3667721475,2.05882911642,3.6332278525,-0.356135125884,0.224906399893,209116.0,1726696.0,0.00161229137561,0.000342750960513,393.30952381,-4392.16666667
xmm0070341201,fullrun,15198.7480469,15134.300046,6,X155906.06+640301.3,xmm,pn,324.371342759,447.983206897,239.775259818,64.0503504099,33.1932,14.2653496277,0.00219324288348,0.000942583919335,2.27431854583,0.98775761321,6.31385810535,4.10150858227,12.94376416,6.31385810535,,,0.0,,,11.0014209939,F,F,1.74e+20,1.8,0.3,8.0,1.52474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070341201_pi300-10000_pass1_cl_src6.html,0.9998,170.307,34.2813041007,9.29156197589,33.7186958993,33.1932,170.307,23.0083477602,5.39505781266,8.99165223982,21.6049421873,-0.620111905326,0.362318045939,452800.0,3625763.0,0.00226513971552,0.00061394064791,-4288.88235294,-11326.6323529